id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-24020,2023-02-01,000001,Vente,70000,6309,,ANCIENNE AUBERGE SEPT FOND,B004,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZI0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,962,0,S,sols,,,9002,3.701263,46.537987
2023-24020,2023-02-01,000001,Vente,70000,6309,,ANCIENNE AUBERGE SEPT FOND,B004,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZI0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,9002,3.701263,46.537987
2023-24020,2023-02-01,000001,Vente,70000,6309,,ANCIENNE AUBERGE SEPT FOND,B004,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZI0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3730,0,S,sols,,,9002,3.701263,46.537987
2023-24020,2023-02-01,000001,Vente,70000,,,ANCIENNE AUBERGE SEPT FOND,B004,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZI0019,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.70039,46.537859
2023-24020,2023-02-01,000001,Vente,70000,,,ANCIENNE AUBERGE SEPT FOND,B004,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZI0020,,,,,,,,,,,,,0,,,,,S,sols,,,797,3.700573,46.538185
2023-24020,2023-02-01,000001,Vente,70000,,,ANCIENNE AUBERGE SEPT FOND,B004,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZI0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,931,3.700728,46.537095
2023-24020,2023-02-01,000001,Vente,70000,6311,,ANCIENNE AUBERGE SEPT FOND,B004,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZI0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,1737,3.701004,46.5376
2023-24020,2023-02-01,000001,Vente,70000,,,ANCIENNE AUBERGE SEPT FOND,B004,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZI0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2724,3.70088,46.537431
2023-24205,2023-02-01,000001,Vente,112000,5852,,LES COULARDIERS,B054,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZL0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.696978,46.519026
2023-24205,2023-02-01,000001,Vente,112000,5852,,LES COULARDIERS,B054,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZL0028,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,512,3.696978,46.519026
2023-24205,2023-02-01,000001,Vente,112000,5852,,LES COULARDIERS,B054,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZL0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,830,3.696978,46.519026
2023-24205,2023-02-01,000001,Vente,112000,5852,,LES COULARDIERS,B054,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZL0028,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,830,3.696978,46.519026
2023-24205,2023-02-01,000001,Vente,112000,,,LES COULARDIERS,B054,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZL0029,,,,,,,,,,,,,0,,,,,J,jardins,,,151,3.696723,46.519202
2023-24205,2023-02-01,000001,Vente,112000,,,LES COULARDIERS,B054,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZL0030,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.697066,46.518813
2023-24336,2023-02-16,000001,Vente,50000,46,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,3.681885,46.522191
2023-24336,2023-02-16,000001,Vente,50000,46,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0064,,,,,,,,,,,,,0,2,Appartement,87,5,S,sols,,,307,3.681885,46.522191
2023-24336,2023-02-16,000001,Vente,50000,46,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,3.681885,46.522191
2023-24336,2023-02-16,000001,Vente,50000,46,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0064,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,307,3.681885,46.522191
2023-24336,2023-02-16,000001,Vente,50000,46,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,3.681885,46.522191
2023-24780,2023-03-03,000001,Vente,73000,,,LA BROSSE,B022,03290,03102,Dompierre-sur-Besbre,03,,,031020000E0655,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.660733,46.509847
2023-24780,2023-03-03,000001,Vente,73000,5300,,LA BROSSE,B022,03290,03102,Dompierre-sur-Besbre,03,,,031020000E0656,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,475,3.660884,46.509759
2023-24780,2023-03-03,000001,Vente,73000,5300,,LA BROSSE,B022,03290,03102,Dompierre-sur-Besbre,03,,,031020000E0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,3.660884,46.509759
2023-24780,2023-03-03,000001,Vente,73000,,,LA BROSSE,B022,03290,03102,Dompierre-sur-Besbre,03,,,031020000E0657,,,,,,,,,,,,,0,,,,,T,terres,,,3196,3.661321,46.510173
2023-24780,2023-03-03,000001,Vente,73000,,,LA BROSSE,B022,03290,03102,Dompierre-sur-Besbre,03,,,031020000E0657,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.661321,46.510173
2023-24783,2023-02-23,000001,Vente,242640,307,,RTE DE VICHY,0500,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0117,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,3.675583,46.512443
2023-24783,2023-02-23,000001,Vente,242640,307,,RTE DE VICHY,0500,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0117,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,957,3.675583,46.512443
2023-24921,2023-03-01,000002,Vente,4600,246,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,3.684413,46.523634
2023-24921,2023-03-01,000002,Vente,4600,246,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,3.684413,46.523634
2023-24921,2023-03-01,000002,Vente,4600,246,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0245,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,308,3.684413,46.523634
2023-24921,2023-03-01,000002,Vente,4600,246,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0245,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,308,3.684413,46.523634
2023-24921,2023-03-01,000002,Vente,4600,246,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0245,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,308,3.684413,46.523634
2023-24921,2023-03-01,000002,Vente,4600,246,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,3.684413,46.523634
2023-24921,2023-03-01,000002,Vente,4600,246,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0245,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,308,3.684413,46.523634
2023-24921,2023-03-01,000002,Vente,4600,246,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0245,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,308,3.684413,46.523634
2023-24924,2023-03-07,000001,Vente,115000,220,,CHE DU ROUZET,0389,03290,03102,Dompierre-sur-Besbre,03,,,031020000D0872,,,,,,,,,,,,,0,1,Maison,150,8,J,jardins,,,1302,3.691786,46.510404
2023-24924,2023-03-07,000001,Vente,115000,220,,CHE DU ROUZET,0389,03290,03102,Dompierre-sur-Besbre,03,,,031020000D0872,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,1253,3.691786,46.510404
2023-24950,2023-03-20,000001,Vente,50000,5337,,BOIS DES TURIERS,B018,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZR0008,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,2218,3.657567,46.523873
2023-24950,2023-03-20,000001,Vente,50000,5337,,BOIS DES TURIERS,B018,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZR0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1238,3.657567,46.523873
2023-24950,2023-03-20,000001,Vente,50000,5337,,BOIS DES TURIERS,B018,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZR0008,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1238,3.657567,46.523873
2023-24950,2023-03-20,000001,Vente,50000,5337,,BOIS DES TURIERS,B018,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZR0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2218,3.657567,46.523873
2023-25157,2023-03-24,000001,Vente,60000,114,,PL DE VERDUN,0498,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0102,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,673,3.678174,46.524146
2023-25200,2023-03-23,000002,Vente,44000,115,,CHE DU LOUAGE PINOT,0244,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0007,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,498,3.671727,46.524538
2023-25209,2023-03-20,000001,Vente,120000,177,,RUE FRANCOIS VILLON,0210,03290,03102,Dompierre-sur-Besbre,03,,,03102000AK0108,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,704,3.683394,46.512389
2023-25226,2023-03-31,000001,Vente,235000,598,,CHE DU PAL,0314,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0089,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,921,3.671747,46.51149
2023-25226,2023-03-31,000001,Vente,235000,598,,CHE DU PAL,0314,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0089,,,,,,,,,,,,,0,1,Maison,133,7,J,jardins,,,361,3.671747,46.51149
2023-25226,2023-03-31,000001,Vente,235000,,,LE MEAGE,B096,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,1037,3.6713,46.51173
2023-25226,2023-03-31,000001,Vente,235000,,,LE MEAGE,B096,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0090,,,,,,,,,,,,,0,,,,,S,sols,,,593,3.6713,46.51173
2023-25226,2023-03-31,000001,Vente,235000,,,CHE DU PAL,0314,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0131,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.672079,46.511483
2023-25530,2023-03-29,000001,Vente,1100,,,LA BROSSE,B022,03290,03102,Dompierre-sur-Besbre,03,,,031020000E0687,,,,,,,,,,,,,0,,,,,T,terres,,,4540,3.659626,46.509456
2023-25728,2023-04-19,000001,Vente,218900,52,,RTE DE SEPT FONS,0459,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0059,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,3.690444,46.524624
2023-25728,2023-04-19,000001,Vente,218900,52,,RTE DE SEPT FONS,0459,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0059,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,980,3.690444,46.524624
2023-26082,2023-05-09,000001,Vente,150000,128,,RUE DU CES,0051,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0250,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,803,3.676232,46.521186
2023-26082,2023-05-09,000001,Vente,150000,128,,RUE DU CES,0051,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0250,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,175,3.676232,46.521186
2023-26082,2023-05-09,000001,Vente,150000,128,,RUE DU CES,0051,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,3.676232,46.521186
2023-26082,2023-05-09,000001,Vente,150000,128,,RUE DU CES,0051,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,3.676232,46.521186
2023-26186,2023-04-06,000001,Vente,155000,518,,RUE DES PERCIERES,0320,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0157,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1414,3.675948,46.511358
2023-26186,2023-04-06,000001,Vente,155000,518,,RUE DES PERCIERES,0320,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0157,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,621,3.675948,46.511358
2023-26345,2023-05-05,000001,Vente,60000,498,,RTE DE SEPT FONS,0459,03290,03102,Dompierre-sur-Besbre,03,,,03102000AD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.694522,46.527602
2023-26345,2023-05-05,000001,Vente,60000,498,,RTE DE SEPT FONS,0459,03290,03102,Dompierre-sur-Besbre,03,,,03102000AD0068,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,500,3.694522,46.527602
2023-26345,2023-05-05,000001,Vente,60000,498,,RTE DE SEPT FONS,0459,03290,03102,Dompierre-sur-Besbre,03,,,03102000AD0068,,,,,,,,,,,,,0,1,Maison,69,2,J,jardins,,,780,3.694522,46.527602
2023-26345,2023-05-05,000001,Vente,60000,498,,RTE DE SEPT FONS,0459,03290,03102,Dompierre-sur-Besbre,03,,,03102000AD0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,780,3.694522,46.527602
2023-26397,2023-05-26,000002,Vente,4250,,,ANCIENNE AUBERGE SEPT FOND,B004,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZK0079,,,,,,,,,,,,,0,,,,,T,terres,,,814,3.697999,46.533268
2023-26431,2023-05-05,000001,Vente,144000,134,,RUE DES PATOUX,0317,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0010,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1033,3.687624,46.525681
2023-26431,2023-05-05,000001,Vente,144000,134,,RUE DES PATOUX,0317,03290,03102,Dompierre-sur-Besbre,03,,,03102000AC0010,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1626,3.687624,46.525681
2023-26438,2023-05-10,000001,Vente,41000,6023,,CHE DES PERCIERES,0319,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,838,3.683602,46.517513
2023-26438,2023-05-10,000001,Vente,41000,6023,,CHE DES PERCIERES,0319,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.683602,46.517513
2023-26438,2023-05-10,000001,Vente,41000,6023,,CHE DES PERCIERES,0319,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.683602,46.517513
2023-26438,2023-05-10,000001,Vente,41000,6023,,CHE DES PERCIERES,0319,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0204,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,495,3.683602,46.517513
2023-26438,2023-05-10,000001,Vente,41000,6023,,CHE DES PERCIERES,0319,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,838,3.683602,46.517513
2023-26438,2023-05-10,000001,Vente,41000,6023,,CHE DES PERCIERES,0319,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0204,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,430,3.683602,46.517513
2023-26438,2023-05-10,000001,Vente,41000,6023,,CHE DES PERCIERES,0319,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,430,3.683602,46.517513
2023-26438,2023-05-10,000001,Vente,41000,6023,,CHE DES PERCIERES,0319,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,430,3.683602,46.517513
2023-26438,2023-05-10,000001,Vente,41000,6023,,CHE DES PERCIERES,0319,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0204,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,838,3.683602,46.517513
2023-26438,2023-05-10,000001,Vente,41000,,,CHE DES PERCIERES,0319,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0207,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.683139,46.517262
2023-26443,2023-05-03,000001,Vente,432000,,,LA CHAPELLE,B038,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZP0067,,,,,,,,,,,,,0,,,,,P,prés,,,10268,3.666199,46.529509
2023-26443,2023-05-03,000001,Vente,432000,,,LA CHAPELLE,B038,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZP0067,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,809,3.666199,46.529509
2023-26443,2023-05-03,000001,Vente,432000,,,LA CHAPELLE,B038,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZP0067,,,,,,,,,,,,,0,,,,,T,terres,,,19308,3.666199,46.529509
2023-26443,2023-05-03,000001,Vente,432000,,,LA CHAPELLE,B038,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZP0067,,,,,,,,,,,,,0,,,,,P,prés,,,18243,3.666199,46.529509
2023-26443,2023-05-03,000001,Vente,432000,,,LA CHAPELLE,B038,03290,03102,Dompierre-sur-Besbre,03,,,03102000ZP0067,,,,,,,,,,,,,0,,,,,T,terres,,,19309,3.666199,46.529509
2023-27354,2023-06-12,000001,Vente,63000,103,,AV DE LA GARE,0200,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0086,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,790,3.67649,46.524339
2023-27354,2023-06-12,000001,Vente,63000,103,,AV DE LA GARE,0200,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,790,3.67649,46.524339
2023-27354,2023-06-12,000001,Vente,63000,103,,AV DE LA GARE,0200,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0086,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,790,3.67649,46.524339
2023-27767,2023-06-30,000001,Vente,143000,295,,RUE CATHERINE GOUBY,0048,03290,03102,Dompierre-sur-Besbre,03,,,03102000AN0247,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,635,3.670766,46.517872
2023-27953,2023-07-25,000001,Vente,95000,182,,PL DE LA BERGERE IRIS,0104,03290,03102,Dompierre-sur-Besbre,03,,,03102000AN0042,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,880,3.674884,46.519213
2023-28034,2023-07-19,000001,Vente,10312.5,552,,RUE DE SEPT FONS,0460,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0071,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,395,3.688322,46.524203
2023-28523,2023-08-09,000001,Vente,110000,369,,RUE DU DOCTEUR ROUIS,0242,03290,03102,Dompierre-sur-Besbre,03,,,03102000AO0215,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,641,3.672667,46.522869
2023-28720,2023-08-31,000001,Vente,95000,136,,RUE SAINT LOUIS,0400,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.679499,46.521799
2023-28720,2023-08-31,000001,Vente,95000,136,,RUE SAINT LOUIS,0400,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,495,3.679499,46.521799
2023-29045,2023-09-14,000001,Vente,210000,246,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,3.683291,46.523489
2023-29045,2023-09-14,000001,Vente,210000,246,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0229,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,497,3.683291,46.523489
2023-29106,2023-08-30,000001,Vente,70000,268,,RUE DE L AUBEPINE,0002,03290,03102,Dompierre-sur-Besbre,03,,,03102000AP0088,,,,,,,,,,,,,0,,,,,S,sols,,,741,3.690636,46.532516
2023-29377,2023-09-14,000002,Vente,103500,141,,RUE DE L AUBEPINE,0002,03290,03102,Dompierre-sur-Besbre,03,,,03102000AP0126,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,663,,
2023-29377,2023-09-14,000002,Vente,103500,141,,RUE DE L AUBEPINE,0002,03290,03102,Dompierre-sur-Besbre,03,,,03102000AP0126,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,663,,
2023-29414,2023-09-25,000001,Vente,17000,6298,,RUE DU CHAMP BATEAU,0080,03290,03102,Dompierre-sur-Besbre,03,,,03102000AL0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.686001,46.515766
2023-29414,2023-09-25,000001,Vente,17000,6298,,RUE DU CHAMP BATEAU,0080,03290,03102,Dompierre-sur-Besbre,03,,,03102000AL0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1105,3.686001,46.515766
2023-29522,2023-09-13,000001,Vente,169000,302,,RUE DES PERCIERES,0320,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0021,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,477,3.676793,46.513276
2023-29522,2023-09-13,000001,Vente,169000,302,,RUE DES PERCIERES,0320,03290,03102,Dompierre-sur-Besbre,03,,,03102000AM0021,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,648,3.676793,46.513276
2023-29664,2023-10-02,000001,Vente,45000,,,RUE NATIONALE,0280,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0094,,,,,,,,,,,,,0,,,,,J,jardins,,,634,3.679728,46.522287
2023-29664,2023-10-02,000001,Vente,45000,177,,RUE NATIONALE,0280,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,3.680075,46.5226
2023-29664,2023-10-02,000001,Vente,45000,177,,RUE NATIONALE,0280,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0105,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,391,3.680075,46.5226
2023-29664,2023-10-02,000001,Vente,45000,177,,RUE NATIONALE,0280,03290,03102,Dompierre-sur-Besbre,03,,,03102000AH0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,391,3.680075,46.5226
2023-29740,2023-10-03,000001,Vente,130000,174,,RUE DU PORT,0340,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0148,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,413,3.68575,46.520951
2023-29740,2023-10-03,000001,Vente,130000,174,,RUE DU PORT,0340,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,3.68575,46.520951
2023-29740,2023-10-03,000001,Vente,130000,174,,RUE DU PORT,0340,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,3.68575,46.520951
2023-29740,2023-10-03,000001,Vente,130000,174,,RUE DU PORT,0340,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0148,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,413,3.68575,46.520951
2023-29740,2023-10-03,000001,Vente,130000,174,,RUE DU PORT,0340,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0148,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,413,3.68575,46.520951
2023-29740,2023-10-03,000001,Vente,130000,174,,RUE DU PORT,0340,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0148,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,413,3.68575,46.520951
2023-29740,2023-10-03,000001,Vente,130000,174,,RUE DU PORT,0340,03290,03102,Dompierre-sur-Besbre,03,,,03102000AE0148,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,413,3.68575,46.520951
2023-29747,2023-09-22,000001,Vente,153700,935,,RUE DES PERCIERES,0320,03290,03102,Dompierre-sur-Besbre,03,,,031020000D1499,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1034,3.674778,46.507638
2023-30854,2023-11-10,000001,Vente,50000,457,,RTE DE DIOU,0140,03290,03102,Dompierre-sur-Besbre,03,,,03102000AI0181,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,3.690806,46.518237
2023-30854,2023-11-10,000001,Vente,50000,457,,RTE DE DIOU,0140,03290,03102,Dompierre-sur-Besbre,03,,,03102000AI0181,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,750,3.690806,46.518237
2023-30854,2023-11-10,000001,Vente,50000,,,RTE DE DIOU,0140,03290,03102,Dompierre-sur-Besbre,03,,,03102000AI0182,,,,,,,,,,,,,0,,,,,T,terres,,,335,3.69097,46.517703
2023-30881,2023-11-10,000001,Vente,200000,15,,RUE DU BOURBONNAIS,0040,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0025,,,,,,,,,,,,,0,2,Appartement,81,3,J,jardins,,,2643,3.679116,46.52504
2023-30881,2023-11-10,000001,Vente,200000,15,,RUE DU BOURBONNAIS,0040,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0025,,,,,,,,,,,,,0,1,Maison,34,2,J,jardins,,,2643,3.679116,46.52504
2023-30881,2023-11-10,000001,Vente,200000,15,,RUE DU BOURBONNAIS,0040,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2643,3.679116,46.52504
2023-30881,2023-11-10,000001,Vente,200000,15,,RUE DU BOURBONNAIS,0040,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2643,3.679116,46.52504
2023-30881,2023-11-10,000001,Vente,200000,15,,RUE DU BOURBONNAIS,0040,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2643,3.679116,46.52504
2023-30881,2023-11-10,000001,Vente,200000,15,,RUE DU BOURBONNAIS,0040,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2643,3.679116,46.52504
2023-30881,2023-11-10,000001,Vente,200000,15,,RUE DU BOURBONNAIS,0040,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,3.679116,46.52504
2023-30881,2023-11-10,000001,Vente,200000,15,,RUE DU BOURBONNAIS,0040,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0025,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,1335,3.679116,46.52504
2023-30881,2023-11-10,000001,Vente,200000,15,,RUE DU BOURBONNAIS,0040,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,3.679116,46.52504
2023-30881,2023-11-10,000001,Vente,200000,15,,RUE DU BOURBONNAIS,0040,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0025,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1335,3.679116,46.52504
2023-30881,2023-11-10,000001,Vente,200000,15,,RUE DU BOURBONNAIS,0040,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0025,,,,,,,,,,,,,0,2,Appartement,110,4,J,jardins,,,2643,3.679116,46.52504
2023-30881,2023-11-10,000001,Vente,200000,15,,RUE DU BOURBONNAIS,0040,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0025,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,1335,3.679116,46.52504
2023-30881,2023-11-10,000001,Vente,200000,15,,RUE DU BOURBONNAIS,0040,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,3.679116,46.52504
2023-30881,2023-11-10,000001,Vente,200000,15,,RUE DU BOURBONNAIS,0040,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,3.679116,46.52504
2023-31060,2023-12-08,000001,Vente,22365,63,,RUE DES ECOLES,0180,03290,03102,Dompierre-sur-Besbre,03,,,03102000AB0121,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,305,3.681768,46.522548
2023-31093,2023-12-05,000002,Vente,989,,,LES MORIZES,B101,03290,03102,Dompierre-sur-Besbre,03,,,031020000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,267,,