id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509846,2021-09-21,000001,Vente,38265,,,CHAHHE,B009,88210,88362,Le Puid,88,,,883620000A0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1110,7.062675,48.39866
2021-1509846,2021-09-21,000001,Vente,38265,,,CHAHHE,B009,88210,88362,Le Puid,88,,,883620000A0478,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7510,7.064575,48.397955
2021-1510874,2021-10-11,000001,Vente,272000,10,,RUE DE VIEUX MOULIN,0058,88210,88362,Le Puid,88,,,883620000B1228,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,7.034648,48.391167
2021-1510874,2021-10-11,000001,Vente,272000,10,,RUE DE VIEUX MOULIN,0058,88210,88362,Le Puid,88,,,883620000B1228,,,,,,,,,,,,,0,1,Maison,116,4,P,prés,,,1926,7.034648,48.391167
2021-1510874,2021-10-11,000001,Vente,272000,10,,RUE DE VIEUX MOULIN,0058,88210,88362,Le Puid,88,,,883620000B1228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.034648,48.391167
2021-1510874,2021-10-11,000001,Vente,272000,10,,RUE DE VIEUX MOULIN,0058,88210,88362,Le Puid,88,,,883620000B1228,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1926,7.034648,48.391167
2021-1511010,2021-10-22,000001,Vente,4000,,,LES TROIS MAISONS,B094,88210,88362,Le Puid,88,,,883620000B1137,,,,,,,,,,,,,0,,,,,T,terres,,,1012,7.032486,48.391869
2021-1512036,2021-11-18,000001,Vente,42336,,,DERRIERE LA POUCHE,B023,88210,88362,Le Puid,88,,,883620000A0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5880,7.049775,48.399497
2021-1512036,2021-11-18,000001,Vente,42336,,,DERRIERE LE RAYBOIS,B027,88210,88362,Le Puid,88,,,883620000A0743,,,,,,,,,,,,,0,,,,,B,bois,,,1825,7.049898,48.397977
2021-1512036,2021-11-18,000001,Vente,42336,,,DERRIERE LE RAYBOIS,B027,88210,88362,Le Puid,88,,,883620000A0743,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1825,7.049898,48.397977
2021-1514093,2021-02-25,000001,Vente,13000,11,,RUE DU VIEUX MOULIN,0060,88210,88362,Le Puid,88,,,883620000B0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,7.041104,48.392432
2021-1514093,2021-02-25,000001,Vente,13000,,,LES PRES DESSOUS,B075,88210,88362,Le Puid,88,,,883620000B0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,7.041179,48.392464
2021-1514296,2021-03-24,000001,Vente,1434,,,SUR LA NAURCHA,B067,88210,88362,Le Puid,88,,,883620000B0833,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,460,7.031646,48.380227
2021-1514415,2021-04-16,000001,Vente,60000,,,DERRIERE LA POUCHE,B023,88210,88362,Le Puid,88,,,883620000A0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,690,7.046392,48.400236
2021-1514415,2021-04-16,000001,Vente,60000,,,DERRIERE LA POUCHE,B023,88210,88362,Le Puid,88,,,883620000A0378,,,,,,,,,,,,,0,,,,,B,bois,,,690,7.046392,48.400236
2021-1514415,2021-04-16,000001,Vente,60000,,,DERRIERE LA POUCHE,B023,88210,88362,Le Puid,88,,,883620000A0390,,,,,,,,,,,,,0,,,,,B,bois,,,82,7.046835,48.400245
2021-1514415,2021-04-16,000001,Vente,60000,,,DERRIERE LA POUCHE,B023,88210,88362,Le Puid,88,,,883620000A0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,7.046835,48.400245
2021-1514569,2021-04-26,000001,Vente,300,,,LA NAURCHA,B066,88210,88362,Le Puid,88,,,883620000B0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,7.030242,48.382456
2021-1514946,2021-06-17,000001,Vente,9000,,,LE BAS DU VILLAGE,B001,88210,88362,Le Puid,88,,,883620000B0323,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,438,7.039577,48.392684
2021-1514946,2021-06-17,000001,Vente,9000,,,LE BAS DU VILLAGE,B001,88210,88362,Le Puid,88,,,883620000B0324,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,228,7.039496,48.392571
2021-1515439,2021-07-26,000001,Vente,203000,4,,RUE DE VIEUX MOULIN,0058,88210,88362,Le Puid,88,,,883620000B0453,,,,,,,,,,,,,0,1,Maison,180,4,P,prés,,,1776,7.035941,48.391035
2021-1515439,2021-07-26,000001,Vente,203000,4,,RUE DE VIEUX MOULIN,0058,88210,88362,Le Puid,88,,,883620000B0453,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1000,7.035941,48.391035
2021-1515439,2021-07-26,000001,Vente,203000,4,,RUE DE VIEUX MOULIN,0058,88210,88362,Le Puid,88,,,883620000B0453,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1776,7.035941,48.391035
2021-1515439,2021-07-26,000001,Vente,203000,4,,RUE DE VIEUX MOULIN,0058,88210,88362,Le Puid,88,,,883620000B0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,7.035941,48.391035
