siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703450,00012,18670345000012,O,1985-09-30,,,,2016-01-18T21:46:00,true,3,,,,,,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186703617,00016,18670361700016,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,,,,,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186708715,00013,18670871500013,O,1985-09-09,NN,,,2016-01-18T21:33:05,true,3,,,,,,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186709002,00015,18670900200015,O,1985-09-09,NN,,,2009-06-27T03:15:49,true,3,,,,,,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186709499,00013,18670949900013,O,1988-01-15,NN,,,2011-04-23T04:09:30,false,4,PRESBYTERE PROTESTANT,4,,RUE,DU CIMETIERE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,94.91Z,NAFRev2,N,7.386792,48.670154,0.52,housenumber,4 Rue du 21 Novembre 67440 Sommerau,67469_0140_00004,G,4 RUE DU 21 NOVEMBRE,
186709499,00021,18670949900021,O,2009-12-01,NN,,,2021-02-23T10:28:48,true,1,PRESBYTERE PROTESTANT,55,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,94.91Z,NAFRev2,O,7.372173,48.653615,0.94,housenumber,55 Rue Principale (Allenwiller) 67310 Sommerau,67004_0040_00055,G,55 RUE PRINCIPALE,ALLENWILLER
200057479,00012,20005747900012,O,2016-01-01,02,2018,,2020-08-25T10:15:01,true,1,,25,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.375127,48.654829,0.94,interpolation,25 Rue Principale (Allenwiller) 67310 Sommerau,,G,23 RUE PRINCIPALE,ALLENWILLER
200057479,00020,20005747900020,O,2016-01-01,,,,2021-02-23T10:29:45,false,1,,25,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ALLENWILLER,,,,84.11Z,NAFRev2,N,7.375127,48.654829,0.94,interpolation,25 Rue Principale (Allenwiller) 67310 Sommerau,,G,23 RUE PRINCIPALE,ALLENWILLER
200057479,00038,20005747900038,O,2016-01-01,,,,2016-01-18T21:32:55,false,1,,10,,RUE,DU GENERAL LECLERC,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BIRKENWALD,,,,84.11Z,NAFRev2,N,7.387927,48.670196,0.94,housenumber,10 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00010,G,10 RUE DU GENERAL LECLERC,SINGRIST
200057479,00046,20005747900046,O,2016-01-01,,,,2016-01-18T21:52:10,false,1,,2,,RUE,DE L'EGLISE,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SALENTHAL,,,,84.11Z,NAFRev2,N,7.371132,48.666707,0.93,housenumber,2 Rue de l’Eglise (Salenthal) 67440 Sommerau,67431_0004_00002,G,2 RUE DE L EGLISE,SALENTHAL
200057479,00053,20005747900053,O,2016-01-01,,,,2016-01-18T20:28:35,false,1,,15,,RUE,DU GENERAL LECLERC,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SINGRIST,,,,84.11Z,NAFRev2,N,7.387616,48.670346,0.94,housenumber,15 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00015,G,15 RUE DU GENERAL LECLERC,SINGRIST
200057479,00061,20005747900061,O,2016-01-01,,,,2019-07-09T14:37:25,false,2,MAIRIE,25,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2018-01-01,F,REGIE EAU BIRKENWALD,,,,36.00Z,NAFRev2,N,7.375127,48.654829,0.94,interpolation,25 Rue Principale (Allenwiller) 67310 Sommerau,,G,23 RUE PRINCIPALE,ALLENWILLER
200057479,00079,20005747900079,O,2016-01-01,11,2018,,2020-08-25T10:15:01,false,1,,5,,RUE,DU LAVOIR,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE DE LA SOMMERAU,,,,85.20Z,NAFRev2,N,7.377899,48.653205,0.92,housenumber,5 Rue du Lavoir (Allenwiller) 67310 Sommerau,67004_0058_00005,G,5 RUE DU LAVOIR,ALLENWILLER
200057495,00018,20005749500018,O,2016-01-01,,,,2015-12-09T11:13:40,true,1,MAIRIE,25,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,7.375127,48.654829,0.94,interpolation,25 Rue Principale (Allenwiller) 67310 Sommerau,,G,23 RUE PRINCIPALE,ALLENWILLER
216700047,00014,21670004700014,O,1983-03-01,NN,,,,false,4,,32,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2002-12-25,F,MAIRIE,,,,75.1A,NAF1993,N,7.373719,48.654089,0.78,street,Rue Principale (Allenwiller) 67310 Sommerau,67004_0040,G,RUE PRINCIPALE,ALLENWILLER
216700047,00022,21670004700022,O,1983-12-21,NN,,,2013-05-18T02:15:54,false,4,,23,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2011-06-27,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.375415,48.655005,0.94,housenumber,23 Rue Principale (Allenwiller) 67310 Sommerau,67004_0040_00023,G,23 RUE PRINCIPALE,ALLENWILLER
216700047,00030,21670004700030,O,1989-01-01,NN,,,,false,4,MAIRIE,,,,,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0B,NAF1993,N,7.347427,48.658375,0.39,street,Rue de la Tuilerie 67440 Sommerau,67041_0065,D,RUE DE LA TUILERIE,
216700047,00048,21670004700048,O,1999-12-25,NN,,,,false,2,MAIRIE,25,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,7.375127,48.654829,0.94,interpolation,25 Rue Principale (Allenwiller) 67310 Sommerau,,G,23 RUE PRINCIPALE,ALLENWILLER
216700047,00055,21670004700055,O,1999-12-25,NN,,,2016-02-13T13:02:46,false,3,MAIRIE,25,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.375127,48.654829,0.94,interpolation,25 Rue Principale (Allenwiller) 67310 Sommerau,,G,23 RUE PRINCIPALE,ALLENWILLER
216700047,00063,21670004700063,O,2002-12-25,NN,,,2017-05-04T01:28:25,true,3,,25,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.375127,48.654829,0.94,interpolation,25 Rue Principale (Allenwiller) 67310 Sommerau,,G,23 RUE PRINCIPALE,ALLENWILLER
216700047,00071,21670004700071,O,2011-06-27,NN,,,2017-05-04T01:28:25,false,2,,,,RUE,DU LAVOIR,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.377867,48.653161,0.92,street,Rue du Lavoir (Allenwiller) 67310 Sommerau,67004_0058,G,RUE DU LAVOIR,ALLENWILLER
216700419,00015,21670041900015,O,1983-03-01,NN,,,2017-05-04T01:28:26,true,4,,10,,RUE,DU GENERAL LECLERC,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,7.387927,48.670196,0.94,housenumber,10 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00010,G,10 RUE DU GENERAL LECLERC,SINGRIST
216700419,00023,21670041900023,O,1983-12-21,NN,,,2016-02-13T13:02:48,false,5,,13,,RUE,PRINCIPALE,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.37623,48.655367,0.94,housenumber,13 Rue Principale (Allenwiller) 67310 Sommerau,67004_0040_00013,G,13 RUE PRINCIPALE,ALLENWILLER
216700419,00031,21670041900031,O,1979-04-01,NN,,,2016-02-13T13:02:48,false,4,MAIRIE,10,,RUE,DU GENERAL LECLERC,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,7.387927,48.670196,0.94,housenumber,10 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00010,G,10 RUE DU GENERAL LECLERC,SINGRIST
216700419,00049,21670041900049,O,1999-12-25,NN,,,2016-02-13T13:02:48,false,3,MAIRIE,10,,RUE,DU GENERAL LECLERC,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.387927,48.670196,0.94,housenumber,10 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00010,G,10 RUE DU GENERAL LECLERC,SINGRIST
216704312,00018,21670431200018,O,1983-03-01,NN,,,2017-05-04T01:28:33,true,4,,36,,RUE,PRINCIPALE,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,7.374506,48.654325,0.94,housenumber,36 Rue Principale (Allenwiller) 67310 Sommerau,67004_0040_00036,G,36 RUE PRINCIPALE,ALLENWILLER
216704312,00026,21670431200026,O,1983-12-21,NN,,,2016-02-13T13:02:58,false,5,,36,,RUE,PRINCIPALE,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.374506,48.654325,0.94,housenumber,36 Rue Principale (Allenwiller) 67310 Sommerau,67004_0040_00036,G,36 RUE PRINCIPALE,ALLENWILLER
216704312,00034,21670431200034,O,1989-01-01,NN,,,2016-01-18T21:52:14,false,4,MAIRIE,,,,,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0B,NAF1993,N,7.347427,48.658375,0.39,street,Rue de la Tuilerie 67440 Sommerau,67041_0065,D,RUE DE LA TUILERIE,
216704312,00042,21670431200042,O,1999-12-25,NN,,,2016-01-18T21:52:14,false,2,MAIRIE,36,,RUE,PRINCIPALE,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,7.374506,48.654325,0.94,housenumber,36 Rue Principale (Allenwiller) 67310 Sommerau,67004_0040_00036,G,36 RUE PRINCIPALE,ALLENWILLER
216704692,00013,21670469200013,O,1983-03-01,NN,,,2017-05-04T01:28:34,true,5,,15,,RUE,GENERAL LECLERC,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.387616,48.670346,0.9,housenumber,15 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00015,G,15 RUE DU GENERAL LECLERC,SINGRIST
216704692,00021,21670469200021,O,1983-12-21,NN,,,2016-02-13T13:03:00,false,4,,25,,RUE,DU 21 NOVEMBRE,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.387308,48.670108,0.95,housenumber,25 Rue du 21 Novembre 67440 Sommerau,67469_0140_00025,G,25 RUE DU 21 NOVEMBRE,
216704692,00039,21670469200039,O,1994-11-21,NN,,,2016-02-13T13:03:00,false,4,,25,,RUE,DU 21 NOVEMBRE,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.387308,48.670108,0.95,housenumber,25 Rue du 21 Novembre 67440 Sommerau,67469_0140_00025,G,25 RUE DU 21 NOVEMBRE,
246700918,00013,24670091800013,O,1994-01-01,NN,,,,false,4,,,,,MAIRIE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,75.1A,NAF1993,O,7.347427,48.658375,0.39,street,Rue de la Tuilerie 67440 Sommerau,67041_0065,G,RUE DE LA TUILERIE,
246700918,00021,24670091800021,O,1999-12-13,NN,,,2013-03-07T13:34:21,false,4,MAIRIE,25,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.375127,48.654829,0.94,interpolation,25 Rue Principale (Allenwiller) 67310 Sommerau,,G,23 RUE PRINCIPALE,ALLENWILLER
246700918,00039,24670091800039,O,2002-01-01,NN,,,2013-03-07T13:34:21,false,4,MAIRIE,25,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.375127,48.654829,0.94,interpolation,25 Rue Principale (Allenwiller) 67310 Sommerau,,G,23 RUE PRINCIPALE,ALLENWILLER
246700918,00047,24670091800047,O,2002-08-31,NN,,,2014-06-13T23:41:29,true,5,MAIRIE,25,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,7.375127,48.654829,0.94,interpolation,25 Rue Principale (Allenwiller) 67310 Sommerau,,G,23 RUE PRINCIPALE,ALLENWILLER
246701155,00011,24670115500011,O,2000-01-06,NN,,,,false,4,,32,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,75.1A,NAF1993,N,7.373719,48.654089,0.78,street,Rue Principale (Allenwiller) 67310 Sommerau,67004_0040,G,RUE PRINCIPALE,ALLENWILLER
246701155,00029,24670115500029,O,2002-08-31,01,2018,,2020-08-25T10:20:07,true,3,MAIRIE,25,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.375127,48.654829,0.94,interpolation,25 Rue Principale (Allenwiller) 67310 Sommerau,,G,23 RUE PRINCIPALE,ALLENWILLER
256703042,00018,25670304200018,O,2003-04-25,NN,,,2015-05-14T03:47:39,false,5,MAIRIE,25,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,93.11Z,NAFRev2,O,7.375127,48.654829,0.94,interpolation,25 Rue Principale (Allenwiller) 67310 Sommerau,,G,23 RUE PRINCIPALE,ALLENWILLER
266701556,00018,26670155600018,O,1995-12-25,NN,,,2010-06-26T03:14:18,false,2,,32,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2002-08-31,F,CCAS DE ALLENWILLER,,,,85.3K,NAF1993,N,7.373719,48.654089,0.78,street,Rue Principale (Allenwiller) 67310 Sommerau,67004_0040,G,RUE PRINCIPALE,ALLENWILLER
266701556,00026,26670155600026,O,2002-08-31,,,,2016-02-13T13:00:50,true,4,MAIRIE,25,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.375127,48.654829,0.94,interpolation,25 Rue Principale (Allenwiller) 67310 Sommerau,,G,23 RUE PRINCIPALE,ALLENWILLER
266701598,00010,26670159800010,O,1995-12-25,NN,,,2016-02-13T13:00:51,true,3,MAIRIE,36,,RUE,PRINCIPALE,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.374506,48.654325,0.94,housenumber,36 Rue Principale (Allenwiller) 67310 Sommerau,67004_0040_00036,G,36 RUE PRINCIPALE,ALLENWILLER
266701655,00018,26670165500018,O,1995-12-25,NN,,,2016-02-13T13:00:52,true,4,MAIRIE,15,,RUE,GENERAL LECLERC,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,7.387616,48.670346,0.9,housenumber,15 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00015,G,15 RUE DU GENERAL LECLERC,SINGRIST
266705722,00012,26670572200012,O,1995-12-25,NN,,,2016-02-13T13:04:07,true,3,MAIRIE,10,,RUE,DE GENERAL LECLERC,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE BIRKENWALD,,,,88.99B,NAFRev2,N,7.387927,48.670196,0.84,housenumber,10 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00010,G,10 RUE DU GENERAL LECLERC,SINGRIST
307085746,00013,30708574600013,O,,,,,,true,1,,20,,RUE,DE ROMANSWILLER,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.20,NAP,N,7.378885,48.654326,0.95,housenumber,20 Rue de Romanswiller 67310 Sommerau,67004_0070_00020,G,20 RUE DE ROMANSWILLER,
309331973,00037,30933197300037,O,1989-01-02,NN,,,2016-01-18T21:58:32,true,4,,33,,RUE,DU GENERAL LECLERC,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,50.1Z,NAF1993,O,7.385525,48.673239,0.94,housenumber,33 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00033,G,33 RUE DU GENERAL LECLERC,SINGRIST
310498217,00739,31049821700739,O,2013-09-01,01,2018,,2020-08-25T10:24:38,false,2,,5,,RUE,DU LAVOIR,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2013-10-03,A,ALEF - PERISCOLAIRE ALLENWILLER,,,,94.99Z,NAFRev2,O,7.377899,48.653205,0.92,housenumber,5 Rue du Lavoir (Allenwiller) 67310 Sommerau,67004_0058_00005,G,5 RUE DU LAVOIR,ALLENWILLER
311283519,00016,31128351900016,O,,NN,,,,true,1,,1,,RUE,DE BIRKENWALD,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,55.4B,NAF1993,N,7.370034,48.653209,0.95,housenumber,1 Rue de Birkenwald 67310 Sommerau,67004_0025_00001,G,1 RUE DE BIRKENWALD,
314266743,00017,31426674300017,O,1978-01-01,NN,,,2016-01-18T21:58:39,true,3,,8,,RUE,DU GAL LECLERC,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.388866,48.670536,0.85,housenumber,8 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00008,G,8 RUE DU GENERAL LECLERC,SINGRIST
314759994,00028,31475999400028,O,1983-06-11,NN,,,2016-01-18T20:35:08,false,4,,4,,RUE,DU GENERAL LECLERC,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,7.388745,48.669726,0.94,housenumber,4 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00004,G,4 RUE DU GENERAL LECLERC,SINGRIST
314949736,00024,31494973600024,O,1981-03-23,,,,2016-01-18T21:52:16,false,3,,3,,RUE,PRINCIPALE,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1G,NAF1993,N,7.377131,48.655718,0.94,housenumber,3 Rue Principale (Allenwiller) 67310 Sommerau,67004_0040_00003,G,3 RUE PRINCIPALE,ALLENWILLER
315271197,00024,31527119700024,O,1985-01-01,NN,,,2016-01-18T21:33:01,false,3,,,,,,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
315983304,00017,31598330400017,O,1979-01-01,NN,,,2016-01-18T21:52:18,true,8,,2,,RUE,DE REUTENBOURG,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,7.39082,48.668583,0.95,housenumber,2 Rue de Reutenbourg 67440 Sommerau,67469_0200_00002,G,2 RUE DE REUTENBOURG,
316211820,00055,31621182000055,O,2003-02-01,NN,,,2016-01-18T21:58:35,true,3,,4,,RUE,DU GENERAL LECLERC,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,7.388745,48.669726,0.94,housenumber,4 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00004,G,4 RUE DU GENERAL LECLERC,SINGRIST
316358258,00028,31635825800028,O,1978-03-31,NN,,,2019-04-05T04:03:41,true,3,,,,,CHATEAU DE BIRKENWALD,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.342893,48.660233,0.72,street,Rue de la Chapelle (Birkenwald) 67440 Sommerau,67041_0006,G,RUE DE LA CHAPELLE,BIRKENWALD
316705607,00026,31670560700026,O,1988-09-19,NN,,,,true,1,,14,,RUE,DE MARMOUTIER,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,20.1A,NAF1993,N,7.378623,48.656923,0.93,housenumber,14 Rue de Marmoutier (Allenwiller) 67310 Sommerau,67004_0050_00014,G,14 RUE DE MARMOUTIER,ALLENWILLER
316918606,00013,31691860600013,O,1979-01-01,11,2018,,2021-02-23T10:42:04,true,4,,7,,RUE,DE L'EGLISE,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.371735,48.666749,0.93,housenumber,7 Rue de l’Eglise (Salenthal) 67440 Sommerau,67431_0004_00007,G,7 RUE DE L EGLISE,SALENTHAL
318158078,00044,31815807800044,O,1987-01-01,NN,,,2017-04-23T03:58:25,true,4,,94,,,FERME LUDWIGSHOF,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,7.323268,48.658174,0.6,housenumber,94 Ludwigshof Oder Alte Melke 67440 Sommerau,67041_b049_00094,G,94 LUDWIGSHOF ODER ALTE MELKE,
319555934,00029,31955593400029,O,1983-01-01,NN,,,2016-01-18T21:39:43,true,4,,46,,CHE,DE L'ETANG,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,02.20Z,NAFRev2,N,7.330785,48.661002,0.85,housenumber,46 Chemin de l’Etang 67440 Sommerau,67041_0013_00046,G,46 CHEMIN DE L ETANG,
322527904,00013,32252790400013,O,,,,,,true,1,,19,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.376036,48.654823,0.94,housenumber,19 Rue Principale (Allenwiller) 67310 Sommerau,67004_0040_00019,G,19 RUE PRINCIPALE,ALLENWILLER
323022111,00047,32302211100047,O,2002-07-29,NN,,,2016-01-18T21:52:07,true,3,,12,,RUE,DES JARDINS,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,7.38402,48.669278,0.93,housenumber,12 Rue des Jardins (Singrist) 67440 Sommerau,67469_0094_00012,G,12 RUE DES JARDINS,SINGRIST
324020205,00013,32402020500013,O,1982-01-01,01,2018,,2020-08-25T10:30:32,true,4,,24,,RUE,DU GENERAL LECLERC,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.386847,48.671281,0.94,housenumber,24 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00024,G,24 RUE DU GENERAL LECLERC,SINGRIST
324112481,00027,32411248100027,O,2005-01-02,,,,2021-02-23T10:47:14,false,2,,8,,RUE,DES CHAMPS,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.387307,48.669237,0.93,housenumber,8 Rue des Champs (Singrist) 67440 Sommerau,67469_0060_00008,G,8 RUE DES CHAMPS,SINGRIST
324112481,00035,32411248100035,O,2009-06-01,,,,2021-02-23T10:47:14,true,1,,8,,RUE,DES CHAMPS,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.99A,NAFRev2,N,7.387307,48.669237,0.93,housenumber,8 Rue des Champs (Singrist) 67440 Sommerau,67469_0060_00008,G,8 RUE DES CHAMPS,SINGRIST
325107639,00024,32510763900024,O,1900-01-01,,,,2013-10-14T13:46:10,false,3,,26,,RUE,DE LA BERGERIE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,7.371869,48.651227,0.95,housenumber,26 Rue de la Bergerie 67310 Sommerau,67004_0020_00026,G,26 RUE DE LA BERGERIE,
325107639,00032,32510763900032,O,2013-09-23,,,,2017-02-17T08:38:53,true,2,,9,,RUE,PRINCIPALE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.99A,NAFRev2,N,7.376539,48.655357,0.94,housenumber,9 Rue Principale (Allenwiller) 67310 Sommerau,67004_0040_00009,G,9 RUE PRINCIPALE,ALLENWILLER
325271757,00016,32527175700016,O,1982-09-01,NN,,,2017-04-23T03:58:27,true,4,,94,,,FERME LUDWIGSHOF,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,7.323268,48.658174,0.6,housenumber,94 Ludwigshof Oder Alte Melke 67440 Sommerau,67041_b049_00094,G,94 LUDWIGSHOF ODER ALTE MELKE,
325759421,00010,32575942100010,O,1983-01-01,NN,,,2016-01-18T21:39:45,true,3,,46,,CHE,DE L'ETANG,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.330785,48.661002,0.85,housenumber,46 Chemin de l’Etang 67440 Sommerau,67041_0013_00046,G,46 CHEMIN DE L ETANG,
325759439,00012,32575943900012,O,1980-07-01,NN,,,2016-01-18T21:39:46,true,3,,46,,CHE,DE L'ETANG,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.330785,48.661002,0.85,housenumber,46 Chemin de l’Etang 67440 Sommerau,67041_0013_00046,G,46 CHEMIN DE L ETANG,
327588398,00013,32758839800013,O,,,,,,true,1,,10,,RUE,DE MARMOUTIER,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.377877,48.656619,0.93,housenumber,10 Rue de Marmoutier (Allenwiller) 67310 Sommerau,67004_0050_00010,G,10 RUE DE MARMOUTIER,ALLENWILLER
328485255,00025,32848525500025,O,2013-03-22,,,,2016-11-18T08:22:27,true,1,,18,,RUE,BIRKENWALD,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,47.99A,NAFRev2,N,7.348047,48.656736,0.88,housenumber,18 Rue de la Foret (Birkenwald) 67440 Sommerau,67041_0015_00018,G,18 RUE DE LA FORET,BIRKENWALD
329261663,00010,32926166300010,O,1983-03-06,NN,,,,true,1,,19,,RUE,DE LA BERGERIE,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,52.4X,NAF1993,N,7.375258,48.65249,0.95,housenumber,19 Rue de la Bergerie 67310 Sommerau,67004_0020_00019,G,19 RUE DE LA BERGERIE,
330615378,00024,33061537800024,O,2013-06-01,,,,2016-03-01T11:36:38,false,2,,17,,RUE,OBERSTEIGEN,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,32.99Z,NAFRev2,N,7.366744,48.651622,0.9,housenumber,17 Rue d’Obersteigen 67310 Sommerau,67004_0065_00017,G,17 RUE D OBERSTEIGEN,
330800426,00018,33080042600018,O,1984-03-08,NN,,,2016-01-18T20:35:05,true,4,,26,,RUE,GENERAL LECLERC,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,70.10Z,NAFRev2,N,7.386221,48.672132,0.9,housenumber,26 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00026,G,26 RUE DU GENERAL LECLERC,SINGRIST
330921669,00017,33092166900017,O,,NN,,,,true,1,,1,,RUE,BIRKENWALD,67310,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,7.370034,48.653209,0.94,housenumber,1 Rue de Birkenwald 67310 Sommerau,67004_0025_00001,G,1 RUE DE BIRKENWALD,
331933291,00014,33193329100014,O,1985-01-01,NN,,,2016-01-18T21:45:55,true,3,,59,,RUE,PRINCIPALE,67440,SOMMERAU,,,67004,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.2C,NAFRev1,N,7.371543,48.653729,0.94,housenumber,59 Rue Principale (Allenwiller) 67310 Sommerau,67004_0040_00059,G,59 RUE PRINCIPALE,ALLENWILLER