id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221068,2020-01-15,000001,Vente,2860,,,TAILLEBOURG,B282,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.542427,45.878852
2020-221068,2020-01-15,000001,Vente,2860,,,TAILLEBOURG,B282,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-0.548232,45.878769
2020-221069,2020-01-15,000001,Vente,2200,,,BEL AIR,B010,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZD0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,3720,-0.547589,45.871077
2020-221079,2020-01-20,000001,Vente,75000,5453,,LALEU,B166,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000C1290,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,167,-0.505533,45.864341
2020-221097,2020-02-06,000001,Vente,5000,,,LES BOIS BOUQUET,B017,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000A0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,-0.569376,45.874807
2020-221097,2020-02-06,000001,Vente,5000,,,LES BOIS DES BROUSSES,B029,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000E0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,-0.553294,45.843662
2020-221097,2020-02-06,000001,Vente,5000,,,LES CHAMPS DES ARRIVES,B082,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000E0292,,,,,,,,,,,,,0,,,,,T,terres,,,7185,-0.553645,45.852751
2020-221097,2020-02-06,000001,Vente,5000,,,LES CHAMPS DES ARRIVES,B082,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000E0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3019,-0.554818,45.852535
2020-221097,2020-02-06,000001,Vente,5000,,,LES GRANDS CHAMPS - HILAIR,B157,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000E0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,-0.55202,45.852716
2020-221097,2020-02-06,000001,Vente,5000,,,LES COTERELLES,B118,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000F1436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,-0.551349,45.848235
2020-221097,2020-02-06,000001,Vente,5000,,,LES COTERELLES,B118,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000F1517,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1083,-0.550455,45.847725
2020-221097,2020-02-06,000001,Vente,5000,,,GATE BOURSE,B140,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZR0020,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-0.547259,45.84997
2020-221101,2020-02-06,000001,Vente,70,,,CHEZ CHIRON,B098,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZR0036,,,,,,,,,,,,,0,,,,,T,terres,,,680,-0.545323,45.851458
2020-221104,2020-02-07,000001,Vente,15000,,,CHEZ BROUARD,B096,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000E1442,,,,,,,,,,,,,0,,,,,S,sols,,,281,-0.546485,45.839578
2020-221104,2020-02-07,000001,Vente,15000,,,CHEZ BROUARD,B096,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000E1446,,,,,,,,,,,,,0,,,,,S,sols,,,632,-0.546747,45.839694
2020-221137,2020-02-18,000001,Vente,1560,,,LE PETIT JUILLANT,B193,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000D0414,,,,,,,,,,,,,0,,,,,T,terres,,,1612,-0.503108,45.842487
2020-221137,2020-02-18,000001,Vente,1560,,,LE PETIT JUILLANT,B193,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000D1469,,,,,,,,,,,,,0,,,,,T,terres,,,2288,-0.502955,45.842666
2020-221276,2020-02-25,000001,Vente,5325,,,PRE DE LALEARD,B212,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000F0167,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-0.53931,45.8614
2020-221276,2020-02-25,000001,Vente,5325,,,CHEZ MILLON - HILAIRE,B101,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZT0042,,,,,,,,,,,,,0,,,,,P,prés,,,8550,-0.563581,45.864584
2020-221362,2020-03-27,000001,Vente,137865,13,B,RUE DU GUE,0025,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AC0094,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,580,-0.530102,45.848959
2020-221422,2020-03-27,000001,Vente,192000,39,,RUE CHEZ CHIRON,0099,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000F0770,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,760,-0.543405,45.85099
2020-221422,2020-03-27,000001,Vente,192000,,,CHEZ CHIRON,B098,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000F0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-0.543463,45.850752
2020-221422,2020-03-27,000001,Vente,192000,,,CHEZ CHIRON,B098,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000F0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,-0.543593,45.850794
2020-221422,2020-03-27,000001,Vente,192000,,,CHEZ CHIRON,B098,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000F0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,169,-0.543486,45.850877
2020-221422,2020-03-27,000001,Vente,192000,,,CHEZ CHIRON,B098,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000F0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,-0.543678,45.850873
2020-221422,2020-03-27,000001,Vente,192000,,,CHEZ CHIRON,B098,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000F0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,-0.543712,45.85082
2020-221464,2020-05-13,000001,Vente,164500,,,LES FROUINS,B136,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000B0749,,,,,,,,,,,,,0,,,,,T,terres,,,7491,-0.533697,45.874566
2020-221464,2020-05-13,000001,Vente,164500,,,LES FROUINS,B136,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000B1181,,,,,,,,,,,,,0,,,,,T,terres,,,16695,-0.534733,45.874776
2020-221464,2020-05-13,000001,Vente,164500,,,LES FROUINS,B136,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000B1182,,,,,,,,,,,,,0,,,,,T,terres,,,8125,-0.532824,45.874054
2020-221512,2020-05-11,000001,Vente,135900,3,,RUE DES FAUVETTES,0020,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AB0174,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,596,-0.532112,45.852668
2020-221532,2020-05-26,000001,Vente,165000,32,,AV DE COGNAC,0016,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AC0013,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,993,-0.525205,45.850834
2020-221532,2020-05-26,000001,Vente,165000,32,,AV DE COGNAC,0016,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AC0013,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,466,-0.525205,45.850834
2020-221651,2020-06-24,000001,Vente,21884,,,LES ROMPUITS,B248,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZH0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,5471,-0.524836,45.865656
2020-221661,2020-06-30,000001,Vente,160600,14,,CHEZ BROUARD,B096,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZP0163,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1019,-0.547395,45.840194
2020-221687,2020-07-01,000001,Vente,18000,5104,,LE BOURG SUD OUEST,B048,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-0.532028,45.849934
2020-221687,2020-07-01,000001,Vente,18000,5104,,LE BOURG SUD OUEST,B048,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AD0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,161,-0.532028,45.849934
2020-221765,2020-07-06,000001,Vente,27000,,,LES PERCHES,B190,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZK0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,-0.523393,45.852983
2020-221779,2020-07-17,000001,Vente,20000,,,LES PERCHES,B190,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZK0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-0.523019,45.853557
2020-221798,2020-07-15,000001,Vente,850,,,VINCENT SUD,B290,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZR0051,,,,,,,,,,,,,0,,,,,T,terres,,,340,-0.542911,45.853932
2020-221798,2020-07-15,000001,Vente,850,,,VINCENT SUD,B290,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZR0052,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.542779,45.853897
2020-221798,2020-07-15,000001,Vente,850,,,VINCENT SUD,B290,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZR0053,,,,,,,,,,,,,0,,,,,T,terres,,,740,-0.542877,45.853694
2020-221799,2020-07-01,000001,Vente,120000,,,LES FOUGERAILLES,B134,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.559553,45.880482
2020-221799,2020-07-01,000001,Vente,120000,,,LES FOUGERAILLES,B134,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000A0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,181,-0.558807,45.88051
2020-221799,2020-07-01,000001,Vente,120000,,,LES FOUGERAILLES,B134,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000A0036,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,136,-0.55895,45.87999
2020-221799,2020-07-01,000001,Vente,120000,,,LES FOUGERAILLES,B134,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000A0037,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.559175,45.87999
2020-221799,2020-07-01,000001,Vente,120000,17,,RUE CHEZ PIAS,0137,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000A0038,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,5469,-0.559203,45.880072
2020-221799,2020-07-01,000001,Vente,120000,17,,RUE CHEZ PIAS,0137,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000A0038,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,-0.559203,45.880072
2020-221799,2020-07-01,000001,Vente,120000,,,CHEZ PIAS,B102,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000A0043,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.558996,45.879785
2020-221892,2020-07-30,000001,Vente,29762,,,LE CHAILLOT EST,B324,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0084,,,,,,,,,,,,,0,,,,,T,terres,,,2755,-0.587532,45.862689
2020-221892,2020-07-30,000001,Vente,29762,,,LE CHAILLOT EST,B324,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0085,,,,,,,,,,,,,0,,,,,L,landes,,,3280,-0.588134,45.863014
2020-221892,2020-07-30,000001,Vente,29762,,,LES GRANDS CHAMPS -FREDIER,B359,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0597,,,,,,,,,,,,,0,,,,,T,terres,,,5196,-0.585478,45.859884
2020-221892,2020-07-30,000001,Vente,29762,,,LES GRANDS CHAMPS -FREDIER,B359,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0597,,,,,,,,,,,,,0,,,,,L,landes,,,3591,-0.585478,45.859884
2020-221892,2020-07-30,000001,Vente,29762,,,LES GRANDS CHAMPS -FREDIER,B359,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0601,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-0.585947,45.860144
2020-221892,2020-07-30,000001,Vente,29762,,,LES GRANDS CHAMPS -FREDIER,B359,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0602,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-0.585954,45.860031
2020-221892,2020-07-30,000001,Vente,29762,,,LES GRANDS CHAMPS -FREDIER,B359,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0603,,,,,,,,,,,,,0,,,,,T,terres,,,1950,-0.586037,45.859961
2020-221892,2020-07-30,000001,Vente,29762,,,LES GRANDS CHAMPS -FREDIER,B359,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0604,,,,,,,,,,,,,0,,,,,T,terres,,,1065,-0.586222,45.859923
2020-221892,2020-07-30,000001,Vente,29762,,,LES GRANDS JARDINS,B360,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0657,,,,,,,,,,,,,0,,,,,T,terres,,,5437,,
2020-221892,2020-07-30,000001,Vente,29762,,,LES GRANDS JARDINS,B360,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0658,,,,,,,,,,,,,0,,,,,T,terres,,,5882,-0.585346,45.857027
2020-221892,2020-07-30,000001,Vente,29762,,,LE QUARTIER,B398,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0659,,,,,,,,,,,,,0,,,,,T,terres,,,1348,-0.586141,45.856706
2020-221892,2020-07-30,000001,Vente,29762,,,LE QUARTIER,B398,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0679,,,,,,,,,,,,,0,,,,,T,terres,,,1975,-0.587448,45.855715
2020-221892,2020-07-30,000001,Vente,29762,,,LE QUARTIER,B398,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0680,,,,,,,,,,,,,0,,,,,T,terres,,,3070,-0.586951,45.855861
2020-221892,2020-07-30,000001,Vente,29762,,,LE QUARTIER,B398,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0681,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.586854,45.855724
2020-221892,2020-07-30,000001,Vente,29762,,,LE QUARTIER,B398,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0682,,,,,,,,,,,,,0,,,,,T,terres,,,1765,-0.58658,45.855779
2020-221892,2020-07-30,000001,Vente,29762,,,LE QUARTIER,B398,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0683,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-0.586672,45.855612
2020-221892,2020-07-30,000001,Vente,29762,,,LE QUARTIER,B398,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0684,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.586426,45.855646
2020-221892,2020-07-30,000001,Vente,29762,,,LE QUARTIER,B398,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0685,,,,,,,,,,,,,0,,,,,T,terres,,,1835,-0.586101,45.855722
2020-221892,2020-07-30,000001,Vente,29762,,,LE QUARTIER,B398,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0686,,,,,,,,,,,,,0,,,,,T,terres,,,1735,-0.586796,45.855038
2020-221892,2020-07-30,000001,Vente,29762,,,LA GRELETERIE SUD,B361,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0879,,,,,,,,,,,,,0,,,,,T,terres,,,5935,,
2020-221892,2020-07-30,000001,Vente,29762,,,LA GRELETERIE SUD,B361,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0880,,,,,,,,,,,,,0,,,,,T,terres,,,6025,-0.585277,45.856542
2020-221892,2020-07-30,000001,Vente,29762,,,GRANDE VERSENNE - FREDIERE,B412,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344169ZB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,-0.598393,45.865391
2020-221910,2020-08-03,000001,Vente,115000,5077,,LE BOURG SUD EST,B047,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AC0102,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,360,-0.530237,45.849801
2020-221910,2020-08-03,000001,Vente,115000,5077,,LE BOURG SUD EST,B047,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-0.530237,45.849801
2020-221910,2020-08-03,000001,Vente,115000,5077,,LE BOURG SUD EST,B047,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-0.530237,45.849801
2020-221932,2020-08-27,000001,Vente,84000,7,,RUE JEAN MOULIN,0030,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AB0151,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,604,-0.531668,45.852359
2020-221935,2020-08-05,000001,Vente,90000,9,,RUE DE LA GARE,0031,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AD0113,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,898,-0.534049,45.851097
2020-221978,2020-08-24,000001,Vente,190000,16,,CHEZ BROUARD,B096,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZP0162,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,425,-0.547707,45.840323
2020-221978,2020-08-24,000001,Vente,190000,16,,CHEZ BROUARD,B096,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZP0162,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,-0.547707,45.840323
2020-222046,2020-08-28,000001,Vente,28000,,,LES PERCHES,B190,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZK0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-0.522458,45.85273
2020-222093,2020-09-23,000001,Vente,110250,7,,RUE DE PROVENCE,0050,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AB0190,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,682,-0.532975,45.852502
2020-222145,2020-09-28,000001,Vente,3000,,,TAILLEBOURG,B282,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,4010,-0.544213,45.879368
2020-222210,2020-10-02,000001,Vente,1295,,,BEL AIR,B010,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZD0134,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-0.545517,45.874148
2020-222219,2020-09-21,000001,Vente,77200,3,,RUE DES GLYCINES,0166,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0668,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,3457,-0.571917,45.859703
2020-222219,2020-09-21,000001,Vente,77200,3,,RUE DES GLYCINES,0166,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0668,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,3457,-0.571917,45.859703
2020-222219,2020-09-21,000001,Vente,77200,,,PRE BROUSSARD,B383,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0675,,,,,,,,,,,,,0,,,,,P,prés,,,206,-0.572235,45.859773
2020-222219,2020-09-21,000001,Vente,77200,,,LES GRANDS CHAMPS -FREDIER,B359,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0599,,,,,,,,,,,,,0,,,,,L,landes,,,2330,-0.585906,45.860616
2020-222219,2020-09-21,000001,Vente,77200,,,LES GRANDS CHAMPS -FREDIER,B359,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0600,,,,,,,,,,,,,0,,,,,L,landes,,,510,-0.586236,45.860823
2020-222219,2020-09-21,000001,Vente,77200,,,BOIS DU VIVIER,B319,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0766,,,,,,,,,,,,,0,,,,,T,terres,,,1805,-0.581002,45.860597
2020-222272,2020-10-27,000001,Vente,1500,,,CHEZ BROUARD,B096,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,14110,-0.546047,45.841901
2020-222315,2020-10-28,000001,Vente,40500,4,,IMP DU QUEREUX,0143,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000A1460,,,,,,,,,,,,,0,,,,,S,sols,,,832,-0.56835,45.863903
2020-222315,2020-10-28,000001,Vente,40500,,,CHAMP COURTIN,B067,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000A1465,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.568057,45.863731
2020-222353,2020-11-04,000001,Vente,122000,14,,AV DE ST JEAN D'ANGELY,0063,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AB0073,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,420,-0.528495,45.851466
2020-222353,2020-11-04,000001,Vente,122000,14,,AV DE ST JEAN D'ANGELY,0063,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AB0073,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,420,-0.528495,45.851466
2020-222363,2020-10-14,000001,Vente,20128.73,,,L'ECORCHE BOUTE,B125,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000E0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,-0.553427,45.842571
2020-222363,2020-10-14,000001,Vente,20128.73,,,L'ECORCHE BOUTE,B125,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000E0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1547,-0.553296,45.8431
2020-222363,2020-10-14,000001,Vente,20128.73,,,LES PRISES A FAIRE,B232,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000E0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,-0.556794,45.848118
2020-222363,2020-10-14,000001,Vente,20128.73,,,LA CHAILLIERE,B061,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000E1020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.554256,45.838102
2020-222363,2020-10-14,000001,Vente,20128.73,,,LA CHAILLIERE,B061,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000E1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,528,-0.554319,45.839244
2020-222363,2020-10-14,000001,Vente,20128.73,,,LA CHAILLIERE,B061,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000E1029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,-0.553708,45.838904
2020-222397,2020-10-30,000001,Vente,12200,,,BOIS DU FLAN,B315,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7400,-0.585926,45.854926
2020-222397,2020-10-30,000001,Vente,12200,,,BOIS DU FLAN,B315,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0881,,,,,,,,,,,,,0,,,,,T,terres,,,23255,-0.585926,45.854926
2020-222465,2020-11-25,000001,Vente,25000,,,LES PERCHES,B190,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZK0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,-0.523904,45.853056
2020-222481,2020-11-27,000001,Vente,170000,19,,RUE DU GUE,0025,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AC0191,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,349,-0.530824,45.849577
2020-222481,2020-11-27,000001,Vente,170000,19,,RUE DU GUE,0025,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AC0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,-0.530824,45.849577
2020-222512,2020-12-01,000001,Vente,22000,,,LES PERCHES,B190,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000ZK0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,-0.522115,45.853384
2020-222521,2020-11-25,000001,Vente,600,,,CHEZ CHEVROUX,B339,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690B0487,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.591161,45.859133
2020-222617,2020-12-08,000001,Vente,512500,,,LA FREDIERE,B353,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0020,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.588405,45.86727
2020-222617,2020-12-08,000001,Vente,512500,3,,RUE SEGUIN - LA FREDIERE,0170,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0609,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,527,-0.588305,45.867102
2020-222617,2020-12-08,000001,Vente,512500,,,LA FREDIERE,B353,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0612,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.588553,45.867301
2020-222617,2020-12-08,000001,Vente,512500,,,LA FREDIERE,B353,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0619,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.588621,45.866778
2020-222617,2020-12-08,000001,Vente,512500,,,PRE DE LA CUISINE,B384,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0638,,,,,,,,,,,,,0,,,,,P,prés,,,4479,-0.589072,45.867572
2020-222617,2020-12-08,000001,Vente,512500,,,PRE DE LA CUISINE,B384,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0640,,,,,,,,,,,,,0,,,,,E,eaux,,,409,-0.589174,45.867384
2020-222617,2020-12-08,000001,Vente,512500,,,LE SABLON,B401,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0642,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.588949,45.866842
2020-222617,2020-12-08,000001,Vente,512500,,,LE SABLON,B401,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0643,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.588922,45.866849
2020-222617,2020-12-08,000001,Vente,512500,,,LA FREDIERE,B353,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0645,,,,,,,,,,,,,0,,,,,J,jardins,,,2468,-0.589179,45.867219
2020-222617,2020-12-08,000001,Vente,512500,,,LA FREDIERE,B353,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0649,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.588713,45.866905
2020-222617,2020-12-08,000001,Vente,512500,,,LA FREDIERE,B353,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0650,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.588701,45.867174
2020-222617,2020-12-08,000001,Vente,512500,5,,RUE SEGUIN - LA FREDIERE,0170,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0651,,,,,,,,,,,,,0,1,Maison,264,7,S,sols,,,757,-0.588553,45.867038
2020-222617,2020-12-08,000001,Vente,512500,5,,RUE SEGUIN - LA FREDIERE,0170,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,-0.588553,45.867038
2020-222617,2020-12-08,000001,Vente,512500,5,,RUE SEGUIN - LA FREDIERE,0170,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,-0.588553,45.867038
2020-222617,2020-12-08,000001,Vente,512500,,,LA FREDIERE,B353,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0652,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.588406,45.867166
2020-222617,2020-12-08,000001,Vente,512500,,,LA FREDIERE,B353,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0655,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.588805,45.867122
2020-222617,2020-12-08,000001,Vente,512500,,,LA FREDIERE,B353,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0656,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.588745,45.866934
2020-222646,2020-12-18,000001,Vente,200,,,LES MOTTES DU CHATENET,B174,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173440000F0584,,,,,,,,,,,,,0,,,,,T,terres,,,127,-0.544507,45.857508
2020-222678,2020-12-22,000001,Vente,68000,20,,AV DE ST JEAN D'ANGELY,0063,17770,17344,Saint-Hilaire-de-Villefranche,17,,,17344000AB0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,489,-0.528306,45.85183
2020-222732,2020-12-28,000001,Vente,238750,,,CHEZ BOUINAUD - FREDIERE,B338,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0159,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.580272,45.865938
2020-222732,2020-12-28,000001,Vente,238750,,,CHEZ BOUINAUD - FREDIERE,B338,17770,17344,Saint-Hilaire-de-Villefranche,17,,,173441690A0654,,,,,,,,,,,,,0,,,,,P,prés,,,1649,-0.580042,45.865579