siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100404,00013,21610040400013,O,1983-03-01,03,2019,,2021-10-27T08:09:26,true,4,,,,PL,DE L'EGLISE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.442216,48.690613,0.76,street,Rue de l’Eglise 61220 Bellou-en-Houlme,61040_0027,G,RUE DE L EGLISE,
216100404,00021,21610040400021,O,1983-12-21,03,2019,,2021-10-27T08:09:26,false,4,,,,RTE,DE STE OPPORTUNE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216100404,00039,21610040400039,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,PL,DE L'EGLISE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.442216,48.690613,0.76,street,Rue de l’Eglise 61220 Bellou-en-Houlme,61040_0027,G,RUE DE L EGLISE,
216100404,00047,21610040400047,O,2002-03-18,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,PL,DE L'EGLISE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2010-04-27,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.442216,48.690613,0.76,street,Rue de l’Eglise 61220 Bellou-en-Houlme,61040_0027,G,RUE DE L EGLISE,
266103084,00015,26610308400015,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,2,MAIRIE,,,PL,DE L'EGLISE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.442216,48.690613,0.76,street,Rue de l’Eglise 61220 Bellou-en-Houlme,61040_0027,G,RUE DE L EGLISE,
296100977,00010,29610097700010,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,PL,DE L'EGLISE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.442216,48.690613,0.76,street,Rue de l’Eglise 61220 Bellou-en-Houlme,61040_0027,G,RUE DE L EGLISE,
301962353,00035,30196235300035,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MALADRERIE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.91B,NAFRev2,N,-0.402665,48.690729,0.94,street,La Maladrerie 61220 Bellou-en-Houlme,61040_3igfz4,G,LA MALADRERIE,
302151915,00048,30215191500048,O,2009-01-01,01,2018,,2020-08-25T10:22:12,true,9,,6,,,LE HAMEL,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,96.09Z,NAFRev2,N,-0.436032,48.691275,0.95,housenumber,6 Le Hamel 61220 Bellou-en-Houlme,61040_ht96pu_00006,G,6 LE HAMEL,
302627203,00011,30262720300011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE DURCET,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,-0.440247,48.690089,0.32,street,Rue de Briouze 61220 Bellou-en-Houlme,61040_0001,G,RUE DE BRIOUZE,
304183650,00015,30418365000015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE PONT,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.439654,48.687533,0.95,street,Le Pont 61220 Bellou-en-Houlme,61040_5jatmn,G,LE PONT,
304876451,00028,30487645100028,O,1998-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA THIBOUDIERE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,01.49Z,NAFRev2,N,-0.436815,48.668361,0.77,street,Thiboudiere 61220 Bellou-en-Houlme,61040_p27oao,G,THIBOUDIERE,
309243194,00011,30924319400011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,62.43,NAP,N,-0.443214,48.691026,0.93,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
309608693,00011,30960869300011,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
309851715,00024,30985171500024,O,1985-10-17,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FERMINIERE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.448086,48.68178,0.95,street,La Ferminiere 61220 Bellou-en-Houlme,61040_2oknkv,G,LA FERMINIERE,
310857610,00037,31085761000037,O,1990-02-14,NN,,,2019-11-14T14:00:49,true,1,,,,LD,MONT-ECHELLE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,15.1F,NAF1993,N,-0.476102,48.670512,0.93,street,Le Mont Echelle 61220 Bellou-en-Houlme,61040_B162,G,LE MONT ECHELLE,
310974571,00013,31097457100013,O,1965-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,AU BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,45.11Z,NAFRev2,O,-0.443214,48.691026,0.62,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
311093975,00010,31109397500010,O,,,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.443214,48.691026,0.93,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
311487268,00014,31148726800014,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,4,,RUE,DE BRIOUZE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2012-01-26,A,HOTEL DU GRAND TURC,,,,56.10A,NAFRev2,N,-0.441519,48.690161,0.95,housenumber,4 Rue de Briouze 61220 Bellou-en-Houlme,61040_0001_00004,G,4 RUE DE BRIOUZE,
311487292,00014,31148729200014,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,4,,RUE,DE BRIOUZE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2012-01-26,A,HOTEL DU GRAND TURC,,,,56.10A,NAFRev2,N,-0.441519,48.690161,0.95,housenumber,4 Rue de Briouze 61220 Bellou-en-Houlme,61040_0001_00004,G,4 RUE DE BRIOUZE,
312111412,00010,31211141200010,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2014-05-29,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
315466391,00036,31546639100036,O,1995-08-15,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
315526491,00024,31552649100024,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,9,,,LA LOGE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.441606,48.693179,0.95,housenumber,9 La Loge 61220 Bellou-en-Houlme,61040_ptsyo3_00009,G,9 LA LOGE,
318430055,00018,31843005500018,O,1987-01-07,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,86.90D,NAFRev2,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
318430055,00034,31843005500034,O,2011-01-01,,,,2019-11-14T14:00:49,true,2,,,,RUE,PRINCIPALE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,86.90D,NAFRev2,N,-0.442713,48.690417,0.95,street,Rue Principale 61220 Bellou-en-Houlme,61040_0052,G,RUE PRINCIPALE,
319677787,00024,31967778700024,O,1987-01-07,NN,,,2019-11-14T14:00:49,false,4,,,,,BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,-0.443214,48.691026,0.93,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
321458838,00018,32145883800018,O,1980-11-08,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHEVALERIE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,-0.447284,48.702249,0.95,street,La Chevalerie 61220 Bellou-en-Houlme,61040_u0qgjq,G,LA CHEVALERIE,
321913279,00014,32191327900014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,AU BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,-0.443214,48.691026,0.62,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
322024993,00014,32202499300014,O,1981-06-27,NN,,,2019-11-14T14:00:49,true,4,,,,,AU BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.443214,48.691026,0.62,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
322163239,00013,32216323900013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
322582107,00015,32258210700015,O,1981-08-26,NN,,,2019-11-14T14:00:49,false,5,,,,,AU BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,-0.443214,48.691026,0.62,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
322582107,00023,32258210700023,O,2004-06-01,,,1071CB,2019-11-14T14:00:49,true,2,,5,,RUE,DES TEINTURIERS,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.71C,NAFRev2,N,-0.441709,48.689887,0.95,housenumber,5 Rue des Teinturiers 61220 Bellou-en-Houlme,61040_0057_00005,G,5 RUE DES TEINTURIERS,
324019793,00011,32401979300011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE DOMFRONT,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,-0.446135,48.690399,0.94,street,Rue de Domfront 61220 Bellou-en-Houlme,61040_0004,G,RUE DE DOMFRONT,
326139086,00010,32613908600010,O,,,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,87.03,NAP,N,-0.443214,48.691026,0.93,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
326323334,00010,32632333400010,O,1983-01-24,NN,,,2019-11-14T14:00:49,true,3,,,,,COCAGNE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.462299,48.729588,0.94,street,Cocagne 61220 Bellou-en-Houlme,61040_z4eva1,G,COCAGNE,
326338498,00016,32633849800016,O,1982-01-12,NN,,,2019-11-14T14:00:49,true,4,,,,,LES PORTES,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-0.412619,48.697594,0.95,street,Les Portes 61220 Bellou-en-Houlme,61040_1wpgfe,G,LES PORTES,
326583747,00026,32658374700026,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,10,,,,LD,LA CHEVALERIE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2015-03-22,A,BROCANTE DE BELLOU,,,BROCANTE DE BELLOU,47.79Z,NAFRev2,O,-0.447284,48.702249,0.95,street,La Chevalerie 61220 Bellou-en-Houlme,61040_u0qgjq,G,LA CHEVALERIE,
327161675,00019,32716167500019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
327348819,00019,32734881900019,O,1983-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA NOELLIERE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.45219,48.676817,0.95,street,La Noelliere 61220 Bellou-en-Houlme,61040_isx7m5,G,LA NOELLIERE,
327859609,00023,32785960900023,O,2004-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,55.3A,NAFRev1,O,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
328199559,00027,32819955900027,O,1987-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,02.0B,NAF1993,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
328953203,00036,32895320300036,O,1998-04-06,NN,,,2019-11-14T14:00:49,false,4,,,,,LE VAL BRETIN,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,36.1K,NAF1993,N,-0.435219,48.665674,0.77,street,Val Bretin 61220 Bellou-en-Houlme,61040_B222,G,VAL BRETIN,
329709182,00029,32970918200029,O,1986-09-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1992-10-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329995823,00021,32999582300021,O,1988-04-25,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,52.2C,NAF1993,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
331526616,00015,33152661600015,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA FRESNAIE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2003-06-22,F,,,,,01.2A,NAFRev1,N,-0.422465,48.685113,0.73,street,La Frenaie 61220 Bellou-en-Houlme,61040_cgzz0b,G,LA FRENAIE,
331546762,00013,33154676200013,O,1985-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA PIGEONNIERE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,-0.428011,48.714365,0.94,street,La Pigeonniere 61220 Bellou-en-Houlme,61040_u31iv4,G,LA PIGEONNIERE,
332451319,00013,33245131900013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,67.08,NAP,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
333806024,00019,33380602400019,O,1985-07-11,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2016-11-30,F,SCP DUREL-ALLART-BOULAY,,,,69.10Z,NAFRev2,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
334257748,00015,33425774800015,O,1984-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,DIEUFIT,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,02.40Z,NAFRev2,N,-0.470307,48.660878,0.94,street,Dieufit 61220 Bellou-en-Houlme,61040_2h43tu,G,DIEUFIT,
334343043,00017,33434304300017,O,1986-01-01,01,2019,,2021-10-27T08:30:29,true,4,LA BOULAIE,,,,LA BOULAIE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.432995,48.664042,0.94,street,La Boulaie 61220 Bellou-en-Houlme,61040_2l18lu,G,LA BOULAIE,
334487246,00012,33448724600012,O,1985-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,MAIRIE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.441415,48.690367,0.91,street,Place de la Mairie 61220 Bellou-en-Houlme,61040_0040,G,PLACE DE LA MAIRIE,
334718350,00013,33471835000013,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,DE LA COULONCHE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.43,NAP,N,-0.441415,48.690367,0.4,street,Place de la Mairie 61220 Bellou-en-Houlme,61040_0040,G,PLACE DE LA MAIRIE,
334756210,00012,33475621000012,O,1985-12-20,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
334756210,00038,33475621000038,O,2009-01-01,,,,2021-02-23T10:53:50,false,1,,,,RUE,DES TEINTURIERS,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.90D,NAFRev2,N,-0.441281,48.689423,0.95,street,Rue des Teinturiers 61220 Bellou-en-Houlme,61040_0057,G,RUE DES TEINTURIERS,
338231780,00051,33823178000051,O,2011-07-26,,,,2019-11-14T14:00:49,false,3,,,,RUE,PRINCIPALE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,47.81Z,NAFRev2,O,-0.442713,48.690417,0.95,street,Rue Principale 61220 Bellou-en-Houlme,61040_0052,G,RUE PRINCIPALE,
339280992,00019,33928099200019,O,1986-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FERMINIERE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.448086,48.68178,0.95,street,La Ferminiere 61220 Bellou-en-Houlme,61040_2oknkv,G,LA FERMINIERE,
339983686,00025,33998368600025,O,1987-01-07,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
340076413,00012,34007641300012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2002-11-17,F,,,,,67.04,NAP,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
340686518,00010,34068651800010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU FLERS,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,-0.441281,48.689423,0.52,street,Rue des Teinturiers 61220 Bellou-en-Houlme,61040_0057,G,RUE DES TEINTURIERS,
340774959,00019,34077495900019,O,1987-03-01,NN,,,2019-11-14T14:00:49,false,4,,,,,BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2004-12-27,F,ANNE MARIE COIFFURE,,,,93.0D,NAFRev1,O,-0.443214,48.691026,0.93,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
340774959,00027,34077495900027,O,2004-12-27,01,2019,9602AA,2021-10-27T08:33:52,true,4,,,,RUE,DE L AUMONE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,96.02A,NAFRev2,O,-0.446022,48.69046,0.95,street,Rue de l’Aumône 61220 Bellou-en-Houlme,61040_0015,G,RUE DE L AUMONE,
341291839,00015,34129183900015,O,1987-05-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LAUNAY TRICHET,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,01.42Z,NAFRev2,N,-0.439008,48.666666,0.94,street,Launay Trichet 61220 Bellou-en-Houlme,61040_B146,G,LAUNAY TRICHET,
341947489,00017,34194748900017,O,1987-05-16,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5L,NAF1993,O,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
342038411,00019,34203841100019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,67.08,NAP,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
344541065,00027,34454106500027,O,1990-01-23,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
344931688,00016,34493168800016,O,1988-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LE GRAND HAZE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.399945,48.693416,0.94,street,Le Grand Haze 61220 Bellou-en-Houlme,61040_B115,G,LE GRAND HAZE,
344961479,00013,34496147900013,O,1988-05-01,01,2018,,2020-08-25T10:42:21,true,3,,,,,DIEUFIT,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.470307,48.660878,0.94,street,Dieufit 61220 Bellou-en-Houlme,61040_2h43tu,G,DIEUFIT,
350165361,00014,35016536100014,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHEVALLERIE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.44777,48.699542,0.95,street,La Chevallerie 61220 Bellou-en-Houlme,61040_89e2vd,G,LA CHEVALLERIE,
350691259,00013,35069125900013,O,1900-01-01,,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,36.1E,NAF1993,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
351882717,00017,35188271700017,O,1989-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PETIT CLOS,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.453006,48.684265,0.94,street,Le Petit Clos 61220 Bellou-en-Houlme,61040_B177,G,LE PETIT CLOS,
352813778,00011,35281377800011,O,1989-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LANDELAISE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.44843,48.666112,0.95,street,Landelaise 61220 Bellou-en-Houlme,61040_1409fo,G,LANDELAISE,
353127798,00018,35312779800018,O,1990-01-10,01,2019,,2021-10-27T08:03:48,true,3,,,,LD,LA METAIRIE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.434905,48.705009,0.94,street,La Metairie 61220 Bellou-en-Houlme,61040_yxsoa5,G,LA METAIRIE,
353200876,00012,35320087600012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
353712953,00010,35371295300010,O,1990-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,AU BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-0.443214,48.691026,0.62,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
356000257,04657,35600025704657,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
375740016,00015,37574001600015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
375740388,00018,37574038800018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
376043261,00019,37604326100019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
376142261,00019,37614226100019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU FLERS,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,62.11,NAP,N,-0.441281,48.689423,0.52,street,Rue des Teinturiers 61220 Bellou-en-Houlme,61040_0057,G,RUE DES TEINTURIERS,
376240610,00018,37624061000018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
376241337,00017,37624133700017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,57.01,NAP,N,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
376440376,00014,37644037600014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,O,-0.443214,48.691026,0.95,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
376541470,00013,37654147000013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.71,NAP,N,,,0,,,,,,
376541488,00015,37654148800015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-0.443214,48.691026,0.93,street,Le Bourg 61220 Bellou-en-Houlme,61040_raj1sl,G,LE BOURG,
376641791,00011,37664179100011,O,,,,,2019-11-14T14:00:49,true,1,,,,,CLOS DES RUES,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.1A,NAF1993,N,-0.462583,48.675838,0.95,street,Clos des Rues 61220 Bellou-en-Houlme,61040_B072,G,CLOS DES RUES,
376642302,00016,37664230200016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
376841243,00011,37684124300011,O,1965-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
376941415,00014,37694141500014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA METAIRIE,61220,BELLOU-EN-HOULME,,,61040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.434905,48.705009,0.94,street,La Metairie 61220 Bellou-en-Houlme,61040_yxsoa5,G,LA METAIRIE,