siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301164,00013,21030116400013,O,1983-03-01,01,2020,,2022-08-29T09:05:43,true,4,HOTEL DE VILLE,2,,PAS,DE LA MAIRIE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.195687,46.24131,0.84,housenumber,2 Passage de la Mairie 03140 Fourilles,03116_0065_00002,G,2 PASSAGE DE LA MAIRIE,
210301164,00021,21030116400021,O,1983-12-21,NN,,,,false,4,LE BOURG,,,,,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210301164,00039,21030116400039,O,1995-10-06,NN,,,2008-01-04T18:23:58,false,4,MAIRIE,,,PAS,DE LA MAIRIE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL CAFE,,,,56.30Z,NAFRev2,N,3.196035,46.241118,0.83,street,Passage de la Mairie 03140 Fourilles,03116_0065,G,PASSAGE DE LA MAIRIE,
210301164,00047,21030116400047,O,1998-04-17,NN,,,2008-01-04T18:23:58,false,4,MAIRIE,2,,PAS,DE LA MAIRIE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.195687,46.24131,0.84,housenumber,2 Passage de la Mairie 03140 Fourilles,03116_0065_00002,G,2 PASSAGE DE LA MAIRIE,
260301429,00015,26030142900015,O,1983-03-01,NN,,,2010-06-26T03:03:08,true,4,MAIRIE,2,,PAS,DE LA MAIRIE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.195687,46.24131,0.84,housenumber,2 Passage de la Mairie 03140 Fourilles,03116_0065_00002,G,2 PASSAGE DE LA MAIRIE,
290300052,00013,29030005200013,O,1983-08-10,NN,,,2014-02-18T12:22:10,true,4,MAIRIE,2,,PAS,DE LA MAIRIE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,42.99Z,NAFRev2,N,3.195687,46.24131,0.84,housenumber,2 Passage de la Mairie 03140 Fourilles,03116_0065_00002,G,2 PASSAGE DE LA MAIRIE,
311582035,00037,31158203500037,O,,NN,,,,true,1,,,,,LE COQ,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,3.190527,46.23977,0.4,street,Rue du Coq 03140 Fourilles,03116_0040,G,RUE DU COQ,
312207194,00027,31220719400027,O,,,,,,true,1,,,,,LE BOURG,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322916784,00018,32291678400018,O,,,,,,true,1,,,,,CHARVET,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
323962829,00012,32396282900012,O,,,,,,true,1,,,,,LE BOURG,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324021906,00015,32402190600015,O,,,,,,true,1,,,,,LABORDE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
326469780,00059,32646978000059,O,2014-04-22,,,,2016-07-12T08:33:17,true,2,,7,,PAS,DE LA MAIRIE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,85.51Z,NAFRev2,N,3.196035,46.241118,0.73,street,Passage de la Mairie 03140 Fourilles,03116_0065,G,PASSAGE DE LA MAIRIE,
334860574,00014,33486057400014,O,1986-01-01,NN,,,,true,3,,,,,,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334860582,00017,33486058200017,O,1986-01-01,03,2020,4120AZ,2022-08-29T09:24:04,true,4,,7,,RUE,DU COQ,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.189557,46.239507,0.94,housenumber,7 Rue du Coq 03140 Fourilles,03116_0040_00007,G,7 RUE DU COQ,
335017703,00018,33501770300018,O,1986-08-12,NN,,,2010-05-12T19:56:23,true,4,,,,,LES MOULINS,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,3.191835,46.247436,0.34,locality,Le Moulin de Fourilles 03140 Fourilles,03116_B033,G,LE MOULIN DE FOURILLES,
344876099,00021,34487609900021,O,2006-02-14,01,2019,,2021-10-27T08:37:16,true,2,,2,,,PASSAGE DE LA MAIRIE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.195687,46.24131,0.94,housenumber,2 Passage de la Mairie 03140 Fourilles,03116_0065_00002,G,2 PASSAGE DE LA MAIRIE,
347975500,00047,34797550000047,O,2000-04-01,NN,,,2014-07-08T00:51:05,true,4,,,,,LE SABLE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,3.200006,46.241068,0.48,street,Rue du Sable 03140 Fourilles,03116_0085,G,RUE DU SABLE,
348684929,00014,34868492900014,O,1988-10-01,NN,,,2006-10-27T03:44:15,true,3,,,,,LES MOULINS,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,3.191835,46.247436,0.34,locality,Le Moulin de Fourilles 03140 Fourilles,03116_B033,G,LE MOULIN DE FOURILLES,
350431524,00015,35043152400015,O,1989-03-01,NN,,3030ZB,2019-05-16T04:02:15,true,8,,,,,LE COLOMBIER,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,25.99B,NAFRev2,N,3.198627,46.254343,0.72,street,Rue du Colombier 03140 Fourilles,03116_0035,G,RUE DU COLOMBIER,
350431524,00031,35043152400031,O,2006-01-10,,,3030ZB,2019-04-28T03:33:16,false,3,,20,,,LE COLOMBIER,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.16Z,NAFRev2,N,3.196576,46.253411,0.71,housenumber,20 Rue du Colombier 03140 Fourilles,03116_0035_00020,G,20 RUE DU COLOMBIER,
350602033,00010,35060203300010,O,1989-03-01,NN,,,2022-08-29T11:11:14,true,5,,7,,RUE,LE COLOMBIER,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,35.11Z,NAFRev2,N,3.19649,46.253301,0.75,housenumber,7 Rue du Colombier 03140 Fourilles,03116_0035_00007,G,7 RUE DU COLOMBIER,
350763579,00033,35076357900033,O,1988-12-22,NN,,,2008-01-29T13:28:29,false,4,,,,,,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
389897067,00010,38989706700010,O,1992-12-10,NN,,,2019-04-03T10:09:01,true,4,,,,,LE BOURG,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400865135,00018,40086513500018,O,1985-11-11,NN,,,2008-01-04T19:36:35,true,4,,,,,LES THRONES,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401467451,00019,40146745100019,O,1995-05-02,,,,2012-02-07T17:29:22,true,5,CHEZ MICHEL CHATET,,,,LES THRONES,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
401652888,00017,40165288800017,O,1994-01-01,NN,,,2008-04-01T03:59:44,true,1,,,,,,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
406572248,00069,40657224800069,O,1992-07-01,NN,,,,true,1,,,,RTE,D USSEL,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.6E,NAF1993,N,3.19501,46.240425,0.78,street,Route d’Ussel 03140 Fourilles,03116_0105,G,ROUTE D USSEL,
412171092,00015,41217109200015,O,1987-12-31,NN,,,,true,4,,,,,LA MIE VOIX,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412172108,00018,41217210800018,O,1987-12-31,NN,,,2010-03-16T08:46:44,true,4,,,,,BOURG,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413480401,00012,41348040100012,O,1987-12-31,NN,,,2006-12-20T15:27:15,true,3,,,,,LA CHAUME DES BUIS,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.188654,46.237526,0.79,street,Rue de la Chaume des Buys 03140 Fourilles,03116_e5ghej,G,RUE DE LA CHAUME DES BUYS,
417714623,00010,41771462300010,O,1997-01-01,NN,,,2008-01-04T23:09:37,true,3,,,,,LE BOURG,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
419095674,00018,41909567400018,O,1998-06-08,NN,,,,true,1,,,,,LE BOURG,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
429785306,00011,42978530600011,O,2000-02-28,NN,,,2022-08-30T16:27:03,true,4,,,,,LE BOURG,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2022-08-05,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
438455552,00010,43845555200010,O,2001-07-15,NN,,,2008-12-06T05:21:28,true,4,,,,,LA PROST,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,N,,,0,,,,,,
444174619,00015,44417461900015,O,2002-11-01,01,2020,,2022-08-29T09:20:12,true,4,,,,LD,LES THRONES,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
444391072,00014,44439107200014,O,2002-11-01,NN,,,2008-01-04T22:26:36,true,3,,,,,LES THRONES,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482467115,00028,48246711500028,O,2011-05-01,,,,2021-07-09T08:52:07,true,2,,8,,RTE,D ETROUSSAT,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,3.19642,46.241518,0.84,housenumber,8 Route d’Etroussat 03140 Fourilles,03116_0050_00008,G,8 ROUTE D ETROUSSAT,
482714730,00017,48271473000017,O,2005-07-08,,,,2006-11-25T20:12:38,true,2,,5,,RUE,DU SABLE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,3.200509,46.241331,0.94,housenumber,5 Rue du Sable 03140 Fourilles,03116_0085_00005,G,5 RUE DU SABLE,
490803673,00014,49080367300014,O,2006-06-09,,,,2020-05-28T04:01:10,true,2,,7,,RUE,DU COQ,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.189557,46.239507,0.94,housenumber,7 Rue du Coq 03140 Fourilles,03116_0040_00007,G,7 RUE DU COQ,
492791314,00015,49279131400015,O,2006-10-01,,,,2014-07-10T00:39:44,true,3,,5,,RTE,DE SAINT POURCAIN,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.22B,NAFRev2,N,3.19776,46.243488,0.86,housenumber,5 Route de Saint-Pourçain 03140 Fourilles,03116_0090_00005,G,5 ROUTE DE SAINT POURCAIN,
492861141,00017,49286114100017,O,2006-10-07,,,,2008-01-05T22:20:42,true,2,,3,,RTE,D'USSEL,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.195277,46.240482,0.8,housenumber,3 Route d’Ussel 03140 Fourilles,03116_0105_00003,G,3 ROUTE D USSEL,
498214337,00012,49821433700012,O,2007-05-25,,,,2008-01-05T00:50:05,true,2,,7,,RUE,DE GENEVE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.196115,46.239131,0.94,housenumber,7 Rue de Genève 03140 Fourilles,03116_0060_00007,G,7 RUE DE GENEVE,
503875692,00017,50387569200017,O,2008-04-22,NN,,,2013-05-18T02:44:51,true,3,,20,,RUE,DU COQ,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,80.10Z,NAFRev2,O,3.189254,46.240127,0.94,housenumber,20 Rue du Coq 03140 Fourilles,03116_0040_00020,G,20 RUE DU COQ,
510269681,00019,51026968100019,O,2009-01-09,,,,2009-02-04T08:32:25,true,1,,7,,RUE,DE GENEVE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,41.10D,NAFRev2,N,3.196115,46.239131,0.94,housenumber,7 Rue de Genève 03140 Fourilles,03116_0060_00007,G,7 RUE DE GENEVE,
519155089,00013,51915508900013,O,2009-12-01,,,,2009-12-31T08:43:44,true,1,,9,,RUE,DU COQ,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,3.189247,46.240046,0.94,housenumber,9 Rue du Coq 03140 Fourilles,03116_0040_00009,G,9 RUE DU COQ,
779013119,00010,77901311900010,O,1900-01-01,,,,2007-01-18T09:46:09,true,2,,,,,,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779013127,00013,77901312700013,O,1900-01-01,NN,,,2012-07-28T18:26:58,true,4,,,,,,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
779013135,00016,77901313500016,O,,NN,,,,true,1,,,,,,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
779013168,00017,77901316800017,O,,NN,,,,true,1,,,,,,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,67.04,NAP,N,,,0,,,,,,
779013184,00014,77901318400014,O,1900-01-01,NN,,,2008-01-05T03:09:12,true,3,,,,,SALLE POLYVALENTE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
786484022,00011,78648402200011,O,,NN,,,,true,1,,,,,,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,81.11,NAP,N,,,0,,,,,,
790321269,00033,79032126900033,O,2015-09-15,,,,2016-09-20T03:39:55,true,2,,28,,,RUE DU COQ,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,13.99Z,NAFRev2,N,3.189651,46.240876,0.94,housenumber,28 Rue du Coq 03140 Fourilles,03116_0040_00028,G,28 RUE DU COQ,
798443032,00015,79844303200015,O,2013-11-12,,,,2017-02-07T04:42:42,true,2,,9,,RUE,DU SABLE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.33Z,NAFRev2,N,3.200006,46.241068,0.94,housenumber,9 Rue du Sable 03140 Fourilles,03116_0085_00009,G,9 RUE DU SABLE,
830946166,00014,83094616600014,O,2017-07-10,00,2020,4332BB,2022-08-29T10:19:37,true,2,,20,,RUE,DU COLOMBIER,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2018-09-03,A,LA METALLERIE,,,LA METALLERIE,43.32B,NAFRev2,O,3.196576,46.253411,0.94,housenumber,20 Rue du Colombier 03140 Fourilles,03116_0035_00020,G,20 RUE DU COLOMBIER,
842103319,00013,84210331900013,O,2018-08-14,,,,2020-05-28T04:01:10,true,1,,7,,RUE,DU COQ,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,68.20B,NAFRev2,N,3.189557,46.239507,0.94,housenumber,7 Rue du Coq 03140 Fourilles,03116_0040_00007,G,7 RUE DU COQ,
845383215,00017,84538321500017,O,2019-02-01,,,,2022-06-29T13:09:10,false,2,,20,,RUE,DU COQ,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90D,NAFRev2,N,3.189254,46.240127,0.94,housenumber,20 Rue du Coq 03140 Fourilles,03116_0040_00020,G,20 RUE DU COQ,
850598855,00011,85059885500011,O,2018-11-01,,,,2019-05-08T08:33:54,true,1,,3,,RUE,DE LA GARE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.99A,NAFRev2,N,3.194979,46.241467,0.94,housenumber,3 Rue de la Gare 03140 Fourilles,03116_0055_00003,G,3 RUE DE LA GARE,
878046580,00014,87804658000014,O,2019-09-15,,,,2019-10-14T08:34:46,true,1,,8,,RUE,DU SABLE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,68.31Z,NAFRev2,N,3.19969,46.238041,0.94,housenumber,8 Rue du Sable 03140 Fourilles,03116_0085_00008,G,8 RUE DU SABLE,
878173681,00015,87817368100015,O,2019-10-07,,,,2021-02-23T18:12:19,true,1,,7,,RUE,DE LA GARE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,96.09Z,NAFRev2,N,3.195399,46.242231,0.94,housenumber,7 Rue de la Gare 03140 Fourilles,03116_0055_00007,G,7 RUE DE LA GARE,
882274616,00011,88227461600011,O,2020-03-01,01,2020,,2022-08-29T10:39:51,true,1,,,,,LES THRONES,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
893073254,00011,89307325400011,O,2021-01-04,,,,2021-01-20T08:52:14,true,1,,6,,RUE,DE LA GARE,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.20B,NAFRev2,N,3.195454,46.242181,0.94,housenumber,6 Rue de la Gare 03140 Fourilles,03116_0055_00006,G,6 RUE DE LA GARE,
901672188,00017,90167218800017,O,2021-07-13,,,,2021-07-23T15:19:34,true,1,,,,,LES THRONES,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
976811026,00013,97681102600013,O,,NN,,,,true,1,,,,,,03140,FOURILLES,,,03116,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
