id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1231627,2019-06-07,000001,Vente,29967,,,TAP DE MADAME,B035,82500,82047,Cumont,82,,,820470000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,7100,0.885224,43.887543
2019-1231627,2019-06-07,000001,Vente,29967,,,BOIS DES PEYRES,B005,82500,82047,Cumont,82,,,820470000A0389,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,17384,0.896263,43.895938
2019-1231627,2019-06-07,000001,Vente,29967,,,BOIS DES PEYRES,B005,82500,82047,Cumont,82,,,820470000A0390,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,30375,0.891568,43.893915
2019-1231627,2019-06-07,000001,Vente,29967,,,TAP DE MADAME,B035,82500,82047,Cumont,82,,,820470000A0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16281,0.88482,43.890198
2019-1231627,2019-06-07,000001,Vente,29967,,,TAP DE MADAME,B035,82500,82047,Cumont,82,,,820470000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,245,0.884323,43.886702
2019-1231627,2019-06-07,000001,Vente,29967,,,TAP DE MADAME,B035,82500,82047,Cumont,82,,,820470000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,594,0.884629,43.887307
2019-1231627,2019-06-07,000001,Vente,29967,,,TAP DE MADAME,B035,82500,82047,Cumont,82,,,820470000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,7406,0.884449,43.888009
2019-1231627,2019-06-07,000001,Vente,29967,,,TAP DE MADAME,B035,82500,82047,Cumont,82,,,820470000A0415,,,,,,,,,,,,,0,,,,,T,terres,,,4458,0.884217,43.888093
2019-1231627,2019-06-07,000001,Vente,29967,,,TAP DE MADAME,B035,82500,82047,Cumont,82,,,820470000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,25313,0.884647,43.886256
2019-1231627,2019-06-07,000001,Vente,29967,,,TAP DE MADAME,B035,82500,82047,Cumont,82,,,820470000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,20460,0.885825,43.888665
