siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012883,00208,13001288300208,O,2010-11-01,NN,,,2017-05-04T01:10:44,false,2,LOTISSEMENT COMMUNAL,,,RUE,8 MAI 1945,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRESORERIE DE MONTSAUCHE,,,,84.11Z,NAFRev2,N,4.026735,47.217176,0.86,housenumber,8 Rue du Huit Mai 1945 58230 Montsauche-les-Settons,58180_0079_00008,G,8 RUE DU HUIT MAI 1945,
175802115,00170,17580211500170,O,1983-07-01,NN,,,2009-06-27T03:14:24,false,4,,,,LOT,COMMUNAL,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2007-11-13,F,TRESORERIE DE MONTSAUCHE,,,,75.1A,NAFRev1,N,4.068979,47.193854,0.31,street,Lot Beau Rivage 58230 Montsauche-les-Settons,58180_0041,G,LOT BEAU RIVAGE,
175802115,00386,17580211500386,O,2007-11-13,,,,2013-04-29T22:36:26,false,3,LOTISSEMENT COMMUNAL,,,RUE,DU 8 MAI 1945,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE  MONTSAUCHE,,,,84.11Z,NAFRev2,N,4.026735,47.217176,0.78,street,Rue du Huit Mai 1945 58230 Montsauche-les-Settons,58180_0079,G,RUE DU HUIT MAI 1945,
195800297,00010,19580029700010,O,1983-03-01,12,2019,,2021-10-27T08:04:59,true,3,,,,RUE,DU 8 MAI 1945,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.026735,47.217176,0.78,street,Rue du Huit Mai 1945 58230 Montsauche-les-Settons,58180_0079,G,RUE DU HUIT MAI 1945,
200067890,00026,20006789000026,O,2017-01-01,,,,2021-06-09T10:49:06,false,1,MAISON DES GRANDS LACS DU MORVAN,,,,LAC DES SETTONS,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,4.059111,47.197286,0.95,street,Lac des Settons 58230 Montsauche-les-Settons,58180_B250,G,LAC DES SETTONS,
215801804,00018,21580180400018,O,1983-03-01,11,2019,,2021-10-27T08:09:09,true,4,,,,PL,DU 25 JUIN 1944,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.0243126,47.2159046,0.81,poi.garden,Place du 25 Juin 1944 (Jardin) Montsauche-les-Settons,https://osm.org/way/503230891,G,,
215801804,00026,21580180400026,O,1983-12-21,02,2019,,2021-10-27T08:09:09,false,3,,,,,AU BOURG,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.026062,47.215156,0.62,street,Le Bourg 58230 Montsauche-les-Settons,58180_xy12i2,G,LE BOURG,
215801804,00042,21580180400042,O,1995-12-25,NN,,,2008-01-04T18:37:16,false,2,,,,PL,25/JUIN /1944,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.7422831,46.807217,0.76,poi.garden,Place du 20 Juin 1944 (Jardin) Coussay-les-Bois,https://osm.org/way/501820966,G,,
215801804,00059,21580180400059,O,1995-12-25,NN,,,2008-01-04T18:37:16,false,2,,,,PL,25/JUIN/1944,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.7422831,46.807217,0.76,poi.garden,Place du 20 Juin 1944 (Jardin) Coussay-les-Bois,https://osm.org/way/501820966,G,,
215801804,00067,21580180400067,O,1987-05-01,NN,,,2008-01-04T18:37:16,false,3,,,,,LA BAIE DE FAYE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.075269,47.193501,0.58,street,Grand Pre de la Faye 58230 Montsauche-les-Settons,58180_B220,G,GRAND PRE DE LA FAYE,
219200490,00247,21920049000247,O,1989-09-07,NN,,,2008-01-04T18:45:31,false,3,,,,,,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
245804612,00019,24580461200019,O,2003-12-29,NN,,,2019-06-24T13:13:14,true,5,,,,PL,ANCIENNE GARE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.037738,47.213828,0.31,street,Le Gue de Largenne 58230 Montsauche-les-Settons,58180_B236,G,LE GUE DE LARGENNE,
245804612,00027,24580461200027,O,2004-09-01,NN,,,2016-11-18T14:39:46,false,4,,,,PL,DE L ANCIENNE GARE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2017-01-01,F,COLLECTE TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.037738,47.213828,0.37,street,Le Gue de Largenne 58230 Montsauche-les-Settons,58180_B236,G,LE GUE DE LARGENNE,
245804612,00035,24580461200035,O,2004-09-01,NN,,,2016-11-18T14:39:46,false,4,,,,PL,DE L ANCIENNE GARE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA CONCESSION NAUTIQUE,,,,84.12Z,NAFRev2,N,4.037738,47.213828,0.37,street,Le Gue de Largenne 58230 Montsauche-les-Settons,58180_B236,G,LE GUE DE LARGENNE,
245804612,00043,24580461200043,O,2005-04-01,,,,2016-11-18T14:39:46,false,3,,,,PL,DE L ANCIENNE GARE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2017-01-01,F,SAUT DU GOULOUX AMENAGEMENT,,,,42.99Z,NAFRev2,N,4.037738,47.213828,0.37,street,Le Gue de Largenne 58230 Montsauche-les-Settons,58180_B236,G,LE GUE DE LARGENNE,
245804612,00084,24580461200084,O,2011-12-15,,,,2016-11-18T14:39:46,false,2,MAIRIE,,,PL,ANCIENNE GARE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,4.037738,47.213828,0.31,street,Le Gue de Largenne 58230 Montsauche-les-Settons,58180_B236,G,LE GUE DE LARGENNE,
255800534,00018,25580053400018,O,1983-03-01,NN,,,2020-11-12T07:13:00,false,4,MAIRIE,,,PL,25 JUIN 1944,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,84.12Z,NAFRev2,N,0.7422831,46.807217,0.76,poi.garden,Place du 20 Juin 1944 (Jardin) Coussay-les-Bois,https://osm.org/way/501820966,G,,
255800542,00011,25580054200011,O,1983-03-01,NN,,,2016-12-20T09:12:46,true,4,,,,,MAIRIE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,4.01976,47.186976,0.38,street,La Verrerie 58230 Montsauche-les-Settons,58180_yhjrof,G,LA VERRERIE,
255801151,00010,25580115100010,O,1983-03-01,NN,,,2016-05-04T09:08:36,true,5,MAIRIE,,,PL,DU 25 JUIN 1944,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,84.12Z,NAFRev2,N,4.0243126,47.2159046,0.81,poi.garden,Place du 25 Juin 1944 (Jardin) Montsauche-les-Settons,https://osm.org/way/503230891,G,,
255801151,00028,25580115100028,O,1996-01-01,NN,,,2016-05-04T09:08:36,false,4,,,,,MAIRIE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2016-04-19,F,SCE AMENAGEMENT RYTHME VIE ENFANT ARVE,,,,85.59B,NAFRev2,N,4.01976,47.186976,0.38,street,La Verrerie 58230 Montsauche-les-Settons,58180_yhjrof,G,LA VERRERIE,
255801367,00012,25580136700012,O,1984-04-09,NN,,,2012-02-02T11:22:31,true,4,,,,,MAIRIE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,42.99Z,NAFRev2,N,4.01976,47.186976,0.38,street,La Verrerie 58230 Montsauche-les-Settons,58180_yhjrof,G,LA VERRERIE,
255801474,00016,25580147400016,O,1984-04-09,NN,,,,true,1,,,,,MAIRIE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,90.0B,NAF1993,N,4.01976,47.186976,0.38,street,La Verrerie 58230 Montsauche-les-Settons,58180_yhjrof,G,LA VERRERIE,
255801516,00014,25580151600014,O,1985-06-24,NN,,,2021-05-19T03:36:33,true,5,,,,,MAIRIE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,84.12Z,NAFRev2,N,4.01976,47.186976,0.38,street,La Verrerie 58230 Montsauche-les-Settons,58180_yhjrof,G,LA VERRERIE,
255801649,00013,25580164900013,O,1988-09-06,NN,,,2010-10-19T15:17:48,true,4,,,,,MAIRIE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1E,NAF1993,N,4.01976,47.186976,0.38,street,La Verrerie 58230 Montsauche-les-Settons,58180_yhjrof,G,LA VERRERIE,
265801803,00015,26580180300015,O,1983-03-01,NN,,,2018-06-15T14:10:30,true,4,,,,,MAIRIE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2017-12-19,F,CCAS,,,,88.99B,NAFRev2,N,4.01976,47.186976,0.38,street,La Verrerie 58230 Montsauche-les-Settons,58180_yhjrof,G,LA VERRERIE,
265803866,00010,26580386600010,O,1986-01-01,NN,,,2010-06-26T03:12:33,true,3,,,,,MAIRIE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.01976,47.186976,0.38,street,La Verrerie 58230 Montsauche-les-Settons,58180_yhjrof,G,LA VERRERIE,
275802288,00017,27580228800017,O,,NN,,,,true,1,,,,,MAIRIE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.01976,47.186976,0.38,street,La Verrerie 58230 Montsauche-les-Settons,58180_yhjrof,G,LA VERRERIE,
275802338,00010,27580233800010,O,,NN,,,,true,1,,,,,MAIRIE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.01976,47.186976,0.38,street,La Verrerie 58230 Montsauche-les-Settons,58180_yhjrof,G,LA VERRERIE,
302324553,00049,30232455300049,O,2003-01-02,NN,,,2008-11-07T00:18:23,true,5,MONTELESME,,,LD,LA CHAUME DU PONT,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,4.02189,47.187317,0.58,street,La Chaume 58230 Montsauche-les-Settons,58180_fpkuwi,G,LA CHAUME,
302896147,00014,30289614700014,O,,NN,,,,true,1,,,,,,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
303926109,00016,30392610900016,O,,NN,,,,true,1,,,,,,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304481021,00109,30448102100109,O,2010-10-26,,,,2015-01-26T12:12:49,false,2,MAISON MEDICALE,,,AV,DU DOCTEUR MONOT,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.22C,NAFRev2,N,4.033368,47.215661,0.79,street,Avenue du Docteur Charles Monot 58230 Montsauche-les-Settons,58180_uomvfc,G,AVENUE DU DOCTEUR CHARLES MONOT,
305200917,00048,30520091700048,O,2015-11-15,,,,2018-02-28T16:10:26,false,2,,,,,NATALOUP,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.22A,NAFRev2,N,4.040584,47.234305,0.95,street,Nataloup 58230 Montsauche-les-Settons,58180_k2vk5v,G,NATALOUP,
305834145,00081,30583414500081,O,2001-01-01,NN,,,2013-05-18T02:32:55,true,6,ROCHE,,,,ROCHE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,58.19Z,NAFRev2,N,4.007739,47.222931,0.95,street,Roche 58230 Montsauche-les-Settons,58180_1albzn,G,ROCHE,
307126029,00015,30712602900015,O,1976-01-01,NN,,,,true,1,,,,,LES BRANLASSES,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,92.6A,NAF1993,N,4.070835,47.187573,0.95,street,Les Branlasses 58230 Montsauche-les-Settons,58180_t3v3tb,G,LES BRANLASSES,
307336404,00016,30733640400016,O,1974-01-01,NN,,,2008-11-07T00:22:49,true,5,,,,,HOTEL MODERNE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,55.1A,NAFRev1,N,-0.0542068,43.0962906,0.92,poi.hotel,Hôtel Moderne Lourdes,https://osm.org/way/68865956,G,,
310155742,00011,31015574200011,O,1963-01-01,NN,,,2014-07-16T11:08:25,false,4,,,,LD,LE BOURG,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,O,4.026062,47.215156,0.95,street,Le Bourg 58230 Montsauche-les-Settons,58180_xy12i2,G,LE BOURG,
310155742,00029,31015574200029,O,2014-07-01,,,,2021-02-23T10:38:36,true,1,,,,RUE,HENRI BACHELIN,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,45.20A,NAFRev2,N,4.025634,47.213659,0.94,locality,Rue Henri Bachelin 58230 Montsauche-les-Settons,58180_0090,G,RUE HENRI BACHELIN,
311557854,00016,31155785400016,O,1977-01-01,NN,,,2008-11-07T00:26:31,true,4,,,,,,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,52.4C,NAFRev1,O,,,0,,,,,,
312727571,00019,31272757100019,O,1978-01-01,NN,,,2008-02-19T15:57:46,true,5,,,,,LES SETTONS,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,4.026062,47.215156,0.92,street,Le Bourg 58230 Montsauche-les-Settons,58180_xy12i2,G,LE BOURG,
313363004,00034,31336300400034,O,1987-05-01,NN,,,2007-04-12T08:41:50,true,3,,,,,ZI NATALOUP,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
313644973,00049,31364497300049,O,2019-07-30,,,,2021-02-23T10:40:14,true,1,,,,,CHAMPGAZON,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,01.49Z,NAFRev2,N,4.042358,47.211385,0.95,street,Champgazon 58230 Montsauche-les-Settons,58180_i268wl,G,CHAMPGAZON,
314038167,00016,31403816700016,O,,NN,,,,true,1,,,,,LAC DES SETTONS,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1996-04-13,F,,,,,55.1A,NAF1993,O,4.059111,47.197286,0.95,street,Lac des Settons 58230 Montsauche-les-Settons,58180_B250,G,LAC DES SETTONS,
314038175,00019,31403817500019,O,1978-01-01,NN,,,2019-06-27T04:01:05,true,4,,,,,LAC DES SETTONS,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,4.059111,47.197286,0.95,street,Lac des Settons 58230 Montsauche-les-Settons,58180_B250,G,LAC DES SETTONS,
314488768,00057,31448876800057,O,1994-04-01,,,,2011-04-28T00:14:59,false,3,,,,,LAC DES SETTONS,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3H,NAF1993,N,4.059111,47.197286,0.95,street,Lac des Settons 58230 Montsauche-les-Settons,58180_B250,G,LAC DES SETTONS,
314751868,00014,31475186800014,O,,NN,,,,true,1,,,,,,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
314787466,00015,31478746600015,O,1979-01-01,00,2018,,2020-08-25T10:26:14,true,7,,,,AV,DU DR MONOT,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.32A,NAFRev2,N,4.033368,47.215661,0.63,street,Avenue du Docteur Charles Monot 58230 Montsauche-les-Settons,58180_uomvfc,G,AVENUE DU DOCTEUR CHARLES MONOT,
315101436,00014,31510143600014,O,,NN,,,,true,1,,,,,CHAMPGAZON,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.07,NAP,N,4.042358,47.211385,0.95,street,Champgazon 58230 Montsauche-les-Settons,58180_i268wl,G,CHAMPGAZON,
315215871,00015,31521587100015,O,,,,,2006-11-25T09:36:08,true,1,,,,,MAIRIE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.3A,NAF1993,N,4.01976,47.186976,0.38,street,La Verrerie 58230 Montsauche-les-Settons,58180_yhjrof,G,LA VERRERIE,
315938415,00025,31593841500025,O,,NN,,,,true,1,,,,,BASE DES BRANLASSES,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,65.01,NAP,N,4.070835,47.187573,0.63,street,Les Branlasses 58230 Montsauche-les-Settons,58180_t3v3tb,G,LES BRANLASSES,
315981811,00039,31598181100039,O,2004-07-01,,,,2008-01-04T20:42:46,false,2,,,,,MOULIN DE PALMAROUX,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.037425,47.217873,0.94,street,Le Moulin de Palmaroux 58230 Montsauche-les-Settons,58180_B270,G,LE MOULIN DE PALMAROUX,
316900646,00027,31690064600027,O,1983-02-14,NN,,,2008-11-07T00:32:25,true,3,,,,LD,LE DETRAPIS,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,4.036812,47.178646,0.94,street,Le Detrapis 58230 Montsauche-les-Settons,58180_qy4duq,G,LE DETRAPIS,
317057016,00014,31705701600014,O,,NN,,,,true,1,,,,,,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1984-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317250660,00030,31725066000030,O,2011-12-15,,,,2012-04-25T05:06:50,false,2,,,,,,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317906550,00015,31790655000015,O,,NN,,,,true,1,,,,,,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
318207784,00014,31820778400014,O,,,,,,true,1,,,,,LE BOURG,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.026062,47.215156,0.95,street,Le Bourg 58230 Montsauche-les-Settons,58180_xy12i2,G,LE BOURG,
318207826,00013,31820782600013,O,,NN,,,,true,1,,,,,LE BOURG,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.026062,47.215156,0.95,street,Le Bourg 58230 Montsauche-les-Settons,58180_xy12i2,G,LE BOURG,
318483849,00010,31848384900010,O,1900-01-01,NN,,,2017-05-04T02:52:14,false,6,,,,,CHAMPGAZON,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,O,4.042358,47.211385,0.95,street,Champgazon 58230 Montsauche-les-Settons,58180_i268wl,G,CHAMPGAZON,
318609070,00012,31860907000012,O,,NN,,,,true,1,,,,,LES SETTONS,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,52.1B,NAF1993,N,4.026062,47.215156,0.92,street,Le Bourg 58230 Montsauche-les-Settons,58180_xy12i2,G,LE BOURG,
318720323,00027,31872032300027,O,,NN,,,,true,1,,,,,BONIN,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.993636,47.247303,0.95,street,Bonin 58230 Montsauche-les-Settons,58180_dzdwpe,G,BONIN,
320398605,00024,32039860500024,O,1994-01-01,NN,,,,true,1,,,,,,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
320606130,00013,32060613000013,O,1981-04-01,NN,,,,true,1,,,,PL,MARCEL MARILLER,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
320606148,00015,32060614800015,O,1981-04-01,NN,,,,true,1,,,,PL,MARCEL MARILLIER,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
320875081,00020,32087508100020,O,2012-09-15,,,,2020-07-23T03:58:48,true,2,LA SAPINIERE,,,,,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20A,NAFRev2,N,4.050703,47.190184,0.38,street,Les Avoinieres 58230 Montsauche-les-Settons,58180_02jvxd,D,LES AVOINIERES,
321283657,00013,32128365700013,O,1981-04-01,,,,,true,1,,,,,AU BOURG,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,4.026062,47.215156,0.62,street,Le Bourg 58230 Montsauche-les-Settons,58180_xy12i2,G,LE BOURG,
321782062,00053,32178206200053,O,2005-04-01,NN,,,2007-05-19T09:09:44,true,2,LES SETTONS  RIVE GAUCHE,,,,,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
322102799,00010,32210279900010,O,1981-04-25,NN,,,2020-01-14T10:50:20,false,4,,,,,,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322242694,00014,32224269400014,O,,NN,,,,true,1,,,,LD,LES SETTONS,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,67.08,NAP,N,4.026062,47.215156,0.92,street,Le Bourg 58230 Montsauche-les-Settons,58180_xy12i2,G,LE BOURG,
323519892,00026,32351989200026,O,1992-01-01,NN,,,,false,4,,,,,MONT,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,02.0B,NAFRev1,N,4.04624,47.183441,0.9,street,L’Huis Gaumont 58230 Montsauche-les-Settons,58180_B248,G,L HUIS GAUMONT,
323648139,00018,32364813900018,O,1981-04-01,NN,,,,true,1,,,,PL,MARCEL MARILLER,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
324680164,00013,32468016400013,O,,,,,,true,1,,,,,ARGOULAIS,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.002157,47.21599,0.95,street,Argoulais 58230 Montsauche-les-Settons,58180_40vuhl,G,ARGOULAIS,
325040467,00012,32504046700012,O,1982-09-01,NN,,5610CQ,2016-04-26T02:45:19,true,6,,,,,LES PONCEAUX,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10C,NAFRev2,O,4.054133,47.19841,0.95,street,Les Ponceaux 58230 Montsauche-les-Settons,58180_4d92id,G,LES PONCEAUX,
325347565,00013,32534756500013,O,1982-08-09,NN,,,2015-12-21T11:40:15,true,3,,,,,LES SETTONS,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.026062,47.215156,0.92,street,Le Bourg 58230 Montsauche-les-Settons,58180_xy12i2,G,LE BOURG,
326291366,00010,32629136600010,O,1983-01-01,NN,,,2008-11-07T00:43:39,true,4,,,,,AU BOURG,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,15.8C,NAFRev1,O,4.026062,47.215156,0.62,street,Le Bourg 58230 Montsauche-les-Settons,58180_xy12i2,G,LE BOURG,
327020681,00026,32702068100026,O,2001-01-01,NN,,,2010-01-05T09:09:46,false,3,PLAGE DU MIDI,,,,LAC DES SETTONS,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,4.059111,47.197286,0.95,street,Lac des Settons 58230 Montsauche-les-Settons,58180_B250,G,LAC DES SETTONS,
327037552,00012,32703755200012,O,,NN,,,,true,1,,,,,BOURG DE SAINT BRISSON,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,4.026062,47.215156,0.32,street,Le Bourg 58230 Montsauche-les-Settons,58180_xy12i2,G,LE BOURG,
327435566,00028,32743556600028,O,2000-05-30,NN,,,2015-11-13T04:13:41,true,3,AU BATIMENT DE LA CUMA,,,,LA PREE,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.022284,47.213099,0.94,street,La Pree 58230 Montsauche-les-Settons,58180_iv8vm6,G,LA PREE,
328209622,00013,32820962200013,O,1983-04-01,NN,,,2018-12-04T04:28:34,true,4,,,,,LES SETTONS,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,47.78C,NAFRev2,N,4.026062,47.215156,0.92,street,Le Bourg 58230 Montsauche-les-Settons,58180_xy12i2,G,LE BOURG,
328215181,00020,32821518100020,O,1989-11-30,NN,,,2006-10-27T01:48:52,true,3,,,,,LE BOURG,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,4.026062,47.215156,0.95,street,Le Bourg 58230 Montsauche-les-Settons,58180_xy12i2,G,LE BOURG,
328216999,00024,32821699900024,O,1989-11-30,NN,,,2013-05-27T02:41:21,true,3,,,,AV,DR MONOT,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.033368,47.215661,0.55,street,Avenue du Docteur Charles Monot 58230 Montsauche-les-Settons,58180_uomvfc,G,AVENUE DU DOCTEUR CHARLES MONOT,
328217005,00029,32821700500029,O,1989-11-30,NN,,,2006-10-27T01:48:52,true,3,,,,,LE BOURG,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0B,NAFRev1,N,4.026062,47.215156,0.95,street,Le Bourg 58230 Montsauche-les-Settons,58180_xy12i2,G,LE BOURG,
328502281,00087,32850228100087,O,2012-09-10,,,,2021-02-23T10:49:40,true,1,,4,,RTE,DE CORBIGNY,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,56.21Z,NAFRev2,N,4.033239,47.220709,0.31,street,La Corne des Taillis 58230 Montsauche-les-Settons,58180_B158,G,LA CORNE DES TAILLIS,
328840673,00011,32884067300011,O,1983-12-31,NN,,,2014-07-08T00:33:30,true,4,,,,HAM,BONIN,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32B,NAFRev2,N,3.993636,47.247303,0.95,street,Bonin 58230 Montsauche-les-Settons,58180_dzdwpe,G,BONIN,
328840673,00037,32884067300037,O,2009-01-01,,,,2012-07-15T05:20:18,false,2,,,,,BONIN,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.19Z,NAFRev2,N,3.993636,47.247303,0.95,street,Bonin 58230 Montsauche-les-Settons,58180_dzdwpe,G,BONIN,
329511802,00012,32951180200012,O,,NN,,,,true,1,,,,LD,PALMAROUX,58230,MONTSAUCHE-LES-SETTONS,,,58180,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.0448,47.218565,0.95,street,Palmaroux 58230 Montsauche-les-Settons,58180_75hbgc,G,PALMAROUX,