siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706763,00012,21570676300012,O,1983-03-01,01,2018,,2020-08-25T10:17:56,true,4,,3,,RUE,DE LA MAIRIE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2012-02-12,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.37912,48.959418,0.93,housenumber,3 Rue de la Mairie 57580 Tragny,57676_0040_00003,G,3 RUE DE LA MAIRIE,
215706763,00020,21570676300020,O,1997-01-01,NN,,,2012-02-12T19:40:02,false,4,,3,,RUE,DE LA MAIRIE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2012-02-12,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.37912,48.959418,0.93,housenumber,3 Rue de la Mairie 57580 Tragny,57676_0040_00003,G,3 RUE DE LA MAIRIE,
295705784,00011,29570578400011,O,2002-01-01,,,,2008-01-04T19:07:14,true,3,MAIRIE,3,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.378047,48.958805,0.84,street,Rue Principale 57580 Tragny,57676_0080,G,RUE PRINCIPALE,
323322081,00015,32332208100015,O,1981-12-15,NN,,,,true,1,,12,,RUE,DE LA ROCHELLE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,6.378319,48.959939,0.94,housenumber,12 Rue de la Rochelle 57580 Tragny,57676_0090_00012,G,12 RUE DE LA ROCHELLE,
325764165,00016,32576416500016,O,1982-11-01,NN,,,2017-11-23T04:42:06,true,3,,,,,,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329081582,00010,32908158200010,O,1984-02-01,NN,,,2008-01-04T19:45:42,true,3,,1,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.380994,48.956967,0.94,housenumber,1 Rue Principale 57580 Tragny,57676_0080_00001,G,1 RUE PRINCIPALE,
334060753,00012,33406075300012,O,1985-04-29,NN,,,2008-01-04T20:46:26,true,4,,8,,RUE,DE LA ROCHELLE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.379002,48.959656,0.94,housenumber,8 Rue de la Rochelle 57580 Tragny,57676_0090_00008,G,8 RUE DE LA ROCHELLE,
335305900,00011,33530590000011,O,1982-03-30,NN,,,2008-01-04T21:09:39,true,3,,44,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.378047,48.958805,0.8,street,Rue Principale 57580 Tragny,57676_0080,G,RUE PRINCIPALE,
384471793,00016,38447179300016,O,1992-02-12,NN,,,2008-01-04T22:39:17,true,3,,1,,RUE,DE LA MAIRIE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.378778,48.959192,0.93,housenumber,1 Rue de la Mairie 57580 Tragny,57676_0040_00001,G,1 RUE DE LA MAIRIE,
387524176,00022,38752417600022,O,1994-01-01,NN,,,,false,3,,6,,RUE,DE LA ROCHELLE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,74.2C,NAF1993,N,6.379354,48.959459,0.94,housenumber,6 Rue de la Rochelle 57580 Tragny,57676_0090_00006,G,6 RUE DE LA ROCHELLE,
394970032,00014,39497003200014,O,1968-01-01,NN,,,,true,4,,23,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,6.379212,48.958683,0.94,housenumber,23 Rue Principale 57580 Tragny,57676_0080_00023,G,23 RUE PRINCIPALE,
395232051,00015,39523205100015,O,1994-01-01,NN,,,2006-10-28T02:20:20,true,3,,17,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,6.377993,48.959271,0.94,housenumber,17 Rue Principale 57580 Tragny,57676_0080_00017,G,17 RUE PRINCIPALE,
399109891,00016,39910989100016,O,,NN,,,,true,1,,16,,RUE,DE LA ROCHELLE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,45.2V,NAF1993,O,6.377566,48.960445,0.94,housenumber,16 Rue de la Rochelle 57580 Tragny,57676_0090_00016,G,16 RUE DE LA ROCHELLE,
402796288,00023,40279628800023,O,2004-10-04,NN,,,2008-11-08T01:14:15,false,4,,16,,RUE,DE LA ROCHELLE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,45.3A,NAFRev1,N,6.377566,48.960445,0.94,housenumber,16 Rue de la Rochelle 57580 Tragny,57676_0090_00016,G,16 RUE DE LA ROCHELLE,
402796288,00031,40279628800031,O,2008-09-03,,,,2014-07-08T01:34:26,false,1,,3,,RUE,DES TILLEULS,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,43.21A,NAFRev2,N,6.37764,48.959964,0.93,housenumber,3 Rue des Tilleuls 57580 Tragny,57676_0110_00003,G,3 RUE DES TILLEULS,
402796288,00049,40279628800049,O,2009-03-01,,,,2012-11-09T01:01:44,true,2,,5,,RUE,DES TILLEULS,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,43.21A,NAFRev2,N,6.377754,48.960031,0.93,housenumber,5 Rue des Tilleuls 57580 Tragny,57676_0110_00005,G,5 RUE DES TILLEULS,
404951774,00011,40495177400011,O,1996-01-01,NN,,,2015-02-25T08:10:54,false,5,,23,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,6.379212,48.958683,0.94,housenumber,23 Rue Principale 57580 Tragny,57676_0080_00023,G,23 RUE PRINCIPALE,
404951774,00029,40495177400029,O,2014-12-31,,,,2020-06-12T03:38:03,true,1,,1,,RUE,DES MARRONNIERS,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,N,6.379851,48.958879,0.93,housenumber,1 Rue des Marronniers 57580 Tragny,57676_0045_00001,G,1 RUE DES MARRONNIERS,
408933265,00014,40893326500014,O,1980-01-01,NN,,,,true,1,,22,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,6.3797,48.958146,0.94,housenumber,22 Rue Principale 57580 Tragny,57676_0080_00022,G,22 RUE PRINCIPALE,
408974707,00015,40897470700015,O,1996-09-16,NN,,4332AA,2015-05-14T07:42:13,true,5,,7,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,O,6.3764,48.959776,0.94,housenumber,7 Rue Principale 57580 Tragny,57676_0080_00007,G,7 RUE PRINCIPALE,
428003933,00010,42800393300010,O,1983-01-01,NN,,,,true,1,,,,,,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431486604,00017,43148660400017,O,2000-05-03,NN,,,2008-01-04T18:11:08,true,3,MR LORRAIN JEROME,1,,RUE,DE LA MAIRIE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.378778,48.959192,0.93,housenumber,1 Rue de la Mairie 57580 Tragny,57676_0040_00001,G,1 RUE DE LA MAIRIE,
437531734,00022,43753173400022,O,2012-01-02,,,,2014-07-08T02:15:07,true,2,,16,,RUE,DE LA ROCHELLE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2013-06-30,F,MTG DEVELOPPEMENT,,,GARAGE MTG DEVELOPPEMENT,45.20A,NAFRev2,N,6.377566,48.960445,0.94,housenumber,16 Rue de la Rochelle 57580 Tragny,57676_0090_00016,G,16 RUE DE LA ROCHELLE,
441031739,00010,44103173900010,O,2001-09-01,NN,,,2021-02-23T13:22:25,true,3,,22,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.3797,48.958146,0.94,housenumber,22 Rue Principale 57580 Tragny,57676_0080_00022,G,22 RUE PRINCIPALE,
483032637,00017,48303263700017,O,2005-06-01,01,2018,,2020-08-25T10:27:57,true,3,,8,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.377809,48.959221,0.94,housenumber,8 Rue Principale 57580 Tragny,57676_0080_00008,G,8 RUE PRINCIPALE,
508044872,00028,50804487200028,O,2013-07-01,NN,,,2017-08-02T03:12:17,true,3,,8,,RUE,DE LA ROCHELLE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,96.09Z,NAFRev2,N,6.379002,48.959656,0.94,housenumber,8 Rue de la Rochelle 57580 Tragny,57676_0090_00008,G,8 RUE DE LA ROCHELLE,
508057940,00043,50805794000043,O,2014-04-15,,,,2016-06-22T11:50:25,false,2,,8,,RUE,DE LA ROCHELLE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.99A,NAFRev2,N,6.379002,48.959656,0.94,housenumber,8 Rue de la Rochelle 57580 Tragny,57676_0090_00008,G,8 RUE DE LA ROCHELLE,
508057940,00050,50805794000050,O,2016-05-01,,,8121ZZ,2019-07-31T19:33:47,false,2,,8,,RUE,DE LA ROCHELLE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2019-07-01,F,VALERIE,,,,81.21Z,NAFRev2,N,6.379002,48.959656,0.94,housenumber,8 Rue de la Rochelle 57580 Tragny,57676_0090_00008,G,8 RUE DE LA ROCHELLE,
511898728,00015,51189872800015,O,2009-04-16,,,,2009-12-28T11:36:32,false,2,,,,,CHEMIN DE FLOCOURT,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
513745661,00019,51374566100019,O,2009-07-15,,,,2012-11-10T01:05:32,true,1,,16,,RUE,DE LA ROCHELLE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,45.32Z,NAFRev2,N,6.377566,48.960445,0.94,housenumber,16 Rue de la Rochelle 57580 Tragny,57676_0090_00016,G,16 RUE DE LA ROCHELLE,
514553064,00015,51455306400015,O,2009-09-09,,,,2012-11-10T01:12:59,true,1,,1,,RUE,DES ACACIAS,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,47.99A,NAFRev2,N,6.376862,48.959813,0.93,housenumber,1 Rue des Acacias 57580 Tragny,57676_0010_00001,G,1 RUE DES ACACIAS,
520147091,00018,52014709100018,O,2010-02-01,,,,2021-07-23T14:51:20,true,2,,1,,RUE,DE LA MAIRIE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,6.378778,48.959192,0.93,housenumber,1 Rue de la Mairie 57580 Tragny,57676_0040_00001,G,1 RUE DE LA MAIRIE,
533474623,00014,53347462300014,O,2011-06-01,,,,2017-02-10T19:45:37,true,3,,6,,RUE,RUE PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,70.22Z,NAFRev2,N,6.377374,48.959366,0.89,housenumber,6 Rue Principale 57580 Tragny,57676_0080_00006,G,6 RUE PRINCIPALE,
754014934,00022,75401493400022,O,2016-04-04,,,,2016-08-29T15:49:48,true,1,,3,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,94.11Z,NAFRev2,N,6.378047,48.958805,0.84,street,Rue Principale 57580 Tragny,57676_0080,G,RUE PRINCIPALE,
789477742,00017,78947774200017,O,2012-11-05,,,,2012-11-21T09:05:11,true,1,,16,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,45.11Z,NAFRev2,N,6.378491,48.958764,0.94,housenumber,16 Rue Principale 57580 Tragny,57676_0080_00016,G,16 RUE PRINCIPALE,
809067382,00014,80906738200014,O,2015-01-01,,,8211ZP,2021-07-13T11:33:04,true,2,,1,,RUE,DE LA MAIRIE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CORINE,82.19Z,NAFRev2,N,6.378778,48.959192,0.93,housenumber,1 Rue de la Mairie 57580 Tragny,57676_0040_00001,G,1 RUE DE LA MAIRIE,
819600412,00012,81960041200012,O,2016-04-19,,,7410ZP,2020-08-07T13:58:07,true,1,,2,,RUE,DE LA ROCHELLE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,90.02Z,NAFRev2,N,6.379477,48.959274,0.94,housenumber,2 Rue de la Rochelle 57580 Tragny,57676_0090_00002,G,2 RUE DE LA ROCHELLE,
824818389,00010,82481838900010,O,2016-09-15,,,,2017-01-10T12:38:41,true,1,,12,,RUE,DE LA ROCHELLE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,88.99B,NAFRev2,N,6.378319,48.959939,0.94,housenumber,12 Rue de la Rochelle 57580 Tragny,57676_0090_00012,G,12 RUE DE LA ROCHELLE,
830014619,00019,83001461900019,O,2017-04-20,,,,2017-06-02T09:50:33,true,1,,8,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,68.20B,NAFRev2,N,6.377809,48.959221,0.94,housenumber,8 Rue Principale 57580 Tragny,57676_0080_00008,G,8 RUE PRINCIPALE,
839642121,00017,83964212100017,O,2018-05-02,,,,2020-08-20T08:34:32,true,2,,9,,RUE,DES ACACIAS,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,47.99A,NAFRev2,N,6.377533,48.960173,0.93,housenumber,9 Rue des Acacias 57580 Tragny,57676_0010_00009,G,9 RUE DES ACACIAS,
840998173,00016,84099817300016,O,2018-05-27,,,,2018-07-12T03:44:44,true,1,,2,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2018-05-27,A,,,,,01.49Z,NAFRev2,N,6.375386,48.959834,0.94,housenumber,2 Rue Principale 57580 Tragny,57676_0080_00002,G,2 RUE PRINCIPALE,
881151377,00010,88115137700010,O,2020-01-31,,,1071DZ,2020-11-27T11:32:45,true,2,,6,,RUE,PRINCIPALE,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,10.71D,NAFRev2,O,6.377374,48.959366,0.94,housenumber,6 Rue Principale 57580 Tragny,57676_0080_00006,G,6 RUE PRINCIPALE,
881312953,00014,88131295300014,O,2019-11-19,,,3109BA,2020-02-05T19:33:41,true,1,,1,,RUE,DES ACACIAS,57580,TRAGNY,,,57676,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,DOMI-DECO SIEGES,95.24Z,NAFRev2,N,6.376862,48.959813,0.93,housenumber,1 Rue des Acacias 57580 Tragny,57676_0010_00001,G,1 RUE DES ACACIAS,
