id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16186,2019-01-23,000002,Vente,24500,4,,RUE DU POINT DU JOUR,0050,02000,02489,Molinchart,02,,,02489000AA0274,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.53941,49.561959
2019-16940,2019-04-06,000001,Vente,2500,,,LE VILLAGE,B041,02000,02489,Molinchart,02,,,02489000AA0156,,,,,,,,,,,,,0,,,,,J,jardins,,,149,3.53853,49.561196
2019-16946,2019-04-17,000001,Vente,67000,4,,RUE DU POINT DU JOUR,0050,02000,02489,Molinchart,02,,,02489000AA0273,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,295,3.539359,49.561775
2019-17144,2019-06-03,000001,Vente,175000,2,B,RUE DE LA GRANDE PRAIRIE,0028,02000,02489,Molinchart,02,,,02489000AA0205,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1444,3.536598,49.560812
2019-17338,2019-06-29,000001,Vente,120000,8,,RUE GILLES,0022,02000,02489,Molinchart,02,,,02489000AA0188,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,314,3.538977,49.560618
2019-17338,2019-06-29,000001,Vente,120000,,,LE JARDIN PINSON,B018,02000,02489,Molinchart,02,,,02489000AA0189,,,,,,,,,,,,,0,,,,,J,jardins,,,840,3.539061,49.560301
2019-17422,2019-06-14,000001,Vente,720,,,LE BUISSON DE HOUX,B005,02000,02489,Molinchart,02,,,02489000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,838,3.530959,49.555837
2019-17422,2019-06-14,000001,Vente,720,,,LE BUISSON DE HOUX,B005,02000,02489,Molinchart,02,,,02489000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,838,3.530959,49.555837
2019-18988,2019-12-27,000001,Vente,7500,,,LA BRUYERE CHATELAINE,B004,02000,02489,Molinchart,02,,,024890000A0009,,,,,,,,,,,,,0,,,,,L,landes,,,3450,3.529968,49.568182
