id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085155,2020-01-31,000001,Vente,278525,,,LA VALLEE,B004,76760,76132,Bourdainville,76,,,761320000A0170,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9864,0.956942,49.682111
2020-1085155,2020-01-31,000001,Vente,278525,1267,,RTE DE LA VALLEE,0086,76760,76132,Bourdainville,76,,,761320000A0315,,,,,,,,,,,,,0,1,Maison,108,6,P,prés,,,90103,0.955682,49.682248
2020-1085155,2020-01-31,000001,Vente,278525,1267,,RTE DE LA VALLEE,0086,76760,76132,Bourdainville,76,,,761320000A0315,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1000,0.955682,49.682248
2020-1085262,2020-02-13,000001,Vente,195010,37,,CHE DU BOIS DE CHENES,0007,76760,76132,Bourdainville,76,,,761320000B0453,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,0.944836,49.671123
2020-1085424,2020-03-06,000001,Vente,175000,9050,,CHE DES FORRIERES,0030,76760,76132,Bourdainville,76,,,761320000B0275,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,102,0.941409,49.674553
2020-1085424,2020-03-06,000001,Vente,175000,,,LE VILLAGE,B005,76760,76132,Bourdainville,76,,,761320000B0277,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1661,0.94154,49.674576
2020-1085451,2020-03-04,000001,Vente,227000,1082,,CHE DES FORRIERES,0030,76760,76132,Bourdainville,76,,,761320000B0379,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,0.938599,49.680349
2020-1085451,2020-03-04,000001,Vente,227000,1082,,CHE DES FORRIERES,0030,76760,76132,Bourdainville,76,,,761320000B0379,,,,,,,,,,,,,0,1,Maison,169,4,J,jardins,,,1934,0.938599,49.680349
2020-1085760,2020-06-02,000001,Vente,210900,303,,RTE DU MONT ROUGE,0054,76760,76132,Bourdainville,76,,,761320000A0383,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,600,0.947194,49.670316
2020-1085760,2020-06-02,000001,Vente,210900,303,,RTE DU MONT ROUGE,0054,76760,76132,Bourdainville,76,,,761320000A0383,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.947194,49.670316
2020-1086213,2020-08-27,000001,Vente,50000,,,LES CHAMPS BRULES,B002,76760,76132,Bourdainville,76,,,761320000A0092,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.950349,49.671113
2020-1086213,2020-08-27,000001,Vente,50000,,,LES CHAMPS BRULES,B002,76760,76132,Bourdainville,76,,,761320000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,6548,0.951723,49.671041
2020-1086213,2020-08-27,000001,Vente,50000,,,LES CHAMPS BRULES,B002,76760,76132,Bourdainville,76,,,761320000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,12868,0.951723,49.671041
2020-1086213,2020-08-27,000001,Vente,50000,,,LES CHAMPS BRULES,B002,76760,76132,Bourdainville,76,,,761320000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,15630,0.950279,49.671569
2020-1086278,2020-09-07,000001,Vente,135000,9037,,CHE DU BOIS DE CHENES,0007,76760,76132,Bourdainville,76,,,761320000B0159,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,480,0.946832,49.668797
2020-1086278,2020-09-07,000001,Vente,135000,,,LE VILLAGE,B005,76760,76132,Bourdainville,76,,,761320000B0227,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,325,0.946567,49.668675
2020-1087019,2020-12-22,000001,Vente,100000,11,,LOTISSEMENT LA CHESNAIE,A012,76760,76132,Bourdainville,76,,,761320000A0262,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,387,0.949736,49.668229
