siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086810678,00028,08681067800028,O,,NN,,,,true,1,,,,,LA FORESTOLE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,57.04,NAP,N,2.224717,43.910926,0.8,street,Chemin de la Fourestole 81990 Cambon,81052_0061,G,CHEMIN DE LA FOURESTOLE,
180073017,02051,18007301702051,O,1999-11-29,,,,2006-10-26T23:39:31,false,3,,10,,PL,DE LA MAIRIE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAFRev1,N,2.213547,43.913198,0.85,housenumber,10 Place de la Mairie 81990 Cambon,81052_0118_00010,G,10 PLACE DE LA MAIRIE,
218100527,00017,21810052700017,O,1983-03-01,11,2021,,2023-11-27T13:25:32,true,4,,4,,PL,DE LA MAIRIE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212895,43.912999,0.85,housenumber,4 Place de la Mairie 81990 Cambon,81052_0118_00004,G,4 PLACE DE LA MAIRIE,
218100527,00025,21810052700025,O,1983-12-21,11,2021,,2023-11-27T13:25:32,false,3,,,,,LE BOURG,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.224717,43.910926,0.33,street,Chemin de la Fourestole 81990 Cambon,81052_0061,G,CHEMIN DE LA FOURESTOLE,
218100527,00033,21810052700033,O,1995-12-25,NN,,,2013-10-05T12:24:29,false,3,MAIRIE,,,,,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.213415,43.913208,0.92,street,Place de la Mairie 81990 Cambon,81052_0118,D,PLACE DE LA MAIRIE,
218100527,00041,21810052700041,O,1998-01-01,NN,,,2013-10-05T12:26:40,false,4,MAIRIE,,,,,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.213415,43.913208,0.92,street,Place de la Mairie 81990 Cambon,81052_0118,D,PLACE DE LA MAIRIE,
218100527,00058,21810052700058,O,1999-05-12,NN,,,2023-07-13T14:30:37,false,3,MAIRIE,4,,PL,DE LA MAIRIE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE DE LANEL,,,,42.99Z,NAFRev2,N,2.212895,43.912999,0.85,housenumber,4 Place de la Mairie 81990 Cambon,81052_0118_00004,G,4 PLACE DE LA MAIRIE,
268101771,00015,26810177100015,O,1984-11-20,NN,,,2023-07-13T14:34:01,true,3,MAIRIE,4,,PL,DE LA MAIRIE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212895,43.912999,0.85,housenumber,4 Place de la Mairie 81990 Cambon,81052_0118_00004,G,4 PLACE DE LA MAIRIE,
303300784,00038,30330078400038,O,1994-04-01,NN,,,2006-11-25T09:15:47,true,1,,,,,ZA LA MOULINE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.267389,43.916638,0.43,street,Chemin de Las Moussoulieyros 81990 Cambon,81052_0145,G,CHEMIN DE LAS MOUSSOULIEYROS,
305996373,00018,30599637300018,O,1900-01-01,NN,,,,false,3,,,,LD,LA FOURESTOLE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,,,N,2.224717,43.910926,0.94,street,Chemin de la Fourestole 81990 Cambon,81052_0061,G,CHEMIN DE LA FOURESTOLE,
307573816,00021,30757381600021,O,1984-08-01,,,,,true,1,,,,,PARROT,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,3.1759727,43.9972364,0.88,poi.track,Chemin de Tras Parrot La Cavalerie,https://osm.org/way/49187262,G,,
308534825,00028,30853482500028,P,1900-01-01,NN,,,2022-01-12T10:44:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAMBON,,[ND],81052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-01-01,F,[ND],[ND],[ND],[ND],70.3A,NAF1993,N,,,0,,,,,,
309066827,00028,30906682700028,O,1975-08-27,NN,,,2018-11-28T04:53:40,true,3,CAMBON D'ALBI,158,,RTE,DE MOUZIEYS,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.223706,43.902137,0.87,housenumber,158 Route de Mouzieys 81990 Cambon,81052_0148_00158,G,158 ROUTE DE MOUZIEYS,
309211407,00049,30921140700049,O,1988-02-24,,,,2008-11-07T00:23:57,true,3,,,,,LA RIVIERE DU LEZERT,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,N,2.209392,43.917393,0.54,street,Route du Lezert 81990 Cambon,81052_0106,G,ROUTE DU LEZERT,
310572037,00011,31057203700011,O,1977-01-01,NN,,,2012-08-05T05:22:38,true,4,,,,LD,LANEL,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,2.216217,43.919517,0.92,street,Côte de Lanel 81990 Cambon,81052_0089,G,COTE DE LANEL,
310814082,00015,31081408200015,O,,NN,,,,true,1,,,,LD,MAZENS,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.208126,43.907046,0.92,street,Chemin de Mazens 81990 Cambon,81052_0130,G,CHEMIN DE MAZENS,
312125982,00016,31212598200016,O,1900-01-01,,,,,true,3,,,,RTE,DE BELLEGARDE CHEZ MR VEZE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
312475742,00028,31247574200028,O,2010-07-01,,,,2021-02-23T10:39:42,true,1,,23,,CHE,DES VERGNADES,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.91A,NAFRev2,N,2.220497,43.915192,0.85,housenumber,23 Chemin des Vergnades 81990 Cambon,81052_0225_00023,G,23 CHEMIN DES VERGNADES,
314115593,00027,31411559300027,O,1985-04-09,NN,,,2006-10-27T00:41:00,false,4,,,,LD,RAYSSEGUEL,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,52.6D,NAFRev1,N,2.220551,43.906272,0.68,street,Chemin de Rayssaguel 81990 Cambon,81052_0177,G,CHEMIN DE RAYSSAGUEL,
314649203,00036,31464920300036,O,1999-12-23,NN,,,2023-09-23T03:35:07,true,3,,158,,RTE,DE MOUZIEYS,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.223706,43.902137,0.87,housenumber,158 Route de Mouzieys 81990 Cambon,81052_0148_00158,G,158 ROUTE DE MOUZIEYS,
316064914,00013,31606491400013,O,1979-01-01,NN,,,,true,1,,,,LD,LA TABOURNIE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.2K,NAF1993,O,2.21795,43.912324,0.94,street,la Tabournié 81990 Cambon,81052_yqfn9s,G,LA TABOURNIE,
317782035,00115,31778203500115,O,1995-01-03,NN,,,2008-11-07T00:33:26,false,4,,,,,LA MOULINE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.8K,NAFRev1,O,2.202188,43.920104,0.52,street,Chemin du Moulin 81990 Cambon,81052_0141,G,CHEMIN DU MOULIN,
322425174,00024,32242517400024,O,1993-08-16,,,,2022-02-24T04:05:51,false,5,,,,,MAIRIE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,88.10A,NAFRev2,N,2.213415,43.913208,0.92,street,Place de la Mairie 81990 Cambon,81052_0118,G,PLACE DE LA MAIRIE,
325555522,00029,32555552200029,O,1993-09-01,NN,,,2022-08-17T03:57:12,true,1,,,,,LA MOULINE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,2.202188,43.920104,0.52,street,Chemin du Moulin 81990 Cambon,81052_0141,G,CHEMIN DU MOULIN,
326578655,00077,32657865500077,O,2015-05-15,NN,,,2018-09-29T12:22:47,true,2,ZA LES COMBETTES,,,CHE,DU PIGEONNIER,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2016-11-30,F,LE KALEIDOSCOPE,,,LE KALEIDOSCOPE,47.78C,NAFRev2,O,2.214809,43.920204,0.85,street,Chemin du Pigeonnier 81990 Cambon,81052_0162,G,CHEMIN DU PIGEONNIER,
327133609,00039,32713360900039,O,2000-01-01,NN,,,2011-12-19T16:03:55,false,4,,46,,RUE,TOULOUSE LAUTREC,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,47.71Z,NAFRev2,N,2.201193,43.913653,0.95,housenumber,46 Rue Toulouse Lautrec 81990 Cambon,81052_0216_00046,G,46 RUE TOULOUSE LAUTREC,
327133609,00047,32713360900047,O,2012-01-02,,,9602BB,2022-12-16T19:35:42,true,2,,3,,RUE,LEONARD DE VINCI,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,96.02B,NAFRev2,N,2.20487,43.916788,0.95,housenumber,3 Rue Léonard de Vinci 81990 Cambon,81052_0102_00003,G,3 RUE LEONARD DE VINCI,
327682787,00020,32768278700020,O,,NN,,,,true,1,,,,,LE BOURG,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,2.224717,43.910926,0.33,street,Chemin de la Fourestole 81990 Cambon,81052_0061,G,CHEMIN DE LA FOURESTOLE,
328020540,00030,32802054000030,O,1992-01-29,NN,,,,false,4,,,,,LAVAUR NORD,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.1R,NAF1993,N,2.200543,43.912694,0.93,street,Chemin de Lavaur Nord 81990 Cambon,81052_0098,G,CHEMIN DE LAVAUR NORD,
328020540,00048,32802054000048,O,1998-09-01,NN,,,2015-05-13T04:56:23,true,4,,72,,CHE,DE GUITARDOU,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.18Z,NAFRev2,N,2.208339,43.908407,0.86,housenumber,72 Chemin de Guitardou 81990 Cambon,81052_0077_00072,G,72 CHEMIN DE GUITARDOU,
328202304,00015,32820230400015,O,1983-10-01,NN,,,2023-08-19T03:34:41,true,3,,,,,LE PARROT,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328840954,00049,32884095400049,O,1993-12-01,NN,,,2008-01-04T19:43:05,false,3,,,,,LA MOULINE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.202188,43.920104,0.52,street,Chemin du Moulin 81990 Cambon,81052_0141,G,CHEMIN DU MOULIN,
328840954,00056,32884095400056,O,1988-01-01,NN,,,2006-11-25T10:09:04,false,3,,,,,ZI LA MOULINE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,2.2056703,43.9236945,0.71,poi.industrial,Zone Industrielle de la Mouline Cambon,https://osm.org/way/386219583,G,,
329569099,00032,32956909900032,O,1987-01-01,,,,2013-12-18T20:32:43,true,6,,4,,PL,SAINT PIERRE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,69.20Z,NAFRev2,N,2.212435,43.912888,0.85,housenumber,4 Place Saint Pierre 81990 Cambon,81052_0198_00004,G,4 PLACE SAINT PIERRE,
329569099,00040,32956909900040,O,1997-12-15,,,,,false,1,,4,,PL,SAINT PIERRE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1997-12-15,F,GERANT DE LA SARL LAURENS MICHEL AUDIT,,,,,,,2.212435,43.912888,0.85,housenumber,4 Place Saint Pierre 81990 Cambon,81052_0198_00004,G,4 PLACE SAINT PIERRE,
330061193,00026,33006119300026,O,2015-09-01,,,,2017-08-30T08:19:28,true,2,,66,,RTE,DE MOUZIEYS,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,46.19B,NAFRev2,N,2.217776,43.908078,0.86,housenumber,66 Route de Mouzieys 81990 Cambon,81052_0148_00066,G,66 ROUTE DE MOUZIEYS,
330308123,00026,33030812300026,O,1999-07-01,NN,,,2008-04-05T00:31:39,true,3,CHEZ MR BESSIERE GERVAIS,28,,,COTE DE LANEL,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.217744,43.91638,0.95,housenumber,28 Côte de Lanel 81990 Cambon,81052_0089_00028,G,28 COTE DE LANEL,
330419920,00021,33041992000021,O,1986-06-26,NN,,4331ZB,2016-01-08T19:25:55,true,7,,112,,RTE,DE BELLEGARDE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,O,2.223621,43.912484,0.87,housenumber,112 Route de Bellegarde 81990 Cambon,81052_0022_00112,G,112 ROUTE DE BELLEGARDE,
330892324,00014,33089232400014,O,1984-10-15,NN,,,2008-11-07T00:49:28,true,3,,,,LD,PLAINE DE GAURELS,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,2.238106,43.915742,0.93,street,Chemin de la Plaine de Gaurels 81990 Cambon,81052_0164,G,CHEMIN DE LA PLAINE DE GAURELS,
331024547,00175,33102454700175,O,2021-11-09,,,,2022-02-11T11:18:30,false,1,,7,,RUE,MARCEL DASSAULT,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,62.01Z,NAFRev2,O,2.204577,43.925159,0.95,housenumber,7 Rue Marcel Dassault 81990 Cambon,81052_0121_00007,G,7 RUE MARCEL DASSAULT,
331872531,00024,33187253100024,O,,,,,,true,1,,,,LD,LE RAT  MONTPLAISIR,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
332247311,00035,33224731100035,O,2000-09-01,,,,,true,1,,6,,RUE,MARCEL PAGNOL,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,N,2.229882,43.908866,0.95,housenumber,6 Rue Marcel Pagnol 81990 Cambon,81052_0124_00006,G,6 RUE MARCEL PAGNOL,
333579555,00025,33357955500025,O,1996-04-01,NN,,,,false,4,,13,,RUE,PAUL VERLAINE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1G,NAFRev1,N,2.207929,43.904901,0.95,housenumber,13 Rue Paul Verlaine 81990 Cambon,81052_0160_00013,G,13 RUE PAUL VERLAINE,
333579555,00033,33357955500033,O,1985-10-01,NN,,,,false,3,,7,,RUE,PAUL VERLAINE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,85.1G,NAFRev1,N,2.207483,43.905302,0.95,housenumber,7 Rue Paul Verlaine 81990 Cambon,81052_0160_00007,G,7 RUE PAUL VERLAINE,
333579555,00041,33357955500041,O,2003-06-01,NN,,,2006-10-27T02:30:20,false,3,,10,,PL,DE LA MAIRIE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1G,NAFRev1,N,2.213547,43.913198,0.85,housenumber,10 Place de la Mairie 81990 Cambon,81052_0118_00010,G,10 PLACE DE LA MAIRIE,
333579555,00058,33357955500058,O,2004-06-01,NN,,,2018-06-12T15:19:50,false,7,,8,,CHE,DE MAZENS,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90D,NAFRev2,N,2.208269,43.907239,0.83,housenumber,8 Chemin de Mazens 81990 Cambon,81052_0130_00008,G,8 CHEMIN DE MAZENS,
333579555,00066,33357955500066,O,2005-07-01,,,,2009-06-27T05:03:14,false,2,,2,,RUE,DE L'ECOLE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,O,2.212909,43.912893,0.95,housenumber,2 Rue de l'Ecole 81990 Cambon,81052_0049_00002,G,2 RUE DE L ECOLE,
333579555,00074,33357955500074,O,2018-04-01,,,,2018-11-13T04:55:41,true,2,,1,,PL,LOUIS DURAND,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,2.202782,43.918619,0.85,housenumber,1 Place Louis Durand 81990 Cambon,81052_0110_00001,G,1 PLACE LOUIS DURAND,
334139672,00037,33413967200037,O,1997-03-01,,,,,false,3,,,,,ZI LA MOUZINE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
334671492,00034,33467149200034,O,1993-01-01,NN,,,,false,3,,,,,LE BOURG,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1E,NAF1993,N,2.224717,43.910926,0.33,street,Chemin de la Fourestole 81990 Cambon,81052_0061,G,CHEMIN DE LA FOURESTOLE,
335304853,00039,33530485300039,O,,,,,,true,1,,,,,MAILLOL GRAND,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3C,NAF1993,N,2.226304,43.917324,0.93,street,Chemin de Maillol Grand 81990 Cambon,81052_0001,G,CHEMIN DE MAILLOL GRAND,
335339842,00049,33533984200049,O,2016-09-01,01,2021,,2023-11-27T13:50:13,false,2,LES COMBETTES,,,,ZA LANEL,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,BARRIAC LOCATION,77.12Z,NAFRev2,O,2.216217,43.919517,0.62,street,Côte de Lanel 81990 Cambon,81052_0089,G,COTE DE LANEL,
337508436,00017,33750843600017,O,,NN,,,,true,1,,,,LD,BERNADOU,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,2.206796,43.909034,0.33,street,Chemin de Guitardou 81990 Cambon,81052_0077,G,CHEMIN DE GUITARDOU,
337745418,00018,33774541800018,O,,NN,,,,true,1,,,,LD,LA TABOURNIE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.2D,NAF1993,N,2.21795,43.912324,0.94,street,la Tabournié 81990 Cambon,81052_yqfn9s,G,LA TABOURNIE,
337949986,00042,33794998600042,O,2014-08-01,NN,,,2017-05-04T04:58:30,false,3,,,,,MAILLOL GRAND,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.13A,NAFRev2,N,2.226304,43.917324,0.93,street,Chemin de Maillol Grand 81990 Cambon,81052_0001,G,CHEMIN DE MAILLOL GRAND,
339120222,00015,33912022200015,O,,,,,,true,1,,,,LD,CAMP BLANC,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.45,NAP,N,2.801993,43.5679141,0.89,poi.alpine_hut,Refuge du Camp Blanc Prémian,https://osm.org/node/937013041,G,,
339219719,00012,33921971900012,O,1900-01-01,NN,,,2012-04-03T09:47:54,false,3,,,,,LD LE BOURG,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,,,N,2.224717,43.910926,0.33,street,Chemin de la Fourestole 81990 Cambon,81052_0061,G,CHEMIN DE LA FOURESTOLE,
339896326,00032,33989632600032,O,1999-10-11,NN,,,2008-11-07T00:59:44,false,4,,,,CHE,DES CRETES,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,43.21A,NAFRev2,N,2.220604,43.917284,0.82,street,Chemin des Crêtes 81990 Cambon,81052_0005,G,CHEMIN DES CRETES,
339927691,00032,33992769100032,O,2003-03-23,NN,,,,false,2,,10,,PL,DE LA MAIRIE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2003-08-29,F,INFIRMIER,,,,,,,2.213547,43.913198,0.85,housenumber,10 Place de la Mairie 81990 Cambon,81052_0118_00010,G,10 PLACE DE LA MAIRIE,
340730597,00036,34073059700036,P,1995-01-16,NN,,,2022-02-14T11:38:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CAMBON,,[ND],81052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-05-17,F,[ND],[ND],[ND],[ND],52.4N,NAF1993,N,,,0,,,,,,
340730597,00044,34073059700044,P,2022-01-20,,,4331ZB,2022-03-05T12:44:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAMBON,,[ND],81052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-20,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
341012714,00034,34101271400034,O,,NN,,,,true,1,,,,,ZA DE LA MOULINIE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
341730745,00021,34173074500021,O,1995-11-02,NN,,,2008-01-04T21:55:39,true,5,,,,,LANEL HAUT,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.223208,43.918311,0.92,street,Impasse de Lanel Haut 81990 Cambon,81052_0090,G,IMPASSE DE LANEL HAUT,
341752244,00010,34175224400010,O,1987-07-01,NN,,,2016-12-05T15:52:19,false,4,,,,LD,LAVAUR NORD,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,2.200543,43.912694,0.93,street,Chemin de Lavaur Nord 81990 Cambon,81052_0098,G,CHEMIN DE LAVAUR NORD,
342521366,00019,34252136600019,O,,NN,,,,true,1,,,,,AS COUSTAT,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.70,NAP,N,2.267389,43.916638,0.36,street,Chemin de Las Moussoulieyros 81990 Cambon,81052_0145,G,CHEMIN DE LAS MOUSSOULIEYROS,
342722568,00033,34272256800033,O,1993-12-27,NN,,,2008-11-08T00:16:49,true,3,,,,,ZAC DE LA MOULINE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.3Z,NAF1993,O,2.267389,43.916638,0.49,street,Chemin de Las Moussoulieyros 81990 Cambon,81052_0145,G,CHEMIN DE LAS MOUSSOULIEYROS,
343296232,00022,34329623200022,O,1990-07-15,NN,,,2007-06-19T16:56:12,false,3,,22,,,MARCHES PHOEBUS,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
343449831,00027,34344983100027,O,2007-01-15,NN,,4322BA,2018-09-29T12:35:37,true,4,,69,,CHE,DE GUITARDOU,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22B,NAFRev2,O,2.203199,43.911667,0.86,housenumber,69 Chemin de Guitardou 81990 Cambon,81052_0077_00069,G,69 CHEMIN DE GUITARDOU,
343455218,00028,34345521800028,O,2016-08-01,,,8219ZP,2016-11-24T19:23:12,true,2,,38,,CHE,DE LA MAURELIE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,82.19Z,NAFRev2,N,2.227797,43.914792,0.87,housenumber,38 Chemin de la Maurélié 81990 Cambon,81052_0004_00038,G,38 CHEMIN DE LA MAURELIE,
343456398,00019,34345639800019,O,1988-01-13,,,,,false,4,,,,LD,LES GREZES,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1993-12-25,F,CAMBON MATERIAUX,,,,51.5F,NAF1993,N,2.205336,43.919405,0.65,street,Côte de Grezes 81990 Cambon,81052_0074,G,COTE DE GREZES,
343456398,00027,34345639800027,O,1993-03-01,NN,,,2008-01-04T22:15:44,true,3,,,,,ZI LA MOULINE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2056703,43.9236945,0.71,poi.industrial,Zone Industrielle de la Mouline Cambon,https://osm.org/way/386219583,G,,
344006366,00027,34400636600027,O,1989-10-02,00,2020,,2022-08-29T09:28:45,true,5,,8,B,PL,DE LA MAIRIE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,86.21Z,NAFRev2,N,2.213547,43.913198,0.76,housenumber,8bis Place de la Mairie 81990 Cambon,81052_0118_00008_bis,G,8BIS PLACE DE LA MAIRIE,
344830807,00022,34483080700022,O,1992-01-01,01,2021,2711ZA,2023-11-27T13:57:31,true,4,,,,LD,MAILLOL GRAND,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,2.226304,43.917324,0.93,street,Chemin de Maillol Grand 81990 Cambon,81052_0001,G,CHEMIN DE MAILLOL GRAND,
344996962,00025,34499696200025,O,2019-07-01,12,2021,,2023-11-27T13:57:40,true,1,ZA LA MOULINE,51,,RUE,MARCEL DASSAULT,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,49.41B,NAFRev2,N,2.206484,43.922293,0.95,housenumber,51 Rue Marcel Dassault 81990 Cambon,81052_0121_00051,G,51 RUE MARCEL DASSAULT,
347400491,00010,34740049100010,O,,NN,,,,true,1,,,,LD,LA GOUTINE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,2.256964,43.917778,0.93,street,Chemin de la Goutine 81990 Cambon,81052_0068,G,CHEMIN DE LA GOUTINE,
349858753,00016,34985875300016,O,,NN,,,,true,1,,,,,LE VILLAGE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,64.49,NAP,N,2.204299,43.916597,0.36,street,Rue Léonard de Vinci 81990 Cambon,81052_0102,G,RUE LEONARD DE VINCI,
350530721,00033,35053072100033,O,2011-07-01,NN,,4321AA,2021-02-23T11:03:16,true,2,,24,,CHE,DES VIOLETTES,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2012-03-31,A,TARN ANTENNES SERVICES,,,,43.21A,NAFRev2,N,2.218879,43.917235,0.86,housenumber,24 Chemin des Violettes 81990 Cambon,81052_0235_00024,G,24 CHEMIN DES VIOLETTES,
352431712,00020,35243171200020,O,2006-06-01,NN,,,2011-04-23T06:52:28,false,2,,,,LD,LA MOULINE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.202188,43.920104,0.52,street,Chemin du Moulin 81990 Cambon,81052_0141,G,CHEMIN DU MOULIN,
353036486,00010,35303648600010,O,1990-01-16,NN,,,2008-11-08T00:30:28,false,4,,38,,RUE,LE BOURG,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2005-07-31,F,ATHYNEA ESPACE BEAUTE,,,,93.0D,NAFRev1,O,2.221527,43.911567,0.39,housenumber,38 Chemin de la Fourestole 81990 Cambon,81052_0061_00038,G,38 CHEMIN DE LA FOURESTOLE,
353242282,00013,35324228200013,O,1990-01-01,NN,,,2017-05-19T15:26:14,true,5,,,,,,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
377711791,00055,37771179100055,O,2013-11-01,,,,2017-05-30T19:31:34,true,3,,39,,RUE,MARCEL DASSAULT,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,56.10C,NAFRev2,N,2.206083,43.922666,0.95,housenumber,39 Rue Marcel Dassault 81990 Cambon,81052_0121_00039,G,39 RUE MARCEL DASSAULT,
377793039,00027,37779303900027,O,2000-08-14,00,2021,4312BA,2023-11-27T13:17:01,true,6,,72,,CHE,DES CRETES,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,43.12A,NAFRev2,N,2.223966,43.915537,0.84,housenumber,72 Chemin des Crêtes 81990 Cambon,81052_0005_00072,G,72 CHEMIN DES CRETES,
377921200,00046,37792120000046,O,2014-08-01,01,2021,4321AB,2023-11-27T13:17:11,true,1,,30,,RUE,MARCEL DASSAULT,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.21A,NAFRev2,O,2.205594,43.923191,0.95,housenumber,30 Rue Marcel Dassault 81990 Cambon,81052_0121_00030,G,30 RUE MARCEL DASSAULT,
379076508,00041,37907650800041,O,2009-01-05,,,,2020-11-18T08:39:17,false,2,,,,PL,DE LA MAIRIE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90E,NAFRev2,N,2.213415,43.913208,0.84,street,Place de la Mairie 81990 Cambon,81052_0118,G,PLACE DE LA MAIRIE,
379328412,00018,37932841200018,O,,NN,,,,true,1,,,,,LE BOURG,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.1A,NAF1993,N,2.224717,43.910926,0.33,street,Chemin de la Fourestole 81990 Cambon,81052_0061,G,CHEMIN DE LA FOURESTOLE,
379805609,00029,37980560900029,O,2010-05-05,,,,2013-01-28T20:28:44,true,2,,4,,CHE,DE LA FOURESTOLE,81990,CAMBON,,,81052,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,2.218167,43.913365,0.88,housenumber,4 Chemin de la Fourestole 81990 Cambon,81052_0061_00004,G,4 CHEMIN DE LA FOURESTOLE,