siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301925,00017,21030192500017,O,1983-03-01,01,2021,,2023-11-30T10:17:59,true,4,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260302187,00018,26030218700018,O,1983-03-01,NN,,,2016-07-23T12:10:57,true,5,MAIRIE,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.967364,46.158757,0.42,street,Place de la Mairie 03450 Nades,03192_0145,D,PLACE DE LA MAIRIE,
290303569,00013,29030356900013,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323503250,00017,32350325000017,O,,NN,,,,true,1,,,,,LE PARC DE NADES,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.3Z,NAF1993,N,2.97223,46.153266,0.56,street,Route du Parc 03450 Nades,03192_0170,G,ROUTE DU PARC,
332114156,00018,33211415600018,O,1985-01-02,NN,,,2021-05-10T14:42:25,true,4,,,,,LACHAMPS,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10A,NAFRev2,N,2.966705,46.154968,0.61,locality,Les Grands Champs 03450 Nades,03192_B022,G,LES GRANDS CHAMPS,
332114156,00026,33211415600026,O,1987-12-31,NN,,,2021-04-03T03:49:13,false,4,,,,,LACHAMP,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,2.966705,46.154968,0.45,locality,Les Grands Champs 03450 Nades,03192_B022,G,LES GRANDS CHAMPS,
345183867,00018,34518386700018,O,1988-02-01,NN,,,2007-01-18T09:25:50,true,3,,,,,LACHAMP,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.966705,46.154968,0.45,locality,Les Grands Champs 03450 Nades,03192_B022,G,LES GRANDS CHAMPS,
379172703,00033,37917270300033,P,2012-04-20,,,,2017-03-30T10:25:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NADES,,[ND],03192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
388937831,00054,38893783100054,O,2017-01-01,,,,2018-02-16T10:40:09,true,1,,,,LD,LES CREUX,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,2.966705,46.154968,0.45,locality,Les Grands Champs 03450 Nades,03192_B022,G,LES GRANDS CHAMPS,
392591129,00029,39259112900029,O,1999-10-04,,,,2011-04-28T00:57:08,false,3,,,,,COMBEMOREL,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.2V,NAF1993,N,2.968495,46.140045,0.92,street,Route Combemorel 03450 Nades,03192_0060,G,ROUTE COMBEMOREL,
392852703,00017,39285270300017,O,1993-10-01,NN,,,2008-01-05T00:09:43,true,3,,,,,LES SAIGNES,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.973406,46.145157,0.75,street,Chemin des Saignes 03450 Nades,03192_0210,G,CHEMIN DES SAIGNES,
400862355,00015,40086235500015,O,1995-04-01,NN,,,2008-01-04T19:36:30,true,3,,,,,LES CHAMBRONS,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.966705,46.154968,0.53,locality,Les Grands Champs 03450 Nades,03192_B022,G,LES GRANDS CHAMPS,
402226716,00023,40222671600023,O,2001-04-01,12,2021,,2023-11-30T10:27:17,false,3,LES QUEYFOUX,1,,CHE,DES QUEYFOUX,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,2.970647,46.169567,0.84,housenumber,1 Chemin des Queyfoux 03450 Nades,03192_0190_00001,G,1 CHEMIN DES QUEYFOUX,
409851243,00017,40985124300017,O,1994-10-14,NN,,,2006-11-25T15:22:36,true,1,,,,,LES GRANDS SIGNAUDS,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.3C,NAF1993,O,2.966705,46.154968,0.55,locality,Les Grands Champs 03450 Nades,03192_B022,G,LES GRANDS CHAMPS,
410109276,00023,41010927600023,P,2019-01-01,,,,2022-08-01T15:53:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NADES,,[ND],03192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
411879679,00016,41187967900016,O,1982-01-01,NN,,,2018-03-19T08:51:18,true,4,,,,,LACHAMP,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.20B,NAFRev2,N,2.966705,46.154968,0.45,locality,Les Grands Champs 03450 Nades,03192_B022,G,LES GRANDS CHAMPS,
412174047,00016,41217404700016,O,1987-12-31,NN,,,2008-01-04T22:11:39,true,3,,,,,COMBEMOREL,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.968495,46.140045,0.92,street,Route Combemorel 03450 Nades,03192_0060,G,ROUTE COMBEMOREL,
419526751,00013,41952675100013,O,1996-01-01,NN,,,2023-05-05T21:04:14,true,4,,,,,,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429788581,00016,42978858100016,P,2000-03-15,NN,,,2006-12-15T01:15:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NADES,,[ND],03192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],72.2Z,NAF1993,N,,,0,,,,,,
429788581,00024,42978858100024,P,2002-01-01,,,,2010-06-02T14:41:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NADES,,[ND],03192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
431526045,00015,43152604500015,O,2000-04-28,00,2021,,2023-11-30T10:21:02,true,3,,,,LD,LES SEIGNES,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.973406,46.145157,0.5,street,Chemin des Saignes 03450 Nades,03192_0210,G,CHEMIN DES SAIGNES,
432380996,00012,43238099600012,O,2000-05-01,NN,,,2008-01-04T18:35:38,true,3,,,,,LES SEIGNES,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.973406,46.145157,0.5,street,Chemin des Saignes 03450 Nades,03192_0210,G,CHEMIN DES SAIGNES,
447816273,00026,44781627300026,O,2010-06-10,,,4332AA,2019-06-18T04:14:39,false,7,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2019-04-12,F,MENUISERIE MAVIEL,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480700293,00024,48070029300024,O,2011-04-01,,,,2011-05-24T12:48:13,true,1,,,,LD,LE CHAMBERON,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.91B,NAFRev2,N,2.980693,46.143251,0.71,street,Impasse du Chamberon 03450 Nades,03192_0035,G,IMPASSE DU CHAMBERON,
494170905,00017,49417090500017,O,2006-12-11,NN,,,2014-07-10T00:44:06,true,4,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.20A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494769516,00019,49476951600019,O,2007-03-19,,,,2019-02-05T10:08:28,true,6,6 RUE DES MINES D'OR,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,68.31Z,NAFRev2,N,2.967565,46.159047,0.69,housenumber,6 Rue des Mines d’Or 03450 Nades,03192_0150_00006,D,6 RUE DES MINES D OR,
499751840,00012,49975184000012,O,2007-07-19,,,,2008-06-26T05:57:38,false,3,RICHARD TORRES ET NADINE LAVET,,,,LE BOURG - CHEZ PATRICK TORRES,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502726805,00018,50272680500018,O,2008-01-28,,,,2020-01-29T04:03:31,true,2,,,,,CHAMBERON,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,2.980693,46.143251,0.91,street,Impasse du Chamberon 03450 Nades,03192_0035,G,IMPASSE DU CHAMBERON,
502749385,00014,50274938500014,O,2008-02-21,,,,2014-10-01T08:38:59,true,2,,,,LD,CHAMBERON,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,70.10Z,NAFRev2,N,2.980693,46.143251,0.91,street,Impasse du Chamberon 03450 Nades,03192_0035,G,IMPASSE DU CHAMBERON,
503380701,00030,50338070100030,O,2023-05-01,,,,2023-06-03T11:32:49,true,1,,2,,,CHEMIN DE L ETANG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2023-05-01,A,KARINART,,,KARINART-F,47.79Z,NAFRev2,N,2.972999,46.158683,0.93,housenumber,2 Chemin de l’Etang 03450 Nades,03192_0085_00002,G,2 CHEMIN DE L ETANG,
510044811,00014,51004481100014,O,2009-01-22,,,,2020-01-30T03:56:53,true,2,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514030188,00015,51403018800015,O,2009-09-01,,,,2016-06-08T09:20:30,false,2,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514559806,00013,51455980600013,O,2009-04-01,,,,2009-09-02T13:24:49,true,1,LE BOURG,,,,,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
523573269,00090,52357326900090,O,2016-09-01,02,2021,,2023-11-30T10:33:59,false,1,,,,,LES GRANDS SIGNAUDS,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,STB LES SOURCES VIVES,56.29B,NAFRev2,O,2.966705,46.154968,0.55,locality,Les Grands Champs 03450 Nades,03192_B022,G,LES GRANDS CHAMPS,
525255451,00540,52525545100540,O,2018-12-12,,,,2019-04-04T19:44:48,false,1,,,,,LES BARRIAUX,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,35.11Z,NAFRev2,N,-1.4097485,43.787232,0.74,poi.convenience,Chez Darriau Y'a tout ce qu'il faut (Épicerie) Vieux-Boucau-les-Bains,https://osm.org/way/148548548,G,,
533976759,00019,53397675900019,O,2011-05-03,,,,2011-09-19T03:39:49,true,1,LE BOURG,,,,,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
751896663,00018,75189666300018,O,2012-04-10,,,4322AZ,2021-02-23T16:07:43,true,1,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753444108,00025,75344410800025,O,2017-05-15,,,,2022-06-17T10:53:05,false,2,LIEU-DIT COMBEMOREL,29,,RTE,DE COMBEMOREL,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,74.90B,NAFRev2,N,2.967444,46.140649,0.72,housenumber,29 Route Combemorel 03450 Nades,03192_0060_00029,G,29 ROUTE COMBEMOREL,
779041235,00010,77904123500010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.971581,46.158126,0.75,street,Rue de l’Eglise 03450 Nades,03192_0080,G,RUE DE L EGLISE,
779041243,00014,77904124300014,O,,,,,,true,1,,,,,,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
779041250,00019,77904125000019,O,,,,,,true,1,,,,,LACHAMPS,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.966705,46.154968,0.61,locality,Les Grands Champs 03450 Nades,03192_B022,G,LES GRANDS CHAMPS,
779041284,00018,77904128400018,O,1900-01-01,NN,,,2008-01-05T03:09:17,true,3,,,,,,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
791041460,00019,79104146000019,O,2013-02-04,,,,2013-02-08T08:31:41,true,1,,,,,LE CHAMBERON,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,85.59B,NAFRev2,N,2.980693,46.143251,0.71,street,Impasse du Chamberon 03450 Nades,03192_0035,G,IMPASSE DU CHAMBERON,
791674039,00015,79167403900015,O,2013-07-01,,,,2016-09-15T03:53:29,true,2,,,,,LES BASSETS,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,2.966705,46.154968,0.32,locality,Les Grands Champs 03450 Nades,03192_B022,G,LES GRANDS CHAMPS,
794692434,00010,79469243400010,O,2013-08-01,,,,2013-08-07T11:38:11,true,1,,,,,LE BOURG,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,LES DEUX CHEVAUX,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809619950,00011,80961995000011,O,2014-10-25,,,,2015-02-17T08:25:35,true,1,,,,,LE PARC,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2014-10-25,A,,,,,68.20B,NAFRev2,N,2.97223,46.153266,0.57,street,Route du Parc 03450 Nades,03192_0170,G,ROUTE DU PARC,
819525544,00014,81952554400014,O,2015-09-18,,,,2016-04-06T13:34:43,true,1,,,,LD,COMBEMOREL,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,94.99Z,NAFRev2,N,2.968495,46.140045,0.92,street,Route Combemorel 03450 Nades,03192_0060,G,ROUTE COMBEMOREL,
830722161,00957,83072216100957,O,2017-09-15,,,,2019-12-11T03:53:14,false,2,,,,LD,LES BARRIAUX,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,BARRIAUX B1,35.11Z,NAFRev2,N,-1.4097485,43.787232,0.74,poi.convenience,Chez Darriau Y'a tout ce qu'il faut (Épicerie) Vieux-Boucau-les-Bains,https://osm.org/way/148548548,G,,
838029346,00015,83802934600015,O,2018-04-01,,,,2018-04-12T03:49:16,true,1,,2,,RUE,DES MINES D'OR,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2018-04-01,A,MANOIR DELARUE,,,,55.20Z,NAFRev2,N,2.967796,46.15869,0.94,housenumber,2 Rue des Mines d’Or 03450 Nades,03192_0150_00002,G,2 RUE DES MINES D OR,
838208890,00015,83820889000015,O,2018-01-31,,,,2018-03-16T07:28:36,true,1,LACHAMP,16,,RTE,DU PARC,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,01.50Z,NAFRev2,N,2.972111,46.153287,0.82,housenumber,16 Route du Parc 03450 Nades,03192_0170_00016,G,16 ROUTE DU PARC,
840311187,00016,84031118700016,P,2018-05-16,,,,2018-06-13T08:34:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NADES,,[ND],03192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
898598578,00018,89859857800018,O,2021-04-21,,,8129AZ,2021-04-24T08:40:53,true,1,,14,,RUE,DES MINES D OR,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,81.29A,NAFRev2,N,2.966725,46.159846,0.94,housenumber,14 Rue des Mines d’Or 03450 Nades,03192_0150_00014,G,14 RUE DES MINES D OR,
903228310,00012,90322831000012,O,2021-09-14,,,4399CZ,2023-11-04T12:16:55,true,2,,8,,RUE,CHARLES AUGUSTE DE MORNY,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,43.99C,NAFRev2,O,2.967754,46.158215,0.94,housenumber,8 Rue Charles Auguste de Morny 03450 Nades,03192_0040_00008,G,8 RUE CHARLES AUGUSTE DE MORNY,
914629795,00016,91462979500016,O,2022-07-01,,,,2022-07-02T04:00:42,true,1,,32,,RUE,DES MINES D OR,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,LANCELEAU DULAC,85.51Z,NAFRev2,N,2.966083,46.162606,0.94,housenumber,32 Rue des Mines d’Or 03450 Nades,03192_0150_00032,G,32 RUE DES MINES D OR,
917532897,00019,91753289700019,O,2022-08-01,,,,2022-07-18T10:54:10,true,1,LIEU DIT COMBEMOREL,2,,CHE,DES SENS,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,96.09Z,NAFRev2,N,2.967458,46.140561,0.81,housenumber,2 Chemin des Sens 03450 Nades,03192_0220_00002,G,2 CHEMIN DES SENS,
924368863,00016,92436886300016,P,2023-03-11,,,,2023-12-01T03:44:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NADES,,[ND],03192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-11,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
979030145,00010,97903014500010,O,2023-06-23,,,,2023-09-01T15:00:10,true,1,LA SINCIVE,30,,RUE,DES MINES D OR,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2023-06-23,A,,,,,68.20B,NAFRev2,N,2.966096,46.162253,0.94,housenumber,30 Rue des Mines d’Or 03450 Nades,03192_0150_00030,G,30 RUE DES MINES D OR,
982331860,00014,98233186000014,O,2023-11-01,,,,2023-12-12T08:55:50,true,1,,30,,RUE,DES MINES D OR,03450,NADES,,,03192,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,HANNAH HANDWOVEN,13.20Z,NAFRev2,N,2.966096,46.162253,0.94,housenumber,30 Rue des Mines d’Or 03450 Nades,03192_0150_00030,G,30 RUE DES MINES D OR,
