id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566122,2020-01-17,000001,Vente,2885.02,,,MONT JEU,B103,38440,38094,Châtonnay,38,,,380940000D0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1822,5.247668,45.473223
2020-566122,2020-01-17,000001,Vente,2885.02,,,TEPINIERES ET GDS GONNINS,B133,38440,38094,Châtonnay,38,,,380940000D0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,5.241078,45.464884
2020-566122,2020-01-17,000001,Vente,2885.02,,,TEPINIERES ET GDS GONNINS,B133,38440,38094,Châtonnay,38,,,380940000D0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8565,5.24231,45.462504
2020-566122,2020-01-17,000001,Vente,2885.02,,,LE DOS DE L ANE,B052,38440,38094,Châtonnay,38,,,380940000D0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9510,5.24264,45.46077
2020-566124,2020-01-17,000001,Vente,204.54,,,LA CITERNE,B038,38440,38094,Châtonnay,38,,,38094000AN0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,5.257435,45.469222
2020-566149,2020-01-10,000001,Vente,210000,441,,RTE DES ROSIERS,0202,38440,38094,Châtonnay,38,,,38094000AI0006,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,100,5.22566,45.480785
2020-566149,2020-01-10,000001,Vente,210000,441,,RTE DES ROSIERS,0202,38440,38094,Châtonnay,38,,,38094000AI0006,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,557,5.22566,45.480785
2020-566166,2020-01-20,000001,Vente,124060,17,B,RUE FERRACHET,0100,38440,38094,Châtonnay,38,,,38094000AD0648,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,74,5.205313,45.486215
2020-566357,2020-01-30,000001,Vente,300,,,PRE DE LA VERIERE,B116,38440,38094,Châtonnay,38,,,38094000AR0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1734,5.220075,45.476614
2020-566378,2020-01-27,000001,Vente,148000,23,,RTE DES ALPES,0005,38440,38094,Châtonnay,38,,,38094000AD0045,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,221,5.204816,45.486871
2020-566382,2020-01-31,000001,Vente,45000,,,BAS MOLLARD,B009,38440,38094,Châtonnay,38,,,38094000AL0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,5.269333,45.48851
2020-566382,2020-01-31,000001,Vente,45000,,,BAS MOLLARD,B009,38440,38094,Châtonnay,38,,,38094000AL0258,,,,,,,,,,,,,0,,,,,P,prés,,,2449,5.269444,45.489193
2020-566382,2020-01-31,000001,Vente,45000,,,BAS MOLLARD,B009,38440,38094,Châtonnay,38,,,38094000AL0259,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.269322,45.488427
2020-566586,2020-02-19,000001,Vente,2400,,,PRAUX RATS,B114,38440,38094,Châtonnay,38,,,38094000AR0061,,,,,,,,,,,,,0,,,,,P,prés,,,4269,5.224129,45.479635
2020-566586,2020-02-19,000001,Vente,2400,,,PRAUX RATS,B114,38440,38094,Châtonnay,38,,,38094000AR0062,,,,,,,,,,,,,0,,,,,P,prés,,,4533,5.223523,45.479912
2020-566586,2020-02-19,000001,Vente,2400,,,PRAUX RATS,B114,38440,38094,Châtonnay,38,,,38094000AR0064,,,,,,,,,,,,,0,,,,,P,prés,,,8970,5.221162,45.48027
2020-566586,2020-02-19,000001,Vente,2400,,,PRAUX RATS,B114,38440,38094,Châtonnay,38,,,38094000AR0065,,,,,,,,,,,,,0,,,,,P,prés,,,2845,5.220893,45.479982
2020-566590,2020-02-19,000001,Vente,4256,,,JEAN DU MAI,B084,38440,38094,Châtonnay,38,,,38094000AC0059,,,,,,,,,,,,,0,,,,,T,terres,,,2581,5.212136,45.490821
2020-566590,2020-02-19,000001,Vente,4256,,,JEAN DU MAI,B084,38440,38094,Châtonnay,38,,,38094000AC0061,,,,,,,,,,,,,0,,,,,T,terres,,,5932,5.212236,45.491384
2020-566748,2020-02-21,000001,Vente,115000,,,PRE REY,B119,38440,38094,Châtonnay,38,,,38094000AL0252,,,,,,,,,,,,,0,,,,,T,terres,,,1837,5.266638,45.486583
2020-566798,2020-02-28,000001,Vente,2000,,,FOURNAIS,B063,38440,38094,Châtonnay,38,,,38094000AP0093,,,,,,,,,,,,,0,,,,,P,prés,,,7594,5.254302,45.478194
2020-566901,2020-02-05,000001,Vente,165000,,,COMBE ROUSSINE,B044,38440,38094,Châtonnay,38,,,38094000AW0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9305,5.171082,45.47136
2020-566901,2020-02-05,000001,Vente,165000,,,L AMANDIERE,B001,38440,38094,Châtonnay,38,,,380940000F0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,492,5.166707,45.463993
2020-566901,2020-02-05,000001,Vente,165000,,,L AMANDIERE,B001,38440,38094,Châtonnay,38,,,380940000F0006,,,,,,,,,,,,,0,,,,,P,prés,,,2166,5.166785,45.463826
2020-567020,2020-03-16,000001,Vente,35000,,,L AMANDIERE,B001,38440,38094,Châtonnay,38,,,380940000F0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7723,5.173653,45.465883
2020-567529,2020-04-23,000001,Vente,15000,,,RIONDET,B128,38440,38094,Châtonnay,38,,,38094000AS0180,,,,,,,,,,,,,0,,,,,E,eaux,,,11790,5.219495,45.466609
2020-567573,2020-05-19,000001,Vente,308760,,,LE RAVET,B125,38440,38094,Châtonnay,38,,,38094000AI0228,,,,,,,,,,,,,0,,,,,J,jardins,,,72,5.247348,45.481011
2020-567573,2020-05-19,000001,Vente,308760,599,,RTE DE VOLLANDIERE,0240,38440,38094,Châtonnay,38,,,38094000AI0229,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,2628,5.247708,45.480737
2020-567573,2020-05-19,000001,Vente,308760,599,,RTE DE VOLLANDIERE,0240,38440,38094,Châtonnay,38,,,38094000AI0229,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,1512,5.247708,45.480737
2020-567573,2020-05-19,000001,Vente,308760,,,LE RAVET,B125,38440,38094,Châtonnay,38,,,38094000AI0254,,,,,,,,,,,,,0,,,,,P,prés,,,1115,5.247602,45.48039
2020-567653,2020-05-14,000001,Vente,272000,163,,CHE DE MONTLIAS,0165,38440,38094,Châtonnay,38,,,38094000AI0209,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,781,5.235508,45.48005
2020-567653,2020-05-14,000001,Vente,272000,163,,CHE DE MONTLIAS,0165,38440,38094,Châtonnay,38,,,38094000AI0289,,,,,,,,,,,,,0,,,,,P,prés,,,5456,5.236455,45.479705
2020-567752,2020-06-02,000001,Vente,7452,,,GD CHAGNOLLET,B064,38440,38094,Châtonnay,38,,,38094000AN0148,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9750,5.265538,45.466827
2020-567766,2020-05-28,000001,Vente,7455.25,,,LES FORETS,B062,38440,38094,Châtonnay,38,,,38094000AK0039,,,,,,,,,,,,,0,,,,,T,terres,,,7120,5.258473,45.490546
2020-567766,2020-05-28,000001,Vente,7455.25,,,LES FORETS,B062,38440,38094,Châtonnay,38,,,38094000AK0048,,,,,,,,,,,,,0,,,,,P,prés,,,2140,5.261461,45.49019
2020-567766,2020-05-28,000001,Vente,7455.25,,,TEPINIERES ET GDS GONNINS,B133,38440,38094,Châtonnay,38,,,380940000D0288,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1690,5.24398,45.465155
2020-567766,2020-05-28,000001,Vente,7455.25,,,TEPINIERES ET GDS GONNINS,B133,38440,38094,Châtonnay,38,,,380940000D0289,,,,,,,,,,,,,0,,,,,T,terres,,,4315,5.243461,45.465149
2020-567766,2020-05-28,000001,Vente,7455.25,,,TEPINIERES ET GDS GONNINS,B133,38440,38094,Châtonnay,38,,,380940000D0328,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3795,5.242983,45.46452
2020-567766,2020-05-28,000001,Vente,7455.25,,,TEPINIERES ET GDS GONNINS,B133,38440,38094,Châtonnay,38,,,380940000D0424,,,,,,,,,,,,,0,,,,,T,terres,,,835,5.24449,45.464477
2020-567766,2020-05-28,000001,Vente,7455.25,,,TEPINIERES ET GDS GONNINS,B133,38440,38094,Châtonnay,38,,,380940000D0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,5.244493,45.464596
2020-567776,2020-05-15,000001,Vente,73500,,,PRE REY,B119,38440,38094,Châtonnay,38,,,38094000AL0251,,,,,,,,,,,,,0,,,,,T,terres,,,946,5.266811,45.486329
2020-567795,2020-05-15,000001,Vente,117500,,,ST CHRISTOPHE,B129,38440,38094,Châtonnay,38,,,38094000AR0003,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.217493,45.482371
2020-567795,2020-05-15,000001,Vente,117500,2,,RUE DE LA MONTAGNE,0163,38440,38094,Châtonnay,38,,,38094000AT0133,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,134,5.217328,45.482458
2020-567833,2020-06-04,000001,Vente,3968.4,,,LE PLAN,B112,38440,38094,Châtonnay,38,,,38094000AC0015,,,,,,,,,,,,,0,,,,,T,terres,,,5485,5.200619,45.496454
2020-567833,2020-06-04,000001,Vente,3968.4,,,LE PLAN,B112,38440,38094,Châtonnay,38,,,38094000AC0023,,,,,,,,,,,,,0,,,,,P,prés,,,4436,5.201596,45.495079
2020-568082,2020-06-09,000001,Vente,1000,,,MOLLANDRIN,B094,38440,38094,Châtonnay,38,,,38094000AX0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,1257,5.196477,45.484372
2020-568279,2020-06-24,000001,Vente,243000,13,,LOT DOMAINE DU SEQUOIA,A045,38440,38094,Châtonnay,38,,,38094000AD0589,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,438,5.211313,45.487424
2020-568279,2020-06-24,000001,Vente,243000,13,,LOT DOMAINE DU SEQUOIA,A045,38440,38094,Châtonnay,38,,,38094000AD0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,5.211313,45.487424
2020-568279,2020-06-24,000001,Vente,243000,,,LOT DOMAINE DU SEQUOIA,A045,38440,38094,Châtonnay,38,,,38094000AD0607,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.211372,45.48752
2020-568301,2020-06-17,000001,Vente,714.9,,,DELPHINE,B051,38440,38094,Châtonnay,38,,,38094000AY0139,,,,,,,,,,,,,0,,,,,P,prés,,,2383,5.191746,45.491513
2020-568311,2020-06-12,000001,Vente,231300,1081,,CHE DE MOLLANDRIN,0159,38440,38094,Châtonnay,38,,,38094000AX0377,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,819,5.190231,45.485006
2020-568311,2020-06-12,000001,Vente,231300,1081,,CHE DE MOLLANDRIN,0159,38440,38094,Châtonnay,38,,,38094000AX0377,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,697,5.190231,45.485006
2020-568382,2020-06-09,000001,Vente,71000,,,BOIS ARMANET,B017,38440,38094,Châtonnay,38,,,380940000E0066,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2130,5.198233,45.468548
2020-568382,2020-06-09,000001,Vente,71000,,,BOIS ARMANET,B017,38440,38094,Châtonnay,38,,,380940000E0067,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7100,5.198476,45.468758
2020-568382,2020-06-09,000001,Vente,71000,,,BOIS ARMANET,B017,38440,38094,Châtonnay,38,,,380940000E0068,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1780,5.199603,45.469312
2020-568382,2020-06-09,000001,Vente,71000,,,BOIS ARMANET,B017,38440,38094,Châtonnay,38,,,380940000E0069,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5025,5.2,45.469924
2020-568382,2020-06-09,000001,Vente,71000,,,BOIS ARMANET,B017,38440,38094,Châtonnay,38,,,380940000E0070,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1865,5.199707,45.470178
2020-568382,2020-06-09,000001,Vente,71000,,,BOIS ARMANET,B017,38440,38094,Châtonnay,38,,,380940000E0384,,,,,,,,,,,,,0,,,,,P,prés,,,4844,5.198294,45.469081
2020-568516,2020-07-02,000001,Vente,218600,,,PRE DE LA QUEUE,B115,38440,38094,Châtonnay,38,,,38094000AR0283,,,,,,,,,,,,,0,,,,,P,prés,,,3486,5.219672,45.480148
2020-568516,2020-07-02,000001,Vente,218600,164,,RTE DES ETANGS,0095,38440,38094,Châtonnay,38,,,38094000AR0284,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1760,5.220136,45.480109
2020-568572,2020-07-08,000001,Vente,1000,,,LES MARTINETTES,B086,38440,38094,Châtonnay,38,,,38094000AT0072,,,,,,,,,,,,,0,,,,,P,prés,,,4370,5.213029,45.481406
2020-568573,2020-06-15,000001,Vente,6000,,,GDS ESSARTS,B072,38440,38094,Châtonnay,38,,,380940000E0134,,,,,,,,,,,,,0,,,,,T,terres,,,6280,5.200444,45.45866
2020-568573,2020-06-15,000001,Vente,6000,,,GDS ESSARTS,B072,38440,38094,Châtonnay,38,,,380940000E0135,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3570,5.199879,45.458753
2020-568573,2020-06-15,000001,Vente,6000,,,GDS ESSARTS,B072,38440,38094,Châtonnay,38,,,380940000E0137,,,,,,,,,,,,,0,,,,,T,terres,,,6580,5.200667,45.459385
2020-568573,2020-06-15,000001,Vente,6000,,,GDS ESSARTS,B072,38440,38094,Châtonnay,38,,,380940000E0138,,,,,,,,,,,,,0,,,,,T,terres,,,6530,5.201328,45.459195
2020-568573,2020-06-15,000001,Vente,6000,,,GDS ESSARTS,B072,38440,38094,Châtonnay,38,,,380940000E0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,5.20159,45.459501
2020-568596,2020-07-07,000001,Vente,1500,,,CHASSAGNE,B036,38440,38094,Châtonnay,38,,,38094000AE0199,,,,,,,,,,,,,0,,,,,P,prés,,,195,5.218345,45.482288
2020-568652,2020-07-16,000001,Vente,180000,1273,,RTE DE LA RANCHE,0190,38440,38094,Châtonnay,38,,,38094000AE0069,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1520,5.231212,45.489384
2020-568700,2020-07-08,000001,Vente,5000,,,MOLLANDRIN,B094,38440,38094,Châtonnay,38,,,38094000AX0415,,,,,,,,,,,,,0,,,,,S,sols,,,258,5.201197,45.483013
2020-568885,2020-07-16,000002,Vente,232000,44,,MTE DES VIGNES,0236,38440,38094,Châtonnay,38,,,38094000AY0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,,,,,,5.19971,45.49144
2020-568885,2020-07-16,000002,Vente,232000,44,,MTE DES VIGNES,0236,38440,38094,Châtonnay,38,,,38094000AY0342,,,,,,,,,,,,,0,2,Appartement,82,3,,,,,,5.19971,45.49144
2020-569124,2020-08-05,000001,Vente,125000,9003,,RTE DE CHASSAGNE,0055,38440,38094,Châtonnay,38,,,38094000AT0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,5.21722,45.482511
2020-569124,2020-08-05,000001,Vente,125000,130,,RTE DE CHASSAGNE,0055,38440,38094,Châtonnay,38,,,38094000AT0334,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,96,5.217079,45.482537
2020-569147,2020-07-20,000001,Vente,203700,59,,RUE DE LA MONTAGNE,0163,38440,38094,Châtonnay,38,,,38094000AR0368,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,452,5.21749,45.481754
2020-569165,2020-08-07,000001,Vente,279000,211,,CHEM DE LA RONCE,0200,38440,38094,Châtonnay,38,,,38094000AT0152,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1330,5.213407,45.481193
2020-569165,2020-08-07,000001,Vente,279000,211,,CHEM DE LA RONCE,0200,38440,38094,Châtonnay,38,,,38094000AT0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,5.213407,45.481193
2020-569309,2020-08-18,000001,Vente,240000,64,,RTE DU LAVOIR,0134,38440,38094,Châtonnay,38,,,38094000AL0201,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1205,5.266627,45.48769
2020-569309,2020-08-18,000001,Vente,240000,,,PRE REY,B119,38440,38094,Châtonnay,38,,,38094000AL0202,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.267129,45.487795
2020-569471,2020-08-25,000001,Vente,91000,,,MOLLANDRIN,B094,38440,38094,Châtonnay,38,,,38094000AX0187,,,,,,,,,,,,,0,,,,,L,landes,,,601,5.200973,45.482986
2020-569471,2020-08-25,000001,Vente,91000,,,MOLLANDRIN,B094,38440,38094,Châtonnay,38,,,38094000AX0382,,,,,,,,,,,,,0,,,,,VI,vignes,,,568,5.200647,45.48305
2020-569471,2020-08-25,000001,Vente,91000,,,MOLLANDRIN,B094,38440,38094,Châtonnay,38,,,38094000AX0383,,,,,,,,,,,,,0,,,,,L,landes,,,568,5.200803,45.483019
2020-569471,2020-08-25,000001,Vente,91000,147,,CHE DE MOLLANDRIN,0159,38440,38094,Châtonnay,38,,,38094000AX0414,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,296,5.201146,45.483042
2020-569471,2020-08-25,000001,Vente,91000,,,MOLLANDRIN,B094,38440,38094,Châtonnay,38,,,38094000AX0415,,,,,,,,,,,,,0,,,,,S,sols,,,258,5.201197,45.483013
2020-569474,2020-08-29,000001,Vente,185000,29,B,RTE DES ALPES,0005,38440,38094,Châtonnay,38,,,38094000AD0039,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,107,5.203963,45.487179
2020-569675,2020-09-11,000001,Vente,2250,,,PLAN GINET,B113,38440,38094,Châtonnay,38,,,38094000AE0113,,,,,,,,,,,,,0,,,,,T,terres,,,5181,5.219672,45.488509
2020-569675,2020-09-11,000001,Vente,2250,,,GUILLITS ET REVOLLA,B080,38440,38094,Châtonnay,38,,,38094000AV0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1268,5.199084,45.4777
2020-569803,2020-09-15,000001,Vente,178900,944,,CHE DU VINTERRIER,0237,38440,38094,Châtonnay,38,,,38094000AM0257,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,506,5.26356,45.483518
2020-569803,2020-09-15,000001,Vente,178900,944,,CHE DU VINTERRIER,0237,38440,38094,Châtonnay,38,,,38094000AM0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,506,5.26356,45.483518
2020-569966,2020-09-23,000003,Vente,158000,194,,RTE DE CHASSAGNE,0055,38440,38094,Châtonnay,38,,,38094000AR0413,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,416,5.21774,45.482154
2020-569966,2020-09-23,000003,Vente,158000,194,,RTE DE CHASSAGNE,0055,38440,38094,Châtonnay,38,,,38094000AR0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.21774,45.482154
2020-569966,2020-09-23,000003,Vente,158000,,,ST CHRISTOPHE,B129,38440,38094,Châtonnay,38,,,38094000AR0416,,,,,,,,,,,,,0,,,,,P,prés,,,4,5.217885,45.482041
2020-569966,2020-09-23,000003,Vente,158000,,,ST CHRISTOPHE,B129,38440,38094,Châtonnay,38,,,38094000AR0420,,,,,,,,,,,,,0,,,,,L,landes,,,8,5.217819,45.482195
2020-570013,2020-09-21,000001,Vente,65000,,,LES GIRAUDIERES,B076,38440,38094,Châtonnay,38,,,380940000E0219,,,,,,,,,,,,,0,,,,,E,eaux,,,1890,5.21193,45.463922
2020-570013,2020-09-21,000001,Vente,65000,,,LES GIRAUDIERES,B076,38440,38094,Châtonnay,38,,,380940000E0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42069,5.21274,45.46375
2020-570077,2020-09-29,000001,Vente,150000,,,BOIS PELLET,B019,38440,38094,Châtonnay,38,,,38094000AH0001,,,,,,,,,,,,,0,,,,,S,sols,,,563,5.231753,45.489418
2020-570077,2020-09-29,000001,Vente,150000,,,LES BOIS PELLETS,B020,38440,38094,Châtonnay,38,,,38094000AH0002,,,,,,,,,,,,,0,,,,,S,sols,,,730,5.231844,45.489211
2020-570077,2020-09-29,000001,Vente,150000,,,LES BOIS PELLETS,B020,38440,38094,Châtonnay,38,,,38094000AH0002,,,,,,,,,,,,,0,,,,,P,prés,,,850,5.231844,45.489211
2020-570311,2020-09-29,000001,Vente,75000,,,BAS MOLLARD,B009,38440,38094,Châtonnay,38,,,38094000AL0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,5.270227,45.488318
2020-570326,2020-10-13,000001,Vente,154000,20,,RUE DES TISSERANDS,0230,38440,38094,Châtonnay,38,,,38094000AD0192,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,61,5.208728,45.486293
2020-570326,2020-10-13,000001,Vente,154000,5301,,IMP NOTRE DAME,0173,38440,38094,Châtonnay,38,,,38094000AD0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,5.209279,45.486335
2020-570831,2020-10-26,000001,Vente,25750,25,,RTE DES ALPES,0005,38440,38094,Châtonnay,38,,,38094000AD0043,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,108,5.204675,45.486897
2020-571049,2020-11-06,000001,Vente,222000,2,,RUE DES TISSERANDS,0230,38440,38094,Châtonnay,38,,,38094000AD0183,,,2,213.84,,,,,,,,,1,2,Appartement,123,4,,,,,,5.209747,45.486394
2020-571049,2020-11-06,000001,Vente,222000,4,,RUE DES TISSERANDS,0230,38440,38094,Châtonnay,38,,,38094000AD0380,,,2,,,,,,,,,,1,2,Appartement,100,5,,,,,,5.209613,45.486445
2020-571161,2020-11-10,000001,Vente,90000,,,BAS MOLLARD,B009,38440,38094,Châtonnay,38,,,38094000AL0131,,,,,,,,,,,,,0,,,,,P,prés,,,7520,5.270537,45.489546
2020-571161,2020-11-10,000001,Vente,90000,,,BAS MOLLARD,B009,38440,38094,Châtonnay,38,,,38094000AL0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1598,5.269851,45.488355
2020-571161,2020-11-10,000001,Vente,90000,,,BAS MOLLARD,B009,38440,38094,Châtonnay,38,,,38094000AL0242,,,,,,,,,,,,,0,,,,,T,terres,,,2548,5.270245,45.48885
2020-571380,2020-11-30,000001,Vente,150000,2517,,RTE DE CHAMPIER,0033,38440,38094,Châtonnay,38,,,38094000AM0141,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,183,5.258238,45.475491
2020-571380,2020-11-30,000001,Vente,150000,,,TENNEMENT,B132,38440,38094,Châtonnay,38,,,38094000AM0278,,,,,,,,,,,,,0,,,,,T,terres,,,628,5.258381,45.475542
2020-571653,2020-12-14,000001,Vente,4149,,,BOIRONNIERE,B016,38440,38094,Châtonnay,38,,,38094000AS0221,,,,,,,,,,,,,0,,,,,T,terres,,,6860,5.211533,45.468596
2020-571653,2020-12-14,000001,Vente,4149,,,LES GIRAUDIERES,B076,38440,38094,Châtonnay,38,,,380940000E0209,,,,,,,,,,,,,0,,,,,T,terres,,,6970,5.211717,45.467295
2020-571879,2020-12-04,000001,Vente,190000,90,,RUE DU 11 NOVEMBRE,0175,38440,38094,Châtonnay,38,,,38094000AT0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.216602,45.482953
2020-571879,2020-12-04,000001,Vente,190000,90,,RUE DU 11 NOVEMBRE,0175,38440,38094,Châtonnay,38,,,38094000AT0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.216602,45.482953
2020-571879,2020-12-04,000001,Vente,190000,90,,RUE DU 11 NOVEMBRE,0175,38440,38094,Châtonnay,38,,,38094000AT0127,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,800,5.216602,45.482953
2020-571996,2020-12-24,000001,Vente,125000,228,,RTE DE CHASSAGNE,0055,38440,38094,Châtonnay,38,,,38094000AR0024,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,228,5.218072,45.482105
2020-571996,2020-12-24,000001,Vente,125000,,,ST CHRISTOPHE,B129,38440,38094,Châtonnay,38,,,38094000AR0025,,,,,,,,,,,,,0,,,,,S,sols,,,357,5.218041,45.481979
2020-572197,2020-12-01,000001,Adjudication,74000,4,,PL DU CENTRE,0050,38440,38094,Châtonnay,38,,,38094000AD0196,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,55,5.208546,45.486135
