id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-187608,2020-06-15,000001,Vente,12350,,,LA CHOURLIE,B020,15340,15226,Sénezergues,15,,,152260000B1091,,,,,,,,,,,,,0,,,,,VE,vergers,,,2470,2.404409,44.710133
2020-188623,2020-09-18,000001,Vente,86000,5110,,LEYGUES,B037,15340,15226,Sénezergues,15,,,152260000B0153,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,410,2.424523,44.704758
2020-188623,2020-09-18,000001,Vente,86000,,,LEYGUES,B037,15340,15226,Sénezergues,15,,,152260000B0167,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4088,2.422556,44.705856
2020-188623,2020-09-18,000001,Vente,86000,,,PLESCAMP,B045,15340,15226,Sénezergues,15,,,152260000B0706,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,810,2.422112,44.705741
2020-188623,2020-09-18,000001,Vente,86000,,,BOIS DE LEYGUES,B004,15340,15226,Sénezergues,15,,,152260000B0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,2.428454,44.696046
2020-188940,2020-10-06,000001,Vente,1140.8,,,LAPRADELLE,B033,15340,15226,Sénezergues,15,,,152260000C1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,2.393061,44.708854
2020-188940,2020-10-06,000001,Vente,1140.8,,,LAPRADELLE,B033,15340,15226,Sénezergues,15,,,152260000C1003,,,,,,,,,,,,,0,,,,,P,prés,,,152,2.393449,44.709677
2020-188940,2020-10-06,000001,Vente,1140.8,,,LAPRADELLE,B033,15340,15226,Sénezergues,15,,,152260000C1004,,,,,,,,,,,,,0,,,,,P,prés,,,12,2.393975,44.709815
2020-188940,2020-10-06,000001,Vente,1140.8,,,LAPRADELLE,B033,15340,15226,Sénezergues,15,,,152260000C1006,,,,,,,,,,,,,0,,,,,P,prés,,,120,2.394752,44.710228
2020-188940,2020-10-06,000001,Vente,1140.8,,,LAPRADELLE,B033,15340,15226,Sénezergues,15,,,152260000C1008,,,,,,,,,,,,,0,,,,,P,prés,,,482,2.39396,44.709946
2020-189466,2020-12-09,000001,Vente,173500,,,COURS,B022,15340,15226,Sénezergues,15,,,152260000C0153,,,,,,,,,,,,,0,,,,,J,jardins,,,630,2.40191,44.726001
2020-189466,2020-12-09,000001,Vente,173500,,,COURS,B022,15340,15226,Sénezergues,15,,,152260000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,1833,2.40225,44.725801
2020-189466,2020-12-09,000001,Vente,173500,5048,,COURS,B022,15340,15226,Sénezergues,15,,,152260000C0728,,,,,,,,,,,,,0,1,Maison,237,5,S,sols,,,1740,2.401529,44.726179
2020-189466,2020-12-09,000001,Vente,173500,,,COURS,B022,15340,15226,Sénezergues,15,,,152260000C0981,,,,,,,,,,,,,0,,,,,T,terres,,,2864,2.401732,44.725702
