id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462591,2021-01-27,000001,Vente,235000,6,B,CHE DU CAOULET,0025,31650,31036,Auzielle,31,,,310360000D0293,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,115,1.567601,43.540677
2021-462591,2021-01-27,000001,Vente,235000,,,FONT GRANDE,B016,31650,31036,Auzielle,31,,,310360000D0342,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.567477,43.540508
2021-462591,2021-01-27,000001,Vente,235000,,,FONT GRANDE,B016,31650,31036,Auzielle,31,,,310360000D0343,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.567452,43.540521
2021-462926,2021-02-04,000001,Vente,321100,4,,CHE DU BAROU,0010,31650,31036,Auzielle,31,,,310360000D0117,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,793,1.56211,43.537897
2021-462926,2021-02-04,000001,Vente,321100,4,,CHE DU BAROU,0010,31650,31036,Auzielle,31,,,310360000D0117,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,420,1.56211,43.537897
2021-462926,2021-02-04,000001,Vente,321100,,,JALAMA,B017,31650,31036,Auzielle,31,,,310360000D0255,,,,,,,,,,,,,0,,,,,T,terres,,,276,1.5618,43.537978
2021-462926,2021-02-04,000001,Vente,321100,,,JALAMA,B017,31650,31036,Auzielle,31,,,310360000D0258,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.561852,43.53776
2021-462978,2021-02-26,000001,Vente,273000,6,B,CHE DU CAOULET,0025,31650,31036,Auzielle,31,,,310360000D0304,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,174,1.567483,43.540244
2021-463024,2021-02-17,000001,Vente,251800,6,B,CHE DU CAOULET,0025,31650,31036,Auzielle,31,,,310360000D0289,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,119,1.567316,43.540834
2021-463024,2021-02-17,000001,Vente,251800,,,FONT GRANDE,B016,31650,31036,Auzielle,31,,,310360000D0347,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.56735,43.540575
2021-463024,2021-02-17,000001,Vente,251800,,,FONT GRANDE,B016,31650,31036,Auzielle,31,,,310360000D0350,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.567274,43.540615
2021-463060,2021-02-18,000001,Vente,330000,61,,DOM DE L ALBAREDE,A005,31650,31036,Auzielle,31,,,310360000B0199,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,747,1.571003,43.541354
2021-463688,2021-03-31,000001,Vente,348340,213,,ALL DE NANBOURS,0050,31650,31036,Auzielle,31,,,310360000A0992,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,687,1.561582,43.546639
2021-464452,2021-04-12,000001,Vente,182000,,,JALAMA,B017,31650,31036,Auzielle,31,,,310360000D0163,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.562989,43.538051
2021-470454,2021-06-30,000001,Vente,202624.4,,,LES CONTOURS,B012,31650,31036,Auzielle,31,,,310360000A0972,,,,,,,,,,,,,0,,,,,T,terres,,,322,1.567228,43.544926
2021-470454,2021-06-30,000001,Vente,202624.4,,,LES CONTOURS,B012,31650,31036,Auzielle,31,,,310360000A0973,,,,,,,,,,,,,0,,,,,T,terres,,,478,1.567213,43.544802
2021-470454,2021-06-30,000001,Vente,202624.4,,,LES CONTOURS,B012,31650,31036,Auzielle,31,,,310360000A0976,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.56705,43.545055
2021-471471,2021-07-12,000001,Vente,200000,,,LES CONTOURS,B012,31650,31036,Auzielle,31,,,310360000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,847,1.566498,43.544873
2021-472084,2021-07-07,000001,Vente,229900,198,,ALL DE NANBOURS,0050,31650,31036,Auzielle,31,,,310360000A0977,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,755,1.563333,43.546219
2021-473995,2021-08-10,000001,Vente,158000,1,,CHE TOULOUSAIN,0190,31650,31036,Auzielle,31,,,310360000A0917,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.567381,43.545655
2021-473995,2021-08-10,000001,Vente,158000,1,,CHE TOULOUSAIN,0190,31650,31036,Auzielle,31,,,310360000A0917,,,1,47.01,,,,,,,,,1,2,Appartement,47,2,,,,,,1.567381,43.545655
2021-473995,2021-08-10,000001,Vente,158000,1,,CHE TOULOUSAIN,0190,31650,31036,Auzielle,31,,,310360000A0917,,,1,47.01,,,,,,,,,1,3,Dépendance,,0,,,,,,1.567381,43.545655
2021-473995,2021-08-10,000001,Vente,158000,1,,CHE TOULOUSAIN,0190,31650,31036,Auzielle,31,,,310360000A0917,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.567381,43.545655
2021-474506,2021-08-16,000001,Vente,158000,,,LES CONTOURS,B012,31650,31036,Auzielle,31,,,310360000A0942,,,,,,,,,,,,,0,,,,,T,terres,,,433,1.567224,43.545393
2021-474506,2021-08-16,000001,Vente,158000,,,LES CONTOURS,B012,31650,31036,Auzielle,31,,,310360000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,213,1.567389,43.545279
2021-475109,2021-07-29,000001,Vente,302750,12,,LE MAIL,0038,31650,31036,Auzielle,31,,,310360000A0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,1.568592,43.544103
2021-475109,2021-07-29,000001,Vente,302750,12,,LE MAIL,0038,31650,31036,Auzielle,31,,,310360000A0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,1.568532,43.544055
2021-475109,2021-07-29,000001,Vente,302750,12,,LE MAIL,0038,31650,31036,Auzielle,31,,,310360000A0809,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,287,1.568658,43.544012
2021-475109,2021-07-29,000001,Vente,302750,12,,LE MAIL,0038,31650,31036,Auzielle,31,,,310360000A0809,,,,,,,,,,,,,0,1,Maison,104,4,AB,terrains a bâtir,,,287,1.568658,43.544012
2021-475804,2021-08-06,000001,Vente,394200,53,,ALL DE NANBOURS,0050,31650,31036,Auzielle,31,,,310360000A1006,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,920,1.561367,43.549307
2021-475804,2021-08-06,000001,Vente,394200,53,,ALL DE NANBOURS,0050,31650,31036,Auzielle,31,,,310360000A1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,1.561367,43.549307
2021-475827,2021-09-02,000001,Vente,157780,3,,CHE TOULOUSAIN,0190,31650,31036,Auzielle,31,,,310360000A0891,,,1,46.43,12,,22,,,,,,3,3,Dépendance,,0,,,,,,1.568,43.545374
2021-475827,2021-09-02,000001,Vente,157780,3,,CHE TOULOUSAIN,0190,31650,31036,Auzielle,31,,,310360000A0891,,,1,46.43,12,,22,,,,,,3,2,Appartement,47,2,,,,,,1.568,43.545374
2021-475827,2021-09-02,000001,Vente,157780,3,,CHE TOULOUSAIN,0190,31650,31036,Auzielle,31,,,310360000A0891,,,1,46.43,12,,22,,,,,,3,3,Dépendance,,0,,,,,,1.568,43.545374
2021-478018,2021-09-07,000001,Vente,465000,121,,ALL DE PIERRAS,0164,31650,31036,Auzielle,31,,,310360000A0353,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,916,1.559771,43.543687
2021-478452,2021-10-05,000001,Vente,200000,,,LES CONTOURS,B012,31650,31036,Auzielle,31,,,310360000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,841,1.566968,43.545498
2021-480088,2021-09-30,000002,Echange,50,142,,ALL DE PIERRAS,0164,31650,31036,Auzielle,31,,,310360000A1148,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.560205,43.545701
2021-480088,2021-09-30,000003,Echange,50,141,,ALL DE PIERRAS,0164,31650,31036,Auzielle,31,,,310360000A1150,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.560153,43.545758
2021-480592,2021-10-29,000001,Vente,374000,4,,ALL DE NANBOURS,0050,31650,31036,Auzielle,31,,,310360000A1073,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,951,1.56476,43.547091
2021-481390,2021-11-09,000001,Vente,448000,174,,CHE DE PERIOLE,0160,31650,31036,Auzielle,31,,,310360000A1134,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,PARC,Parc,1244,1.55934,43.543206
2021-481390,2021-11-09,000001,Vente,448000,174,,CHE DE PERIOLE,0160,31650,31036,Auzielle,31,,,310360000A1134,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1500,1.55934,43.543206
2021-481814,2021-10-19,000001,Vente,260000,1,,ALL DE NANBOURS,0050,31650,31036,Auzielle,31,,,310360000A1122,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,707,1.56551,43.546642
2021-481814,2021-10-19,000001,Vente,260000,1,,ALL DE NANBOURS,0050,31650,31036,Auzielle,31,,,310360000A1122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,1.56551,43.546642
2021-483875,2021-12-03,000001,Vente,355000,14,,DOM DE L ALBAREDE,A005,31650,31036,Auzielle,31,,,310360000B0154,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,763,1.571763,43.542273
2021-483875,2021-12-03,000001,Vente,355000,,,LE CASSE,B010,31650,31036,Auzielle,31,,,310360000B0177,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.571625,43.542336
2021-484180,2021-12-15,000001,Vente,188000,,,NOUBEL,B023,31650,31036,Auzielle,31,,,310360000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,1576,1.583541,43.541234
2021-484180,2021-12-15,000001,Vente,188000,,,NOUBEL,B023,31650,31036,Auzielle,31,,,310360000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.584713,43.542136
2021-484180,2021-12-15,000001,Vente,188000,20,,NOUBEL,B023,31650,31036,Auzielle,31,,,310360000B0346,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,1777,1.58498,43.541944
2021-484180,2021-12-15,000001,Vente,188000,,,NOUBEL,B023,31650,31036,Auzielle,31,,,310360000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.5839,43.541403
2021-484180,2021-12-15,000001,Vente,188000,,,NOUBEL,B023,31650,31036,Auzielle,31,,,310360000B0349,,,,,,,,,,,,,0,,,,,S,sols,,,404,1.584323,43.541733
2021-484180,2021-12-15,000001,Vente,188000,,,NOUBEL,B023,31650,31036,Auzielle,31,,,310360000B0350,,,,,,,,,,,,,0,,,,,S,sols,,,643,1.584823,43.542129
2021-484180,2021-12-15,000001,Vente,188000,,,NOUBEL,B023,31650,31036,Auzielle,31,,,310360000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,329,1.585343,43.541713
2021-484180,2021-12-15,000001,Vente,188000,,,NOUBEL,B023,31650,31036,Auzielle,31,,,310360000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,892,1.584524,43.541584
2021-484180,2021-12-15,000001,Vente,188000,,,NOUBEL,B023,31650,31036,Auzielle,31,,,310360000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,41,1.584542,43.541873
2021-484776,2021-12-10,000001,Vente,408100,2,,ALL DE NANBOURS,0050,31650,31036,Auzielle,31,,,310360000A1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,1.565008,43.546811
2021-484776,2021-12-10,000001,Vente,408100,2,,ALL DE NANBOURS,0050,31650,31036,Auzielle,31,,,310360000A1118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,37,1.565008,43.546811
2021-484776,2021-12-10,000001,Vente,408100,2,,ALL DE NANBOURS,0050,31650,31036,Auzielle,31,,,310360000A1118,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,37,1.565008,43.546811
2021-484776,2021-12-10,000001,Vente,408100,2,,ALL DE NANBOURS,0050,31650,31036,Auzielle,31,,,310360000A1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,1.565008,43.546811
2021-484776,2021-12-10,000001,Vente,408100,,,PEYRILLE,B025,31650,31036,Auzielle,31,,,310360000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.565068,43.546839
2021-484776,2021-12-10,000001,Vente,408100,,,PEYRILLE,B025,31650,31036,Auzielle,31,,,310360000A1123,,,,,,,,,,,,,0,,,,,S,sols,,,718,1.565178,43.546823
2021-484871,2021-12-21,000001,Vente,365650,196,,ALL DE NANBOURS,0050,31650,31036,Auzielle,31,,,310360000A0201,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,638,1.564323,43.545231
2021-485836,2021-12-23,000001,Vente,383805,3,,CHE TOULOUSAIN,0190,31650,31036,Auzielle,31,,,310360000A0891,,,6,85.25,,,,,,,,,1,2,Appartement,85,4,,,,,,1.568,43.545374
2021-485836,2021-12-23,000001,Vente,383805,3,,CHE TOULOUSAIN,0190,31650,31036,Auzielle,31,,,310360000A0891,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.568,43.545374
2021-485836,2021-12-23,000001,Vente,383805,3,,CHE TOULOUSAIN,0190,31650,31036,Auzielle,31,,,310360000A0891,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.568,43.545374
2021-485836,2021-12-23,000001,Vente,383805,3,,CHE TOULOUSAIN,0190,31650,31036,Auzielle,31,,,310360000A0891,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.568,43.545374
2021-485836,2021-12-23,000001,Vente,383805,3,,CHE TOULOUSAIN,0190,31650,31036,Auzielle,31,,,310360000A0891,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.568,43.545374
2021-485836,2021-12-23,000001,Vente,383805,3,,CHE TOULOUSAIN,0190,31650,31036,Auzielle,31,,,310360000A0891,,,4,85.33,,,,,,,,,1,2,Appartement,85,4,,,,,,1.568,43.545374
2021-487046,2021-12-29,000001,Vente,437730,66,,DOM DE L ALBAREDE,A005,31650,31036,Auzielle,31,,,310360000B0292,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,868,1.570593,43.541424
2021-487046,2021-12-29,000001,Vente,437730,66,,DOM DE L ALBAREDE,A005,31650,31036,Auzielle,31,,,310360000B0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,1.570593,43.541424
