id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049425,2021-01-07,000001,Vente,5850000,5085,E,MOULIN LE BAS,B021,62231,62239,Coquelles,62,,,62239000AB0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1237,0,S,sols,,,2926,1.80537,50.94217
2021-1049425,2021-01-07,000001,Vente,5850000,5085,G,MOULIN LE BAS,B021,62231,62239,Coquelles,62,,,62239000AB0032,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,428,0,,,,,,1.805727,50.942332
2021-1049425,2021-01-07,000001,Vente,5850000,5085,F,MOULIN LE BAS,B021,62231,62239,Coquelles,62,,,62239000AB0032,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,600,0,,,,,,1.805727,50.942332
2021-1049425,2021-01-07,000001,Vente,5850000,5085,I,MOULIN LE BAS,B021,62231,62239,Coquelles,62,,,62239000AB0033,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,505,0,,,,,,1.806252,50.942663
2021-1049425,2021-01-07,000001,Vente,5850000,5085,H,MOULIN LE BAS,B021,62231,62239,Coquelles,62,,,62239000AB0033,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,494,0,,,,,,1.806252,50.942663
2021-1049425,2021-01-07,000001,Vente,5850000,5085,J,MOULIN LE BAS,B021,62231,62239,Coquelles,62,,,62239000AB0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,931,0,S,sols,,,2065,1.806748,50.942765
2021-1049425,2021-01-07,000001,Vente,5850000,5086,,MOULIN LE BAS,B021,62231,62239,Coquelles,62,,,62239000AB0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,2046,1.807448,50.942724
2021-1049425,2021-01-07,000001,Vente,5850000,5086,A,MOULIN LE BAS,B021,62231,62239,Coquelles,62,,,62239000AB0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,1670,1.807807,50.942756
2021-1049429,2021-01-18,000001,Vente,280000,863,,RTE DE FRETHUN,0033,62231,62239,Coquelles,62,,,62239000AN0037,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,1326,1.835293,50.924921
2021-1049429,2021-01-18,000001,Vente,280000,863,,RTE DE FRETHUN,0033,62231,62239,Coquelles,62,,,62239000AN0037,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1069,1.835293,50.924921
2021-1049749,2021-02-12,000001,Vente,248500,94,,CHE DES REGNIERS,0055,62231,62239,Coquelles,62,,,62239000AN0202,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,286,1.856016,50.932201
2021-1049749,2021-02-12,000001,Vente,248500,88,B,CHE DES REGNIERS,0055,62231,62239,Coquelles,62,,,62239000AN0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,1.856019,50.932265
2021-1049791,2021-02-15,000001,Vente,315000,1,,RUE DES MESANGES,0110,62231,62239,Coquelles,62,,,62239000AE0364,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,714,1.801248,50.929363
2021-1049791,2021-02-15,000001,Vente,315000,1,,RUE DES MESANGES,0110,62231,62239,Coquelles,62,,,62239000AE0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,714,1.801248,50.929363
2021-1049806,2021-02-15,000001,Vente,360000,5,B,RUE DE LA CAPELETTE,0015,62231,62239,Coquelles,62,,,62239000AE0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1351,,
2021-1049806,2021-02-15,000001,Vente,360000,5,B,RUE DE LA CAPELETTE,0015,62231,62239,Coquelles,62,,,62239000AE0025,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1351,,
2021-1049806,2021-02-15,000001,Vente,360000,5,,RUE DE LA CAPELETTE,0015,62231,62239,Coquelles,62,,,62239000AE0026,,,,,,,,,,,,,0,,,,,J,jardins,,,673,1.797659,50.934884
2021-1050020,2021-02-19,000001,Vente,740000,,,HAM DE LA CHAU,B014,62231,62239,Coquelles,62,,,62239000AD0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1141,1.80066,50.937963
2021-1050020,2021-02-19,000001,Vente,740000,784,,AV CHARLES DE GAULLE,0014,62231,62239,Coquelles,62,,,62239000AD0023,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.801083,50.937926
2021-1050020,2021-02-19,000001,Vente,740000,794,,AV CHARLES DE GAULLE,0014,62231,62239,Coquelles,62,,,62239000AD0024,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.801047,50.937844
2021-1050020,2021-02-19,000001,Vente,740000,,,HAM DE LA CHAU,B014,62231,62239,Coquelles,62,,,62239000AD0144,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.800216,50.938101
2021-1050020,2021-02-19,000001,Vente,740000,,,HAM DE LA CHAU,B014,62231,62239,Coquelles,62,,,62239000AD0145,,,,,,,,,,,,,0,,,,,P,prés,,,65,1.799986,50.938123
2021-1050020,2021-02-19,000001,Vente,740000,,,HAM DE LA CHAU,B014,62231,62239,Coquelles,62,,,62239000AD0145,,,,,,,,,,,,,0,,,,,J,jardins,,,336,1.799986,50.938123
2021-1050020,2021-02-19,000001,Vente,740000,800,,AV CHARLES DE GAULLE,0014,62231,62239,Coquelles,62,,,62239000AD0155,,,,,,,,,,,,,0,1,Maison,248,5,S,sols,,,510,1.800561,50.937861
2021-1050131,2021-03-05,000001,Vente,600,,,RUE PAQUETTE,0050,62231,62239,Coquelles,62,,,62239000AO0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.855655,50.925034
2021-1050317,2021-03-31,000001,Vente,25000,,,LE MARAIS DE LA CHAUSSEE,B019,62231,62239,Coquelles,62,,,62239000AC0009,,,,,,,,,,,,,0,,,,,J,jardins,,,707,1.800275,50.935162
2021-1050568,2021-04-09,000001,Vente,200000,,,LE MARAIS DE LA CHAUSSEE,B019,62231,62239,Coquelles,62,,,62239000AC0062,,,,,,,,,,,,,0,,,,,P,prés,,,4689,1.803868,50.93781
2021-1050568,2021-04-09,000001,Vente,200000,767,,AV CHARLES DE GAULLE,0014,62231,62239,Coquelles,62,,,62239000AC0063,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,580,1.801814,50.937948
2021-1050568,2021-04-09,000001,Vente,200000,,,LE MARAIS DE LA CHAUSSEE,B019,62231,62239,Coquelles,62,,,62239000AC0065,,,,,,,,,,,,,0,,,,,J,jardins,,,252,1.802233,50.937975
2021-1050568,2021-04-09,000001,Vente,200000,,,LE MARAIS DE LA CHAUSSEE,B019,62231,62239,Coquelles,62,,,62239000AC0066,,,,,,,,,,,,,0,,,,,P,prés,,,124,1.802084,50.938095
2021-1050612,2021-04-21,000001,Vente,,,,LES BAS CHAMPS,B001,62231,62239,Coquelles,62,,,62239000AB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2255,1.804923,50.945303
2021-1050612,2021-04-21,000001,Vente,,,,RUE DE BERGNIEULLES,0008,62231,62239,Coquelles,62,,,62239000AB0003,,,,,,,,,,,,,0,,,,,S,sols,,,428,1.804052,50.945284
2021-1050629,2021-04-09,000001,Vente,190000,,,AV CHARLES DE GAULLE,0014,62231,62239,Coquelles,62,,,62239000AD0030,,,,,,,,,,,,,0,,,,,S,sols,,,3265,1.800404,50.937562
2021-1050794,2021-04-22,000001,Vente,242000,15,,DOMAINE DE LA CHAUSSEE,0026,62231,62239,Coquelles,62,,,62239000AD0086,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,713,1.797341,50.936761
2021-1051025,2021-05-17,000001,Vente,125000,49,,RUE BONVARLET,0010,62231,62239,Coquelles,62,,,62239000AN0165,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,566,1.854247,50.931451
2021-1051300,2021-06-01,000001,Vente,103500,7,,RUE BONVARLET,0010,62231,62239,Coquelles,62,,,62239000AN0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,259,1.855733,50.931813
2021-1051300,2021-06-01,000001,Vente,103500,7,,RUE BONVARLET,0010,62231,62239,Coquelles,62,,,62239000AN0151,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,259,1.855733,50.931813
2021-1051317,2021-05-27,000001,Vente,3500,,,HAM DE LA CHAU,B014,62231,62239,Coquelles,62,,,62239000AD0154,,,,,,,,,,,,,0,,,,,P,prés,,,5893,1.79993,50.938295
2021-1051549,2021-06-11,000001,Vente,189450,60,,ALL DES CYCLAMENS,0025,62231,62239,Coquelles,62,,,62239000AA0127,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,309,1.797739,50.942419
2021-1051674,2021-06-02,000001,Vente,111210,14,,RUE DES FAUVETTES,0105,62231,62239,Coquelles,62,,,62239000AE0337,,,25,,5,,,,,,,,2,2,Appartement,49,2,,,,,,1.800561,50.93168
2021-1051674,2021-06-02,000001,Vente,111210,14,,RUE DES FAUVETTES,0105,62231,62239,Coquelles,62,,,62239000AE0337,,,25,,5,,,,,,,,2,3,Dépendance,,0,,,,,,1.800561,50.93168
2021-1051895,2021-06-25,000001,Vente en l'état futur d'achèvement,176416,,,,,,62239,Coquelles,62,,,62239000AB0063,,,124,,,,,,,,,,1,,,,,,,,,,1.803975,50.939497
2021-1051895,2021-06-25,000001,Vente en l'état futur d'achèvement,176416,,,,,,62239,Coquelles,62,,,62239000AB0063,,,10,,,,,,,,,,1,,,,,,,,,,1.803975,50.939497
2021-1051895,2021-06-25,000001,Vente en l'état futur d'achèvement,176416,,,,,,62239,Coquelles,62,,,62239000AB0063,,,119,,,,,,,,,,1,,,,,,,,,,1.803975,50.939497
2021-1051895,2021-06-25,000001,Vente en l'état futur d'achèvement,176416,,,,,,62239,Coquelles,62,,,62239000AB0063,,,41,,,,,,,,,,1,,,,,,,,,,1.803975,50.939497
2021-1051896,2021-06-25,000001,Vente en l'état futur d'achèvement,188928,,,,,,62239,Coquelles,62,,,62239000AB0063,,,113,,,,,,,,,,1,,,,,,,,,,1.803975,50.939497
2021-1051896,2021-06-25,000001,Vente en l'état futur d'achèvement,188928,,,,,,62239,Coquelles,62,,,62239000AB0063,,,114,,,,,,,,,,1,,,,,,,,,,1.803975,50.939497
2021-1051896,2021-06-25,000001,Vente en l'état futur d'achèvement,188928,,,,,,62239,Coquelles,62,,,62239000AB0063,,,39,,,,,,,,,,1,,,,,,,,,,1.803975,50.939497
2021-1051896,2021-06-25,000001,Vente en l'état futur d'achèvement,188928,,,,,,62239,Coquelles,62,,,62239000AB0063,,,8,,,,,,,,,,1,,,,,,,,,,1.803975,50.939497
2021-1052033,2021-07-06,000001,Vente,17000,1,B,RUE BONVARLET,0010,62231,62239,Coquelles,62,,,62239000AN0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,1.855813,50.931904
2021-1052033,2021-07-06,000001,Vente,17000,1,T,RUE BONVARLET,0010,62231,62239,Coquelles,62,,,62239000AN0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.85578,50.931886
2021-1052035,2021-06-30,000001,Vente,2500000,5085,,MOULIN LE BAS,B021,62231,62239,Coquelles,62,,,62239000AB0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6288,0,S,sols,,,14285,1.806581,50.943771
2021-1052064,2021-06-30,000001,Vente en l'état futur d'achèvement,167203,,,,,,62239,Coquelles,62,,,62239000AB0063,,,117,,,,,,,,,,1,,,,,,,,,,1.803975,50.939497
2021-1052064,2021-06-30,000001,Vente en l'état futur d'achèvement,167203,,,,,,62239,Coquelles,62,,,62239000AB0063,,,33,,,,,,,,,,1,,,,,,,,,,1.803975,50.939497
2021-1052117,2021-07-13,000001,Vente,240000,701,,AV CHARLES DE GAULLE,0014,62231,62239,Coquelles,62,,,62239000AC0074,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,6107,1.803727,50.938436
2021-1052117,2021-07-13,000001,Vente,240000,701,,AV CHARLES DE GAULLE,0014,62231,62239,Coquelles,62,,,62239000AC0074,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,810,1.803727,50.938436
2021-1052192,2021-07-12,000001,Vente en l'état futur d'achèvement,178578,,,,,,62239,Coquelles,62,,,62239000AB0063,,,45,,,,,,,,,,1,,,,,,,,,,1.803975,50.939497
2021-1052192,2021-07-12,000001,Vente en l'état futur d'achèvement,178578,,,,,,62239,Coquelles,62,,,62239000AB0063,,,43,,,,,,,,,,1,,,,,,,,,,1.803975,50.939497
2021-1052192,2021-07-12,000001,Vente en l'état futur d'achèvement,178578,,,,,,62239,Coquelles,62,,,62239000AB0063,,,130,,,,,,,,,,1,,,,,,,,,,1.803975,50.939497
2021-1052434,2021-07-01,000001,Vente,3000000,,,,,,62239,Coquelles,62,,,62239000AL0013,,10,,,,,,,,,,,0,,,,,,,,,,1.807666,50.936002
2021-1052434,2021-07-01,000001,Vente,3000000,,,,,,62239,Coquelles,62,,,62239000AL0013,,11,,,,,,,,,,,0,,,,,,,,,,1.807666,50.936002
2021-1052434,2021-07-01,000001,Vente,3000000,,,,,,62239,Coquelles,62,,,62239000AL0013,,12,,,,,,,,,,,0,,,,,,,,,,1.807666,50.936002
2021-1052434,2021-07-01,000001,Vente,3000000,,,,,,62239,Coquelles,62,,,62239000AL0013,,9,,,,,,,,,,,0,,,,,,,,,,1.807666,50.936002
2021-1052506,2021-07-29,000001,Vente,157800,14,,RUE DES FAUVETTES,0105,62231,62239,Coquelles,62,,,62239000AE0337,,,36,,6,,,,,,,,2,2,Appartement,64,3,,,,,,1.800561,50.93168
2021-1052506,2021-07-29,000001,Vente,157800,14,,RUE DES FAUVETTES,0105,62231,62239,Coquelles,62,,,62239000AE0337,,,36,,6,,,,,,,,2,3,Dépendance,,0,,,,,,1.800561,50.93168
2021-1052612,2021-04-13,000001,Vente,317382,,,LES LONGUES PIECES,B016,62231,62239,Coquelles,62,,,62239000AK0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6638,1.803407,50.922133
2021-1052612,2021-04-13,000001,Vente,317382,,,LES LONGUES PIECES,B016,62231,62239,Coquelles,62,,,62239000AK0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5569,1.802061,50.921256
2021-1052727,2021-08-11,000001,Vente,350000,2,,DOMAINE DE LA CHAUSSEE,0026,62231,62239,Coquelles,62,,,62239000AD0081,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,572,1.795774,50.936352
2021-1052834,2021-08-24,000001,Vente,319100,1239,,AV CHARLES DE GAULLE,0014,62231,62239,Coquelles,62,,,62239000AE0140,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,501,1.799696,50.934191
2021-1053042,2021-08-30,000001,Vente,240000,11,,ALL DES GLYCINES,0035,62231,62239,Coquelles,62,,,62239000AA0230,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,362,1.801641,50.940868
2021-1053042,2021-08-30,000001,Vente,240000,,,ALL DES GLYCINES,0035,62231,62239,Coquelles,62,,,62239000AA0325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,61,1.801347,50.940968
2021-1053042,2021-08-30,000001,Vente,240000,,,ALL DES GLYCINES,0035,62231,62239,Coquelles,62,,,62239000AA0342,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,1.801515,50.940969
2021-1053226,2021-09-14,000001,Vente,960000,,,RUE DES FLANDRES,0028,62231,62239,Coquelles,62,,,62239000AE0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13502,1.797093,50.932406
2021-1053226,2021-09-14,000001,Vente,960000,,,RUE DES FLANDRES,0028,62231,62239,Coquelles,62,,,62239000AE0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4010,1.797267,50.933233
2021-1053226,2021-09-14,000001,Vente,960000,,,RUE DES FLANDRES,0028,62231,62239,Coquelles,62,,,62239000AE0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5632,1.796367,50.931713
2021-1053263,2021-09-22,000001,Vente,445550,10,,ALL DES BOULEAUX,0012,62231,62239,Coquelles,62,,,62239000AD0130,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,968,1.795495,50.937259
2021-1053265,2021-09-22,000001,Vente,235000,8,,RUE DES FAUVETTES,0105,62231,62239,Coquelles,62,,,62239000AE0513,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,335,1.800346,50.931299
2021-1053589,2021-09-30,000001,Vente,160000,1287,,AV CHARLES DE GAULLE,0014,62231,62239,Coquelles,62,,,62239000AE0136,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,208,1.799886,50.933741
2021-1053677,2021-10-08,000001,Vente,157500,69,,RUE DE LEERS,0043,62231,62239,Coquelles,62,,,62239000AE0592,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,228,1.797841,50.930638
2021-1053744,2021-10-04,000001,Vente,205000,8,,RUE D'ARTOIS,0006,62231,62239,Coquelles,62,,,62239000AE0044,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,346,1.795891,50.935058
2021-1054139,2021-10-25,000001,Vente,255000,355,,RUE DU PONT A 3 PLANCHES,0051,62231,62239,Coquelles,62,,,62239000AP0031,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,894,,
2021-1054139,2021-10-25,000001,Vente,255000,355,,RUE DU PONT A 3 PLANCHES,0051,62231,62239,Coquelles,62,,,62239000AP0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,,
2021-1054139,2021-10-25,000001,Vente,255000,355,,RUE DU PONT A 3 PLANCHES,0051,62231,62239,Coquelles,62,,,62239000AP0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,,
2021-1054139,2021-10-25,000001,Vente,255000,355,,RUE DU PONT A 3 PLANCHES,0051,62231,62239,Coquelles,62,,,62239000AP0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1845,,
2021-1054224,2021-11-05,000001,Vente,10000,8,,RUE DE BERGNIEULLES,0008,62231,62239,Coquelles,62,,,62239000AB0007,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.802083,50.94329
2021-1054282,2021-11-06,000001,Vente,116000,997,,AV CHARLES DE GAULLE,0014,62231,62239,Coquelles,62,,,62239000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,298,1.800493,50.936028
2021-1054282,2021-11-06,000001,Vente,116000,997,,AV CHARLES DE GAULLE,0014,62231,62239,Coquelles,62,,,62239000AC0025,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,172,1.800359,50.936036
2021-1054282,2021-11-06,000001,Vente,116000,997,,AV CHARLES DE GAULLE,0014,62231,62239,Coquelles,62,,,62239000AC0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,172,1.800359,50.936036
2021-1054285,2021-11-08,000001,Vente,229000,68,,RUE D'ARTOIS,0006,62231,62239,Coquelles,62,,,62239000AE0085,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,406,1.794588,50.934021
2021-1054434,2021-11-05,000001,Vente,137982,,,LES LONGUES PIECES,B016,62231,62239,Coquelles,62,,,62239000AK0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5307,1.80465,50.922699
2021-1054478,2021-11-26,000001,Vente,56100,,,RUE CHERITON,0021,62231,62239,Coquelles,62,,,62239000AE0599,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,745,1.797631,50.931019
2021-1054495,2021-11-25,000001,Vente en l'état futur d'achèvement,193240,,,LE MARAIS DE LA CHAUSSEE,B019,62231,62239,Coquelles,62,,,62239000AB0063,,,105,,139,,19,,28,,,,4,2,Appartement,75,3,,,,,,1.803975,50.939497
2021-1054495,2021-11-25,000001,Vente en l'état futur d'achèvement,193240,,,LE MARAIS DE LA CHAUSSEE,B019,62231,62239,Coquelles,62,,,62239000AB0063,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.803975,50.939497
2021-1054495,2021-11-25,000001,Vente en l'état futur d'achèvement,193240,,,LE MARAIS DE LA CHAUSSEE,B019,62231,62239,Coquelles,62,,,62239000AB0063,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.803975,50.939497
2021-1054495,2021-11-25,000001,Vente en l'état futur d'achèvement,193240,,,LE MARAIS DE LA CHAUSSEE,B019,62231,62239,Coquelles,62,,,62239000AB0063,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.803975,50.939497
2021-1054843,2021-12-15,000001,Vente en l'état futur d'achèvement,170241,,,LE MARAIS DE LA CHAUSSEE,B019,62231,62239,Coquelles,62,,,62239000AB0063,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.803975,50.939497
2021-1054843,2021-12-15,000001,Vente en l'état futur d'achèvement,170241,,,LE MARAIS DE LA CHAUSSEE,B019,62231,62239,Coquelles,62,,,62239000AB0063,,,120,,42,,46,,,,,,3,2,Appartement,67,3,,,,,,1.803975,50.939497
2021-1054843,2021-12-15,000001,Vente en l'état futur d'achèvement,170241,,,LE MARAIS DE LA CHAUSSEE,B019,62231,62239,Coquelles,62,,,62239000AB0063,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.803975,50.939497
2021-1054863,2021-12-17,000002,Vente,391221.6,,,BD DU PARC,0049,62231,62239,Coquelles,62,,,62239000AK0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3052,1.805605,50.928528
2021-1054863,2021-12-17,000002,Vente,391221.6,,,BD DU PARC,0049,62231,62239,Coquelles,62,,,62239000AK0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1182,1.805348,50.928858
2021-1055090,2021-12-22,000001,Vente,555364,,,LES LONGUES PIECES,B016,62231,62239,Coquelles,62,,,62239000AK0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5307,1.80465,50.922699
2021-1055090,2021-12-22,000001,Vente,555364,,,LES LONGUES PIECES,B016,62231,62239,Coquelles,62,,,62239000AK0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6638,1.803407,50.922133
2021-1055090,2021-12-22,000001,Vente,555364,,,LES LONGUES PIECES,B016,62231,62239,Coquelles,62,,,62239000AK0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5569,1.802061,50.921256
2021-1055136,2021-12-22,000001,Vente,150000,1,,DIGUE DE LA RIVIERE NEUVE,0056,62231,62239,Coquelles,62,,,62239000AP0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,1.851562,50.923138
2021-1055136,2021-12-22,000001,Vente,150000,1,,DIGUE DE LA RIVIERE NEUVE,0056,62231,62239,Coquelles,62,,,62239000AP0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,1.851562,50.923138
2021-1055136,2021-12-22,000001,Vente,150000,1,,DIGUE DE LA RIVIERE NEUVE,0056,62231,62239,Coquelles,62,,,62239000AP0053,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,299,1.851562,50.923138
2021-1055170,2021-12-23,000001,Echange,3500,,,LE MARAIS DE COQUELLES,B018,62231,62239,Coquelles,62,,,62239000AN0092,,,,,,,,,,,,,0,,,,,P,prés,,,5087,1.843145,50.922137
2021-1055170,2021-12-23,000002,Echange,3500,,,LE MARAIS DE COQUELLES,B018,62231,62239,Coquelles,62,,,62239000AN0091,,,,,,,,,,,,,0,,,,,T,terres,,,4480,1.844148,50.922301
2021-1055206,2021-12-27,000001,Vente,236200,817,,AV CHARLES DE GAULLE,0014,62231,62239,Coquelles,62,,,62239000AC0052,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,218,1.801541,50.937546
2021-1055206,2021-12-27,000001,Vente,236200,,,LE MARAIS DE LA CHAUSSEE,B019,62231,62239,Coquelles,62,,,62239000AC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,872,1.802484,50.937375
