id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-199715,2020-01-02,000001,Vente,215000,8,,RUE DU VIEUX FIEF,0350,17220,17194,La Jarrie,17,,,17194000AK0244,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,510,-0.999578,46.128926
2020-199720,2020-01-15,000001,Vente terrain à bâtir,88975.17,,,FIEF DE LA PROVIDENCE,B014,17220,17194,La Jarrie,17,,,17194000AK0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.006259,46.125935
2020-199919,2020-01-10,000001,Vente,188000,28,,CHE DE LA VILLE,0355,17220,17194,La Jarrie,17,,,17194000AB0035,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,252,-0.986628,46.12805
2020-199971,2020-01-27,000001,Vente,236760,2,,RUE AIME CESAIRE,0017,17220,17194,La Jarrie,17,,,17194000AK0138,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,266,-1.000594,46.131214
2020-200050,2020-02-04,000001,Vente,327000,24,,CHE DE LA VILLE,0355,17220,17194,La Jarrie,17,,,17194000AB0039,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1224,-0.986324,46.127733
2020-200093,2020-01-29,000001,Vente,175000,4,,RES DES MARRONNIERS,A020,17220,17194,La Jarrie,17,,,17194000AM0075,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,667,,
2020-200545,2020-02-18,000001,Vente,118000,19,,RUE DE L AURORE,0030,17220,17194,La Jarrie,17,,,17194000AN0468,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,50,-1.009836,46.129919
2020-200554,2020-02-21,000001,Vente,240000,6,,RUE DES PERDRIX,0293,17220,17194,La Jarrie,17,,,17194000AI0041,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,600,-1.011434,46.131809
2020-200645,2020-03-03,000001,Vente,292220,7,,RUE DE LA TOURMALINE,0125,17220,17194,La Jarrie,17,,,17194000ZB0237,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,373,-1.012088,46.134133
2020-200663,2020-03-03,000001,Vente,199000,16,,RES DE LA MALOLIERE,A018,17220,17194,La Jarrie,17,,,17194000AK0242,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,591,-1.000333,46.128734
2020-200899,2020-03-03,000001,Vente,173840,35,,RUE DU CHEMIN VERT,0100,17220,17194,La Jarrie,17,,,17194000AI0195,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,-1.00645,46.131504
2020-201013,2020-03-24,000001,Vente,236600,14,,RUE DE LA CLE DES CHAMPS,0111,17220,17194,La Jarrie,17,,,17194000AK0185,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,303,-0.999805,46.129965
2020-201027,2020-03-17,000002,Vente,250000,9,,CHE DE L ABBAYE,0001,17220,17194,La Jarrie,17,,,17194000AB0239,,,,,,,,,,,,,0,1,Maison,154,7,,,,,,-0.983826,46.126034
2020-201066,2020-03-31,000001,Vente,910000,,,FIEF PIBALE,B023,17220,17194,La Jarrie,17,,,17194000ZA0339,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9427,-1.023466,46.123341
2020-201066,2020-03-31,000001,Vente,910000,2,,RUE DE LA MINOTERIE,0266,17220,17194,La Jarrie,17,,,17194000ZA0340,,,,,,,,,,,,,0,1,Maison,220,1,S,sols,,,2261,-1.023909,46.123002
2020-201066,2020-03-31,000001,Vente,910000,2,,RUE DE LA MINOTERIE,0266,17220,17194,La Jarrie,17,,,17194000ZA0340,,,,,,,,,,,,,0,1,Maison,335,10,S,sols,,,2261,-1.023909,46.123002
2020-201127,2020-04-16,000001,Vente,93200,,,LA BROSSE,B004,17220,17194,La Jarrie,17,,,17194000AB0232,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.987787,46.126506
2020-201127,2020-04-16,000001,Vente,93200,,,LA BROSSE,B004,17220,17194,La Jarrie,17,,,17194000AB0237,,,,,,,,,,,,,0,,,,,T,terres,,,1008,-0.987746,46.126211
2020-201128,2020-04-16,000001,Vente,99900,,,LA BROSSE,B004,17220,17194,La Jarrie,17,,,17194000AB0158,,,,,,,,,,,,,0,,,,,T,terres,,,2710,-0.987534,46.126128
2020-201197,2020-04-22,000001,Vente,90000,,,RUE DU VIEUX FIEF,0350,17220,17194,La Jarrie,17,,,17194000AK0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.999877,46.128691
2020-201331,2020-04-30,000001,Vente,63000,,,RUE DU VIEUX FIEF,0350,17220,17194,La Jarrie,17,,,17194000AK0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,-0.999671,46.128633
2020-201374,2020-04-30,000001,Vente,245000,13,,RUE DES CEPAGES,0065,17220,17194,La Jarrie,17,,,17194000AL0264,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,446,-1.008217,46.123202
2020-201486,2020-04-30,000001,Vente,105000,9,,RUE DE LA PROVIDENCE,0320,17220,17194,La Jarrie,17,,,17194000AK0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,-1.004092,46.128362
2020-201512,2020-05-23,000001,Vente,256600,16,,RUE DE LA CLE DES CHAMPS,0111,17220,17194,La Jarrie,17,,,17194000AK0184,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,301,-0.999786,46.130116
2020-201653,2020-05-19,000001,Vente,220000,14,,RLE DE LA MALLOLIERE,0241,17220,17194,La Jarrie,17,,,17194000AN0287,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,344,-1.007116,46.128129
2020-201924,2020-05-29,000001,Vente,90000,4,,RUE DES DEUX MOULINS,0141,17220,17194,La Jarrie,17,,,17194000AH0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-1.013399,46.132773
2020-201924,2020-05-29,000001,Vente,90000,4,,RUE DES DEUX MOULINS,0141,17220,17194,La Jarrie,17,,,17194000AH0145,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.01324,46.132659
2020-201948,2020-06-12,000001,Vente,229000,46,B,CHE DE LA VILLE,0355,17220,17194,La Jarrie,17,,,17194000AB0008,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,700,-0.988852,46.128622
2020-201948,2020-06-12,000001,Vente,229000,46,B,CHE DE LA VILLE,0355,17220,17194,La Jarrie,17,,,17194000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.98878,46.128782
2020-202178,2020-06-22,000001,Vente,240000,6,,RUE DES LUCIOLES,0228,17220,17194,La Jarrie,17,,,17194000AI0227,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,547,-1.001507,46.132374
2020-202178,2020-06-22,000001,Vente,240000,6,,RUE DES LUCIOLES,0228,17220,17194,La Jarrie,17,,,17194000AI0227,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,547,-1.001507,46.132374
2020-202287,2020-06-15,000001,Vente,593500,27,,CHE DE L ABBAYE,0001,17220,17194,La Jarrie,17,,,17194000AB0134,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,1050,-0.984059,46.121522
2020-202287,2020-06-15,000001,Vente,593500,27,,CHE DE L ABBAYE,0001,17220,17194,La Jarrie,17,,,17194000AB0134,,,,,,,,,,,,,0,1,Maison,228,5,J,jardins,,,1225,-0.984059,46.121522
2020-202287,2020-06-15,000001,Vente,593500,25,B,CHE DE L ABBAYE,0001,17220,17194,La Jarrie,17,,,17194000AB0135,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,223,-0.98437,46.12134
2020-202287,2020-06-15,000001,Vente,593500,25,B,CHE DE L ABBAYE,0001,17220,17194,La Jarrie,17,,,17194000AB0135,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,223,-0.98437,46.12134
2020-202287,2020-06-15,000001,Vente,593500,,,GRAND FIEF,B027,17220,17194,La Jarrie,17,,,17194000AB0227,,,,,,,,,,,,,0,,,,,T,terres,,,243,-0.984362,46.12189
2020-202287,2020-06-15,000001,Vente,593500,,,CHE DE L ABBAYE,0001,17220,17194,La Jarrie,17,,,17194000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.984352,46.121503
2020-202287,2020-06-15,000001,Vente,593500,,,CHE DE L ABBAYE,0001,17220,17194,La Jarrie,17,,,17194000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.984273,46.121856
2020-202292,2020-06-19,000001,Vente,187000,5,B,RUE DE CROIX CHAPEAU,0130,17220,17194,La Jarrie,17,,,17194000AN0420,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,202,-1.007917,46.125849
2020-202351,2020-06-19,000001,Vente,613000,24,,RUE DE L AURORE,0030,17220,17194,La Jarrie,17,,,17194000AN0079,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,995,-1.010368,46.130125
2020-202352,2020-06-19,000001,Vente,407800,39,,RUE DES CEPAGES,0065,17220,17194,La Jarrie,17,,,17194000AL0297,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,651,-1.010971,46.122864
2020-202455,2020-07-07,000001,Vente,10356,,,FIEF RICHARD,B025,17220,17194,La Jarrie,17,,,17194000ZA0358,,,,,,,,,,,,,0,,,,,T,terres,,,20712,-1.024923,46.126768
2020-202567,2020-07-09,000001,Vente,384000,6,,RUE DU RENCLOS,0341,17220,17194,La Jarrie,17,,,17194000AD1076,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,481,-1.012147,46.113316
2020-202572,2020-07-15,000001,Vente,502600,15,,RUE DES ABEILLES,0010,17220,17194,La Jarrie,17,,,17194000AI0340,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,1000,-1.003484,46.13116
2020-202572,2020-07-15,000001,Vente,502600,15,,RUE DES ABEILLES,0010,17220,17194,La Jarrie,17,,,17194000AI0340,,,,,,,,,,,,,0,1,Maison,158,7,AG,terrains d'agrément,,,108,-1.003484,46.13116
2020-202591,2020-06-23,000001,Vente,144375,2,,RUE DE L AURORE,0030,17220,17194,La Jarrie,17,,,17194000AI0005,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1288,-1.008555,46.130671
2020-202679,2020-07-02,000001,Vente,329200,58,,RUE DE NUAILLE,0290,17220,17194,La Jarrie,17,,,17194000AK0004,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,877,-0.999871,46.132039
2020-202693,2020-07-02,000001,Vente,140000,71,,RUE DU CHEMIN VERT,0100,17220,17194,La Jarrie,17,,,17194000AI0135,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,484,-1.008191,46.134302
2020-202756,2020-07-22,000001,Vente,527200,2,,VIEUX FIEF HAUT,B053,17220,17194,La Jarrie,17,,,17194000AK0031,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1095,-0.999506,46.129841
2020-202857,2020-07-28,000001,Vente,225000,3,,RUE DES ALOUETTES,0025,17220,17194,La Jarrie,17,,,17194000AI0086,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,789,-1.010547,46.133524
2020-202945,2020-07-22,000001,Vente,120000,,,RES DE LA MALOLIERE,A018,17220,17194,La Jarrie,17,,,17194000AK0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-1.000646,46.128709
2020-202989,2020-07-31,000001,Vente,326000,5,,RUE DU FIEF MILLON,0183,17220,17194,La Jarrie,17,,,17194000AH0118,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1104,-1.017688,46.129254
2020-202998,2020-07-20,000001,Vente,227000,1,,RUE DU CHENIN BLANC,0105,17220,17194,La Jarrie,17,,,17194000AL0229,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,313,-1.009381,46.123824
2020-203170,2020-08-19,000001,Vente,12550,,,GRAND FIEF DE GOURVILLE,B028,17220,17194,La Jarrie,17,,,171940000Y0097,,,,,,,,,,,,,0,,,,,T,terres,,,11460,-0.992258,46.116383
2020-203170,2020-08-19,000001,Vente,12550,,,GRAND FIEF DE GOURVILLE,B028,17220,17194,La Jarrie,17,,,17194000YA0076,,,,,,,,,,,,,0,,,,,T,terres,,,13640,-0.993104,46.122456
2020-203220,2020-08-18,000001,Vente,232000,9,,RUE DU CHARDONNAY,0067,17220,17194,La Jarrie,17,,,17194000AL0285,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,435,-1.008382,46.122832
2020-203309,2020-08-25,000001,Vente,525000,7,,ALL DES RUCHERS,0342,17220,17194,La Jarrie,17,,,17194000AN0364,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,570,-1.006131,46.13013
2020-203309,2020-08-25,000001,Vente,525000,,,RUE DU CHEMIN VERT,0100,17220,17194,La Jarrie,17,,,17194000AN0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,-1.006921,46.12991
2020-203945,2020-09-15,000001,Vente,190000,71,,RUE DU CHEMIN VERT,0100,17220,17194,La Jarrie,17,,,17194000AI0135,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,484,-1.008191,46.134302
2020-203995,2020-09-16,000001,Vente terrain à bâtir,88515.35,,,FIEF DE LA PROVIDENCE,B014,17220,17194,La Jarrie,17,,,17194000AK0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-1.005788,46.125927
2020-204043,2020-09-23,000001,Vente,14049.5,,,FIEF NONIN,B022,17220,17194,La Jarrie,17,,,17194000AM0156,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-1.019588,46.125269
2020-204043,2020-09-23,000001,Vente,14049.5,,,FIEF NONIN,B022,17220,17194,La Jarrie,17,,,17194000AM0157,,,,,,,,,,,,,0,,,,,T,terres,,,9300,-1.019635,46.124876
2020-204043,2020-09-23,000001,Vente,14049.5,,,FIEF NONIN,B022,17220,17194,La Jarrie,17,,,17194000AM0160,,,,,,,,,,,,,0,,,,,T,terres,,,9810,-1.019358,46.123379
2020-204043,2020-09-23,000001,Vente,14049.5,,,FIEF D AYTRE,B011,17220,17194,La Jarrie,17,,,171940000Y0042,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-1.001478,46.11698
2020-204144,2020-09-16,000001,Vente,846980,,,FIEF DU MARQUISAT,B016,17220,17194,La Jarrie,17,,,17194000AD0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1664,-1.026694,46.119618
2020-204144,2020-09-16,000001,Vente,846980,5310,,FIEF DU MARQUISAT,B016,17220,17194,La Jarrie,17,,,17194000AD0007,,,,,,,,,,,,,0,1,Maison,255,8,S,sols,,,2587,-1.027197,46.119708
2020-204144,2020-09-16,000001,Vente,846980,,,FIEF DU MARQUISAT,B016,17220,17194,La Jarrie,17,,,17194000AD1104,,,,,,,,,,,,,0,,,,,T,terres,,,948,-1.026945,46.119986
2020-204144,2020-09-16,000001,Vente,846980,,,FIEF DU MARQUISAT,B016,17220,17194,La Jarrie,17,,,17194000AD1106,,,,,,,,,,,,,0,,,,,T,terres,,,332,-1.02545,46.119301
2020-204144,2020-09-16,000001,Vente,846980,,,FIEF DU MARQUISAT,B016,17220,17194,La Jarrie,17,,,17194000AD1108,,,,,,,,,,,,,0,,,,,T,terres,,,307,-1.025388,46.119253
2020-204144,2020-09-16,000001,Vente,846980,,,FIEF DU MARQUISAT,B016,17220,17194,La Jarrie,17,,,17194000AD1110,,,,,,,,,,,,,0,,,,,T,terres,,,243,-1.027506,46.119853
2020-204144,2020-09-16,000001,Vente,846980,,,FIEF DU MARQUISAT,B016,17220,17194,La Jarrie,17,,,17194000AD1112,,,,,,,,,,,,,0,,,,,J,jardins,,,805,-1.026348,46.119636
2020-204191,2020-10-01,000001,Vente,292400,18,,RUE AIME CESAIRE,0017,17220,17194,La Jarrie,17,,,17194000AK0147,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,268,-1.000088,46.130601
2020-204377,2020-09-28,000001,Vente,511620,3,B,RUE DE LA POSTE,0300,17220,17194,La Jarrie,17,,,17194000AN0158,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,387,-1.010807,46.128844
2020-204424,2020-10-06,000001,Vente,230000,11,,RLE DU PUITS,0330,17220,17194,La Jarrie,17,,,17194000AN0174,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,267,-1.01115,46.128529
2020-204424,2020-10-06,000001,Vente,230000,5570,,RLE DE LA GARE,0190,17220,17194,La Jarrie,17,,,17194000AN0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-1.011411,46.128586
2020-204714,2020-10-14,000002,Vente,98550,,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1175,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.017818,46.115459
2020-204846,2020-10-23,000001,Vente,663700,10,,RUE LA FRUITIERE,0185,17220,17194,La Jarrie,17,,,17194000AE0090,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,150,-1.042321,46.129702
2020-204846,2020-10-23,000001,Vente,663700,10,,RUE LA FRUITIERE,0185,17220,17194,La Jarrie,17,,,17194000AE0090,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1000,-1.042321,46.129702
2020-204860,2020-10-27,000001,Vente,130000,18,,RUE DES MOQUAISES,0265,17220,17194,La Jarrie,17,,,17194000AI0137,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,475,-1.008307,46.134089
2020-204997,2020-10-21,000001,Vente,170300,24,,RUE DES ECOLES,0160,17220,17194,La Jarrie,17,,,17194000AN0508,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,243,-1.00735,46.129702
2020-205257,2020-11-19,000001,Vente,235000,7,,RUE DES BLEUETS,0040,17220,17194,La Jarrie,17,,,17194000AI0185,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,584,-1.006868,46.131558
2020-205362,2020-11-16,000001,Vente,115000,,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1166,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.017712,46.115461
2020-205362,2020-11-16,000001,Vente,115000,,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1174,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.017756,46.115468
2020-205386,2020-11-19,000001,Vente,45000,3,,RUE DE LA PROVIDENCE,0320,17220,17194,La Jarrie,17,,,17194000AK0085,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,257,-1.004274,46.128624
2020-205393,2020-11-16,000001,Vente,280000,26,,RUE DES COLLINETTES,0120,17220,17194,La Jarrie,17,,,17194000AM0181,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,917,-1.012594,46.124586
2020-205560,2020-11-30,000001,Vente,135000,7,,RUE DE LA GENDARMERIE,0210,17220,17194,La Jarrie,17,,,17194000AN0601,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,154,-1.009175,46.127626
2020-205585,2020-11-27,000001,Vente en l'état futur d'achèvement,455884.1,,,LE BOURG,B003,17220,17194,La Jarrie,17,,,17194000AN0389,,,4,,,,,,,,,,1,,,,,,,,,,-1.005612,46.127984
2020-205669,2020-11-27,000001,Vente,130000,28,,CHE DE LA BATAILLE,0035,17220,17194,La Jarrie,17,,,17194000AB0155,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,632,-0.988563,46.126241
2020-205672,2020-11-24,000001,Vente,66500,,,CHE D AIGREFEUILLE,0015,17220,17194,La Jarrie,17,,,17194000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.983342,46.126844
2020-205672,2020-11-24,000001,Vente,66500,,,CHE D AIGREFEUILLE,0015,17220,17194,La Jarrie,17,,,17194000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.983342,46.126919
2020-205673,2020-11-30,000001,Vente,1,,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1173,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.014465,46.113832
2020-205676,2020-12-10,000001,Vente,281000,31,B,RUE DES CANONS,0050,17220,17194,La Jarrie,17,,,17194000AN0443,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,298,-1.009702,46.126473
2020-205750,2020-11-30,000001,Vente,230000,,,LE RENCLOS,B048,17220,17194,La Jarrie,17,,,17194000AD1050,,,,,,,,,,,,,0,,,,,S,sols,,,859,,
2020-205750,2020-11-30,000001,Vente,230000,,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1171,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.014007,46.113902
2020-205750,2020-11-30,000001,Vente,230000,94,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1172,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,630,-1.014202,46.113983
2020-205750,2020-11-30,000001,Vente,230000,,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1173,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.014465,46.113832
2020-205873,2020-12-15,000001,Vente,267750,17,,RUE DES MOQUAISES,0265,17220,17194,La Jarrie,17,,,17194000AI0124,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,350,-1.008819,46.133693
2020-205889,2020-12-10,000001,Vente,239500,96,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,-1.013229,46.113697
2020-205923,2020-11-20,000001,Vente,85000,,,RUE DU MOULIN D AMOUR,0280,17220,17194,La Jarrie,17,,,17194000AL0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-1.008171,46.125122
2020-205974,2020-12-11,000001,Vente,336000,4,B,RUE DE LA MADELEINE,0230,17220,17194,La Jarrie,17,,,17194000AN0038,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,271,-1.011582,46.129586
2020-205974,2020-12-11,000001,Vente,336000,,,PL DE L EGLISE,0170,17220,17194,La Jarrie,17,,,17194000AN0041,,,,,,,,,,,,,0,,,,,S,sols,,,407,-1.011747,46.129784
2020-206052,2020-12-22,000002,Vente,1,,,RUE DES CANONS,0050,17220,17194,La Jarrie,17,,,17194000AL0396,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.010774,46.126552
2020-206052,2020-12-22,000001,Vente,1,46,,CHE DE LA VILLE,0355,17220,17194,La Jarrie,17,,,17194000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.98897,46.128844
2020-206068,2020-12-29,000001,Echange,1,,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1178,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.017828,46.115925
2020-206068,2020-12-29,000002,Echange,1,,,FIEF BERNON,B007,17220,17194,La Jarrie,17,,,17194000AD1141,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.017685,46.11556
2020-206068,2020-12-29,000002,Echange,1,,,FIEF BERNON,B007,17220,17194,La Jarrie,17,,,17194000AD1143,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.017941,46.115545
2020-206112,2020-12-30,000001,Vente en l'état futur d'achèvement,208027.44,,,LE BOURG,B003,17220,17194,La Jarrie,17,,,17194000AN0389,,,5,,,,,,,,,,1,,,,,,,,,,-1.005612,46.127984
2020-206196,2020-12-18,000001,Vente,696675,7,,ALL DES RUCHERS,0342,17220,17194,La Jarrie,17,,,17194000AN0364,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,570,-1.006131,46.13013
2020-206196,2020-12-18,000001,Vente,696675,5,,ALL DES RUCHERS,0342,17220,17194,La Jarrie,17,,,17194000AN0471,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,976,-1.006735,46.129814
2020-206196,2020-12-18,000001,Vente,696675,5,,ALL DES RUCHERS,0342,17220,17194,La Jarrie,17,,,17194000AN0471,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,976,-1.006735,46.129814
2020-206196,2020-12-18,000001,Vente,696675,5,,ALL DES RUCHERS,0342,17220,17194,La Jarrie,17,,,17194000AN0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,976,-1.006735,46.129814
2020-206360,2020-12-29,000001,Vente,130000,,,IMP GENDARMERIE,0209,17220,17194,La Jarrie,17,,,17194000AN0604,,,,,,,,,,,,,0,,,,,S,sols,,,489,-1.010013,46.127579
2020-206405,2020-12-28,000001,Vente,212000,10,,RUE DE LA CHAPELLE,0068,17220,17194,La Jarrie,17,,,17194000AE0094,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,122,-1.043448,46.130494
2020-206655,2020-09-02,000001,Adjudication,357000,,,CHE DE LA MER,0263,17220,17194,La Jarrie,17,,,17194000AD0037,,,,,,,,,,,,,0,,,,,S,sols,,,484,-1.023175,46.119807
2020-206655,2020-09-02,000001,Adjudication,357000,40,,CHE DE LA MER,0263,17220,17194,La Jarrie,17,,,17194000AD0038,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,1171,-1.022555,46.119488
2020-206655,2020-09-02,000001,Adjudication,357000,40,,CHE DE LA MER,0263,17220,17194,La Jarrie,17,,,17194000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,-1.022555,46.119488
2020-206655,2020-09-02,000001,Adjudication,357000,40,,CHE DE LA MER,0263,17220,17194,La Jarrie,17,,,17194000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,-1.022555,46.119488
