id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780542,2019-07-15,000001,Vente,150000,,,LE PRE DE LA COURBE,B440,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0213,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13820,-0.419186,47.907532
2019-780542,2019-07-15,000001,Vente,150000,5049,,VANGOUILLET,B526,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0224,,,,,,,,,,,,,0,1,Maison,27,1,E,eaux,ETANG,Etangs,1456,-0.418185,47.905634
2019-780542,2019-07-15,000001,Vente,150000,5049,,VANGOUILLET,B526,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0224,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,728,-0.418185,47.905634
2019-780542,2019-07-15,000001,Vente,150000,5049,,VANGOUILLET,B526,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0224,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,728,-0.418185,47.905634
2019-780542,2019-07-15,000001,Vente,150000,5049,,VANGOUILLET,B526,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0224,,,,,,,,,,,,,0,1,Maison,65,3,E,eaux,ETANG,Etangs,1456,-0.418185,47.905634
2019-780542,2019-07-15,000001,Vente,150000,,,LE PRE,B424,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4986,-0.419106,47.905113
2019-780542,2019-07-15,000001,Vente,150000,,,LE PRE,B424,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0225,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3970,-0.419106,47.905113
2019-780542,2019-07-15,000001,Vente,150000,,,LE PRE,B424,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1086,-0.419106,47.905113
2019-780542,2019-07-15,000001,Vente,150000,,,LE PRE,B424,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0225,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2280,-0.419106,47.905113
2019-780542,2019-07-15,000001,Vente,150000,,,LE PRE,B424,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0225,,,,,,,,,,,,,0,,,,,S,sols,,,538,-0.419106,47.905113
2019-780542,2019-07-15,000001,Vente,150000,,,LE CHAMP DE DERRIERE,B053,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0226,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12700,-0.420203,47.904983
2019-780542,2019-07-15,000001,Vente,150000,,,LE CHAMP DE DERRIERE,B053,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1870,-0.420203,47.904983
2019-780542,2019-07-15,000001,Vente,150000,,,LA PIECE LONGUE,B402,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1790,-0.420593,47.905506
2019-780542,2019-07-15,000001,Vente,150000,,,LA PIECE LONGUE,B402,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0227,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8400,-0.420593,47.905506
2019-780542,2019-07-15,000001,Vente,150000,,,LA GRANDE PIECE,B209,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0237,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9880,-0.421709,47.904584
2019-780542,2019-07-15,000001,Vente,150000,,,LA VIGNE,B549,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0239,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9220,-0.421526,47.903353
2019-780542,2019-07-15,000001,Vente,150000,,,LA GRANDE PIECE,B209,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0240,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8830,-0.422611,47.903922
2019-780542,2019-07-15,000001,Vente,150000,,,LE PRE DE DERRIERE,B431,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,7040,-0.420343,47.902763
2019-780542,2019-07-15,000001,Vente,150000,,,LE PRE DE DEVANT,B432,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,5980,-0.419401,47.904025
2019-780542,2019-07-15,000001,Vente,150000,,,LA LANDE DE VAUFOUILLET,B258,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0283,,,,,,,,,,,,,0,,,,,L,landes,,,150,-0.419312,47.904395
2019-780542,2019-07-15,000001,Vente,150000,5756,,LA MORLIERE,B275,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.418733,47.904375
2019-780542,2019-07-15,000001,Vente,150000,,,LE GRAND PRE,B187,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,9865,-0.418045,47.902871
2019-780542,2019-07-15,000001,Vente,150000,,,LE GRAND PRE,B187,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,13729,-0.417334,47.901729
2019-780542,2019-07-15,000001,Vente,150000,,,LA LANDE,B257,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0398,,,,,,,,,,,,,0,,,,,L,landes,,,190,-0.415881,47.901
2019-780542,2019-07-15,000001,Vente,150000,,,LA BUTTE,B037,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3184,-0.41933,47.901262
2019-780542,2019-07-15,000001,Vente,150000,,,LE CHEMIN,B114,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0433,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,594,-0.421042,47.904625
2019-780542,2019-07-15,000001,Vente,150000,,,LA PERRIERE,B310,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,1963,-0.420117,47.901465
2019-780542,2019-07-15,000001,Vente,150000,,,LA PIECE DE LA BUTTE,B377,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,931,-0.420037,47.901923
2019-780542,2019-07-15,000001,Vente,150000,,,LA PIECE DE LA BUTTE,B377,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12211,-0.418403,47.901249
2019-780542,2019-07-15,000001,Vente,150000,,,LA PIECE DE LA BUTTE,B377,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1789,-0.417713,47.901202
2019-780542,2019-07-15,000001,Vente,150000,,,LA PIECE DU MOULIN,B398,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0675,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,181,-0.420082,47.9038
2019-780542,2019-07-15,000001,Vente,150000,,,LA PIECE DU MOULIN,B398,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0676,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,498,-0.420202,47.903777
2019-780542,2019-07-15,000001,Vente,150000,,,LA PIECE DU MOULIN,B398,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0677,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7961,-0.420716,47.904134
2019-780542,2019-07-15,000001,Vente,150000,,,LE PETIT VERGER,B334,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0678,,,,,,,,,,,,,0,,,,,P,prés,,,551,-0.419187,47.902662
2019-780542,2019-07-15,000001,Vente,150000,,,PRE DE LA MORLIERE,B447,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0680,,,,,,,,,,,,,0,,,,,P,prés,,,8541,-0.418661,47.903295
2019-780542,2019-07-15,000001,Vente,150000,,,PRE DE LA MORLIERE,B447,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0681,,,,,,,,,,,,,0,,,,,P,prés,,,3999,-0.419747,47.903448
2019-780542,2019-07-15,000001,Vente,150000,,,LE JARDIN,B248,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0746,,,,,,,,,,,,,0,,,,,P,prés,,,146,-0.419847,47.902655
2019-780542,2019-07-15,000001,Vente,150000,,,LA MORLIERE,B275,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0748,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.419213,47.902305
2019-780542,2019-07-15,000001,Vente,150000,,,LE GRAND JARDIN,B184,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0750,,,,,,,,,,,,,0,,,,,P,prés,,,3215,-0.418802,47.902394
2019-780542,2019-07-15,000001,Vente,150000,,,LE CHEMIN,B114,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,1652,-0.419931,47.903669
2019-784420,2019-01-08,000001,Vente,64857,,,LE CLOSEAU DE L AIRE,B126,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,4950,-0.421561,47.907387
2019-784420,2019-01-08,000001,Vente,64857,,,LA GRANDE GROIS,B203,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,20800,-0.421532,47.906085
2019-784420,2019-01-08,000001,Vente,64857,,,L ANCIEN CHEMIN,B006,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.423059,47.906053
2019-784420,2019-01-08,000001,Vente,64857,,,LA PETITE GROIE,B341,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,16131,-0.422608,47.906856
2019-784420,2019-01-08,000001,Vente,64857,,,L ALLEE,B004,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0729,,,,,,,,,,,,,0,,,,,T,terres,,,268,-0.422347,47.907667
2019-784420,2019-01-08,000001,Vente,64857,,,LA PIECE DU CARREFOUR,B394,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0731,,,,,,,,,,,,,0,,,,,T,terres,,,11506,-0.423574,47.905714
2019-784420,2019-01-08,000001,Vente,64857,,,LA PIECE DU CARREFOUR,B394,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0731,,,,,,,,,,,,,0,,,,,T,terres,,,11505,-0.423574,47.905714
2019-784420,2019-01-08,000001,Vente,64857,,,LA PIECE DE LA HEROUERE,B379,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0733,,,,,,,,,,,,,0,,,,,T,terres,,,29327,-0.424594,47.904579
2019-784420,2019-01-08,000001,Vente,64857,,,LE CLOSEAU DU BOURG,B134,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,5094,-0.425924,47.904646
2019-784420,2019-01-08,000001,Vente,64857,,,LE GRAND PRE,B187,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0737,,,,,,,,,,,,,0,,,,,P,prés,,,7714,-0.420037,47.906679
2019-784423,2019-01-08,000001,Vente,74700,,,LE CLOSEAU DE L ETABLE,B127,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,3482,-0.422234,47.900976
2019-784423,2019-01-08,000001,Vente,74700,,,LA HEROUERE,B239,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0028,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.422048,47.900748
2019-784423,2019-01-08,000001,Vente,74700,5047,,LA HEROUERE,B239,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0696,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1007,-0.42179,47.900594
2019-784423,2019-01-08,000001,Vente,74700,,,LA HEROUERE,B239,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0699,,,,,,,,,,,,,0,,,,,P,prés,,,1433,-0.42151,47.900558
2019-784441,2019-01-28,000001,Vente,38500,,,LE PRE DE BELLUAU,B427,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,11240,-0.415309,47.901954
2019-784441,2019-01-28,000001,Vente,38500,,,LA NOE,B282,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0293,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,8065,-0.414198,47.907255
2019-784441,2019-01-28,000001,Vente,38500,,,LA PIECE DE LA ROBINIERE,B381,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,17095,-0.41318,47.908284
2019-784441,2019-01-28,000001,Vente,38500,,,LA PIECE DE LA ROBINIERE,B381,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,17095,-0.41318,47.908284
2019-784441,2019-01-28,000001,Vente,38500,,,LE PRE DE BELLUAU,B427,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0351,,,,,,,,,,,,,0,,,,,P,prés,,,23190,-0.413869,47.901232
2019-784866,2019-05-10,000001,Vente,160000,,,LE JARDIN,B248,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,880,-0.440629,47.902278
2019-784866,2019-05-10,000001,Vente,160000,,,LE VERGER DE DERRIERE,B530,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1515,-0.440221,47.902583
2019-784866,2019-05-10,000001,Vente,160000,5045,,CLOPOCHE,B118,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000B0075,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,1655,-0.440652,47.902615
2019-784974,2019-06-06,000001,Vente,129000,,,LA PIECE DE LA SALLE,B382,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,366,-0.446291,47.903593
2019-784974,2019-06-06,000001,Vente,129000,5075,,LE PLESSIS,B414,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000C0270,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,937,-0.446467,47.903524
2019-785049,2019-06-25,000001,Vente,118610,,,LE PRE DE LA REJARDIERE,B450,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,27880,-0.441173,47.919032
2019-785049,2019-06-25,000001,Vente,118610,,,LE PRE DE LA REJARDIERE,B450,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,21020,-0.444686,47.920395
2019-785049,2019-06-25,000001,Vente,118610,,,LE GRAND CHARDONNET,B180,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0199,,,,,,,,,,,,,0,,,,,S,sols,,,4144,-0.44504,47.919656
2019-785049,2019-06-25,000001,Vente,118610,,,LE GRAND CHARDONNET,B180,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,15746,-0.44504,47.919656
2019-785049,2019-06-25,000001,Vente,118610,,,LE CHEMIN,B114,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,1535,-0.445048,47.919134
2019-785049,2019-06-25,000001,Vente,118610,,,LA BROSSE,B034,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,9700,-0.442334,47.919376
2019-785049,2019-06-25,000001,Vente,118610,,,LA REJARDIERE,B493,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,26300,-0.442362,47.91861
2019-785049,2019-06-25,000001,Vente,118610,,,LA GUENILLE D IVRON,B234,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,5860,-0.443636,47.917911
2019-785049,2019-06-25,000001,Vente,118610,,,L EMBOUCHURE D IVRON,B154,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,2770,-0.442454,47.917215
2019-785049,2019-06-25,000001,Vente,118610,,,LA VALLEE DU ROCHER,B524,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,10160,-0.44414,47.916072
2019-785049,2019-06-25,000001,Vente,118610,,,LE PRE DU GAST,B469,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,14570,-0.446138,47.914861
2019-785049,2019-06-25,000001,Vente,118610,,,LE CHAMP DU GAST,B087,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,34870,-0.447345,47.916076
2019-785049,2019-06-25,000001,Vente,118610,,,PORTION DE CHEMIN,B419,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,-0.448642,47.916748
2019-785049,2019-06-25,000001,Vente,118610,,,LE PRE DU DOUE,B468,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,10780,-0.447501,47.917008
2019-785049,2019-06-25,000001,Vente,118610,,,LE GRAND ROCHER,B192,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,36190,-0.445464,47.916767
2019-785049,2019-06-25,000001,Vente,118610,,,LA PETITE PIECE DE DEVANT,B352,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,17990,-0.44611,47.917884
2019-785049,2019-06-25,000001,Vente,118610,,,LA GRANDE PIECE DE DEVANT,B211,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,20490,-0.44549,47.918877
2019-785049,2019-06-25,000001,Vente,118610,,,LA GRANDE GROIE,B202,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,22160,-0.449899,47.91789
2019-785049,2019-06-25,000001,Vente,118610,,,LA PETITE GROIE,B341,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,17725,-0.450886,47.919456
2019-785049,2019-06-25,000001,Vente,118610,,,L ILE DE LA GOULLE D IVRON,B243,53290,53027,Beaumont-Pied-de-Bœuf,53,,,530270000A0306,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1335,-0.442409,47.916493
