siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003814,00011,21600381400011,O,1983-03-01,03,2019,,2021-10-27T08:09:24,true,4,,19,,RUE,DE L'EGLISE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.104034,49.170115,0.95,housenumber,19 Rue de l’Eglise 60890 Marolles,60385_0040_00019,G,19 RUE DE L EGLISE,
216003814,00029,21600381400029,O,1983-12-21,02,2019,,2021-10-27T08:09:24,false,3,,5,,RUE,DE L EGLISE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.104288,49.169761,0.95,housenumber,5 Rue de l’Eglise 60890 Marolles,60385_0040_00005,G,5 RUE DE L EGLISE,
216003814,00037,21600381400037,O,1995-12-25,NN,,,2015-03-12T14:44:52,false,3,MAIRIE,19,,RUE,DE L'EGLISE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2014-10-31,F,SERVICE EAU DE MAROLLES,,,,36.00Z,NAFRev2,N,3.104034,49.170115,0.95,housenumber,19 Rue de l’Eglise 60890 Marolles,60385_0040_00019,G,19 RUE DE L EGLISE,
216003814,00045,21600381400045,O,1995-12-25,NN,,,2008-01-04T18:37:57,false,2,MAIRIE,19,,RUE,DE L'EGLISE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE MAROLLES,,,,37.00Z,NAFRev2,N,3.104034,49.170115,0.95,housenumber,19 Rue de l’Eglise 60890 Marolles,60385_0040_00019,G,19 RUE DE L EGLISE,
266003839,00013,26600383900013,O,1983-03-01,NN,,,2010-06-26T03:12:49,true,3,,,,,,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302227277,00019,30222727700019,O,1975-01-01,NN,,,2006-11-25T09:14:22,true,3,,16,,RUE,ALEXANDRE DUMAS,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.6E,NAFRev1,N,3.103957,49.172946,0.95,housenumber,16 Rue Alexandre Dumas 60890 Marolles,60385_0005_00016,G,16 RUE ALEXANDRE DUMAS,
302911292,00019,30291129200019,O,1900-01-01,,,,2016-05-18T03:48:14,true,3,,,,,FERME DE VAUXPARFONDS,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.08998,49.155558,0.35,street,Pont de Vaux 60890 Marolles,60385_A045,G,PONT DE VAUX,
302911300,00010,30291130000010,O,1900-01-01,,,,2007-01-18T09:10:58,true,3,,,,,FER DE PRECIAMONT,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.106843,49.182217,0.33,street,Route de Billemont 60890 Marolles,60385_0012,G,ROUTE DE BILLEMONT,
302911318,00012,30291131800012,O,1900-01-01,NN,,,2008-01-04T19:22:40,true,3,,,,HAM,DE BOURNEVILLE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.102943,49.167636,0.4,street,Rue Bourdin 60890 Marolles,60385_0016,G,RUE BOURDIN,
305186975,00010,30518697500010,O,,NN,,,,true,1,,,,,HAMEAU BOURNEVILLE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309359727,00018,30935972700018,O,,NN,,,,true,1,,,,HAM,DE BOURNEVILLE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.102943,49.167636,0.4,street,Rue Bourdin 60890 Marolles,60385_0016,G,RUE BOURDIN,
311808380,00027,31180838000027,O,1998-01-30,NN,,,2018-05-04T10:23:30,false,4,HAMEAU DE NIMER,,,,,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,02.20Z,NAFRev2,N,3.113252,49.178413,0.53,street,Chemin de Nimer 60890 Marolles,60385_0085,D,CHEMIN DE NIMER,
312431851,00012,31243185100012,O,1978-01-01,NN,,,2008-11-07T00:27:36,true,3,,11,,RUE,BOURDIN,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,28.3C,NAFRev1,N,3.102538,49.166888,0.95,housenumber,11 Rue Bourdin 60890 Marolles,60385_0016_00011,G,11 RUE BOURDIN,
313624702,00020,31362470200020,O,1991-12-10,NN,,,2009-06-27T04:00:06,true,5,,8,,RUE,ALEXANDRE DUMAS,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,3.103181,49.172309,0.95,housenumber,8 Rue Alexandre Dumas 60890 Marolles,60385_0005_00008,G,8 RUE ALEXANDRE DUMAS,
314112715,00011,31411271500011,O,,,,,,true,1,,46,,RUE,BOURDIN,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.103106,49.167493,0.95,housenumber,46 Rue Bourdin 60890 Marolles,60385_0016_00046,G,46 RUE BOURDIN,
315240283,00012,31524028300012,O,,,,,,true,1,,1,,RUE,LA FONTAINE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.103716,49.171552,0.94,housenumber,1 Rue la Fontaine 60890 Marolles,60385_0054_00001,G,1 RUE LA FONTAINE,
317183697,00018,31718369700018,O,,NN,,,,true,1,,,,HAM,VAUXPARFONDS,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
317833200,00023,31783320000023,O,1983-11-25,NN,,,,false,4,,2,,RUE,RACINE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,71.1Z,NAF1993,O,3.104756,49.172024,0.94,housenumber,2 Rue Racine 60890 Marolles,60385_0106_00002,G,2 RUE RACINE,
319090346,00028,31909034600028,O,,NN,,,,true,1,,5,,RUE,DE DOUY,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,55.73,NAP,N,3.109254,49.183962,0.95,housenumber,5 Rue de Douy 60890 Marolles,60385_0036_00005,G,5 RUE DE DOUY,
321068363,00027,32106836300027,O,1983-01-01,,,,,false,4,,22,,RUE,DE MEAUX HAM BOURNEVILLE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.3A,NAF1993,N,3.110983,49.155683,0.55,housenumber,22 Rue de Meaux 60890 Marolles,60385_0075_00022,G,22 RUE DE MEAUX,
321068363,00035,32106836300035,O,1994-10-31,NN,,,2014-07-08T00:25:04,false,5,,2,,CHE,DE L'USAGE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,43.21A,NAFRev2,O,3.103757,49.167073,0.83,housenumber,2 Chemin de l’Usage 60890 Marolles,60385_0122_00002,G,2 CHEMIN DE L USAGE,
321068363,00043,32106836300043,O,2010-07-07,,,,2021-02-23T10:44:54,true,1,,14,,RUE,DE DOUY,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,43.21A,NAFRev2,N,3.107647,49.182643,0.95,housenumber,14 Rue de Douy 60890 Marolles,60385_0036_00014,G,14 RUE DE DOUY,
321720161,00025,32172016100025,O,,NN,,,,true,1,,4,,RUE,BOSSUET,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1998-10-25,F,,,,,62.46,NAP,N,3.104684,49.171137,0.94,housenumber,4 Rue Bossuet 60890 Marolles,60385_0014_00004,G,4 RUE BOSSUET,
322049719,00022,32204971900022,O,,,,,,true,1,,11,,RUE,DU CHATEAU,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.08,NAP,N,3.104987,49.169671,0.95,housenumber,11 Rue du Château 60890 Marolles,60385_0025_00011,G,11 RUE DU CHATEAU,
322455221,00018,32245522100018,O,1900-01-01,NN,,,2016-05-25T09:43:55,false,2,,,,,,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325944726,00026,32594472600026,O,,NN,,,,true,1,,,,,PONT DE VAUX,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,87.07,NAP,N,3.08998,49.155558,0.94,street,Pont de Vaux 60890 Marolles,60385_A045,G,PONT DE VAUX,
327306528,00016,32730652800016,O,,NN,,,,true,1,,6,,,RUELLE ST JEAN PRECIAMONT,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,3.11035,49.183946,0.57,housenumber,6 Ruelle Saint-Jean 60890 Marolles,60385_0114_00006,G,6 RUELLE SAINT JEAN,
330103805,00017,33010380500017,O,1984-06-08,NN,,,,true,1,,3,,,GRANDE RUE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,3.105155,49.168681,0.94,housenumber,3 Grande Rue 60890 Marolles,60385_0051_00003,G,3 GRANDE RUE,
333310340,00018,33331034000018,O,1985-07-01,NN,,,2008-01-04T20:37:45,true,3,,7,,RUE,DE MEAUX HAM BOURNEVILLE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.111028,49.154126,0.54,housenumber,7 Rue de Meaux 60890 Marolles,60385_0075_00007,G,7 RUE DE MEAUX,
340270255,00011,34027025500011,O,1986-02-07,NN,,,2019-05-28T11:41:31,true,3,BOURNEVILLE,4,,RUE,DE MEAUX,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.111165,49.154051,0.95,housenumber,4 Rue de Meaux 60890 Marolles,60385_0075_00004,G,4 RUE DE MEAUX,
340515832,00046,34051583200046,O,2007-03-30,,,,2021-02-23T10:56:31,true,2,,9,,RUE,ALEXANDRE DUMAS,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.103243,49.172458,0.95,housenumber,9 Rue Alexandre Dumas 60890 Marolles,60385_0005_00009,G,9 RUE ALEXANDRE DUMAS,
342076379,00011,34207637900011,O,,NN,,,,true,1,,3,,RUE,DE VIERZY,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,67.01,NAP,N,3.109287,49.185269,0.95,housenumber,3 Rue de Vierzy 60890 Marolles,60385_0126_00003,G,3 RUE DE VIERZY,
343410007,00011,34341000700011,O,,NN,,,,true,1,,10,,RUE,DE VIERZY,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,77.14,NAP,N,3.109415,49.185965,0.95,housenumber,10 Rue de Vierzy 60890 Marolles,60385_0126_00010,G,10 RUE DE VIERZY,
344411301,00080,34441130100080,O,2019-08-24,,,3109BA,2021-02-23T10:59:26,true,1,,12,,RUE,BOURDIN,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2019-08-24,A,,,,DENIS ANTIQUITES,47.78C,NAFRev2,N,3.104199,49.168524,0.95,housenumber,12 Rue Bourdin 60890 Marolles,60385_0016_00012,G,12 RUE BOURDIN,
347712473,00011,34771247300011,O,,NN,,,,true,1,,,,,PONT DE VAUX,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,59.08,NAP,N,3.08998,49.155558,0.94,street,Pont de Vaux 60890 Marolles,60385_A045,G,PONT DE VAUX,
348188095,00064,34818809500064,O,2015-01-01,,,,2021-02-23T11:01:07,true,3,HAMEAU DE PRECIAMONT,2,,RUE,MICHEL,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,71.12B,NAFRev2,N,3.109055,49.184397,0.95,housenumber,2 Rue Michel 60890 Marolles,60385_0078_00002,G,2 RUE MICHEL,
348758913,00019,34875891300019,O,,NN,,,,true,1,,2,,RUE,BOURDIN,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,00.99,NAP,N,3.104519,49.168784,0.95,housenumber,2 Rue Bourdin 60890 Marolles,60385_0016_00002,G,2 RUE BOURDIN,
349160978,00012,34916097800012,O,1900-01-01,NN,,,2011-04-28T00:39:31,false,4,,3,,,GRANDE RUE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,55.3A,NAF1993,N,3.105155,49.168681,0.94,housenumber,3 Grande Rue 60890 Marolles,60385_0051_00003,G,3 GRANDE RUE,
350354312,00026,35035431200026,O,2001-07-01,NN,,,2008-11-08T00:25:56,true,3,,6,,RUE,BOSSUET,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3C,NAFRev1,N,3.104877,49.171269,0.94,housenumber,6 Rue Bossuet 60890 Marolles,60385_0014_00006,G,6 RUE BOSSUET,
351607890,00016,35160789000016,O,,,,,,true,1,,52,,RUE,BOURDIN,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.25,NAP,N,3.102943,49.167636,0.79,street,Rue Bourdin 60890 Marolles,60385_0016,G,RUE BOURDIN,
353727555,00016,35372755500016,O,1990-02-26,NN,,,,true,4,BOURNEVILLE,3,,RUE,DE MEAUX,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,3.109024,49.152811,0.95,housenumber,3 Rue de Meaux 60890 Marolles,60385_0075_00003,G,3 RUE DE MEAUX,
370801433,00027,37080143300027,O,2001-10-17,NN,,,2006-11-25T11:19:40,false,3,,,,CHE,,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,20.2Z,NAF1993,N,3.113252,49.178413,0.65,street,Chemin de Nimer 60890 Marolles,60385_0085,G,CHEMIN DE NIMER,
379419815,00012,37941981500012,O,1990-07-23,NN,,,2017-05-04T01:59:43,false,4,,,,,FERME DE PRECIAMONT,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,3.106843,49.182217,0.35,street,Route de Billemont 60890 Marolles,60385_0012,G,ROUTE DE BILLEMONT,
379419815,00020,37941981500020,O,2017-02-02,,,,2021-02-23T11:08:01,true,1,FERME DE PRECIAMONT,7,,RTE,DE BILLEMONT,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,01.50Z,NAFRev2,O,3.106843,49.182217,0.85,housenumber,7 Route de Billemont 60890 Marolles,60385_0012_00007,G,7 ROUTE DE BILLEMONT,
379478621,00012,37947862100012,O,,,,,,true,1,,1,,RTE,DE VAUX PARFONDS,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.089958,49.155268,0.41,housenumber,1 Pont de Vaux 60890 Marolles,60385_a045_00001,G,1 PONT DE VAUX,
382562528,00028,38256252800028,O,2018-04-12,,,,2021-02-23T11:10:53,true,1,,12,,RUE,DE LA FERTE VAUX PARFONDS,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
383192747,00012,38319274700012,O,1991-10-01,,,,,false,3,,2,,RUE,DE MEAUX,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.3A,NAF1993,N,3.110869,49.152972,0.95,housenumber,2 Rue de Meaux 60890 Marolles,60385_0075_00002,G,2 RUE DE MEAUX,
383261484,00026,38326148400026,O,2002-04-29,NN,,,,false,3,,10,,RUE,DE VIERZY,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,92.3A,NAFRev1,N,3.109415,49.185965,0.95,housenumber,10 Rue de Vierzy 60890 Marolles,60385_0126_00010,G,10 RUE DE VIERZY,
384004917,00017,38400491700017,O,,NN,,,,true,1,,3,,,GRANDE RUE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,3.105155,49.168681,0.94,housenumber,3 Grande Rue 60890 Marolles,60385_0051_00003,G,3 GRANDE RUE,
385044441,00025,38504444100025,O,2000-04-03,NN,,,2008-11-08T00:46:16,true,4,,5,,RUE,BOURDIN,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4D,NAFRev1,O,3.103981,49.168261,0.95,housenumber,5 Rue Bourdin 60890 Marolles,60385_0016_00005,G,5 RUE BOURDIN,
389538505,00030,38953850500030,O,2010-07-01,,,,2013-01-25T03:44:48,true,1,HAMEAU DE PRECIEMONT,2,,RUE,MICHEL,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,3.109055,49.184397,0.95,housenumber,2 Rue Michel 60890 Marolles,60385_0078_00002,G,2 RUE MICHEL,
391630795,00014,39163079500014,O,1992-02-10,NN,,,,true,4,BOURNEVILLE,1,,RUE,DE MEAUX,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,02.0B,NAF1993,N,3.107475,49.148915,0.95,housenumber,1 Rue de Meaux 60890 Marolles,60385_0075_00001,G,1 RUE DE MEAUX,
391681947,00027,39168194700027,O,1997-09-01,,,,,false,3,HAMEAU DE BOURNEVILLE,3,,RUE,DE MEAUX,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,52.4W,NAF1993,N,3.109024,49.152811,0.95,housenumber,3 Rue de Meaux 60890 Marolles,60385_0075_00003,G,3 RUE DE MEAUX,
393531967,00023,39353196700023,O,1996-04-02,NN,,,2008-11-08T00:58:16,false,4,,12,,RUE,DU CHATEAU,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.2V,NAF1993,N,3.104692,49.170652,0.95,housenumber,12 Rue du Château 60890 Marolles,60385_0025_00012,G,12 RUE DU CHATEAU,
393531967,00031,39353196700031,O,2002-11-01,,,,2018-09-06T04:38:34,true,7,,26,,RUE,BOURDIN,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,43.99C,NAFRev2,N,3.103536,49.167934,0.95,housenumber,26 Rue Bourdin 60890 Marolles,60385_0016_00026,G,26 RUE BOURDIN,
394990121,00011,39499012100011,O,1994-04-01,NN,,,,true,1,,,,HAM,DE NIMERS,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,O,3.113252,49.178413,0.74,street,Chemin de Nimer 60890 Marolles,60385_0085,G,CHEMIN DE NIMER,
399509843,00013,39950984300013,O,1994-12-15,NN,,,2014-02-06T03:33:47,true,3,,,,,FERME DU PONR DE VAUX,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.08998,49.155558,0.48,street,Pont de Vaux 60890 Marolles,60385_A045,G,PONT DE VAUX,
401135223,00014,40113522300014,O,1995-05-11,01,2019,,2021-10-27T08:27:29,true,4,,1,,RUE,ALEXANDRE DUMAS,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.50Z,NAFRev2,O,3.103113,49.171638,0.95,housenumber,1 Rue Alexandre Dumas 60890 Marolles,60385_0005_00001,G,1 RUE ALEXANDRE DUMAS,
401513148,00023,40151314800023,O,2007-08-01,,,,2008-07-01T05:23:30,true,3,,12,,RUE,DU CHATEAU,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,93.13Z,NAFRev2,N,3.104692,49.170652,0.95,housenumber,12 Rue du Château 60890 Marolles,60385_0025_00012,G,12 RUE DU CHATEAU,
401567722,00020,40156772200020,O,2011-09-01,,,,2015-06-21T04:25:22,true,4,HAMEAU DE BOURNEVILLE,14,,RUE,DE MEAUX,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.31Z,NAFRev2,N,3.111078,49.15507,0.95,housenumber,14 Rue de Meaux 60890 Marolles,60385_0075_00014,G,14 RUE DE MEAUX,
401876735,00010,40187673500010,O,,NN,,,,true,1,,3,,,GRANDE RUE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,55.3A,NAF1993,N,3.105155,49.168681,0.94,housenumber,3 Grande Rue 60890 Marolles,60385_0051_00003,G,3 GRANDE RUE,
403276124,00019,40327612400019,O,1900-01-01,NN,,,2019-06-14T09:17:17,false,3,,5,,RUE,DES FOULONS,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,45.2V,NAF1993,N,3.105605,49.168852,0.95,housenumber,5 Rue des Foulons 60890 Marolles,60385_0046_00005,G,5 RUE DES FOULONS,
403874571,00017,40387457100017,O,,NN,,,,true,1,,10,,RUE,ALEXANDRE DUMAS,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4D,NAF1993,N,3.103283,49.172386,0.95,housenumber,10 Rue Alexandre Dumas 60890 Marolles,60385_0005_00010,G,10 RUE ALEXANDRE DUMAS,
408229300,00020,40822930000020,O,1997-06-01,,,,,true,3,HAMEAU DE PRECIAMONT,2,,RUE,DE VIERZY,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,60.2L,NAF1993,N,3.10938,49.185264,0.95,housenumber,2 Rue de Vierzy 60890 Marolles,60385_0126_00002,G,2 RUE DE VIERZY,
415180009,00029,41518000900029,O,1999-01-01,NN,,,2010-09-28T15:31:29,true,6,,27,,RUE,DE DOUY,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,46.12B,NAFRev2,N,3.108009,49.182872,0.95,housenumber,27 Rue de Douy 60890 Marolles,60385_0036_00027,G,27 RUE DE DOUY,
424365252,00016,42436525200016,O,1999-09-15,,,,,true,1,,5,,RUE,DE LA FONTAINE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,70.3A,NAF1993,N,3.104122,49.17183,0.83,housenumber,5 Rue la Fontaine 60890 Marolles,60385_0054_00005,G,5 RUE LA FONTAINE,
425115557,00018,42511555700018,O,1999-10-28,NN,,,2008-01-05T20:48:17,true,3,LD SAINT VILGIS,,,RUE,BOURDIN,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.102943,49.167636,0.95,street,Rue Bourdin 60890 Marolles,60385_0016,G,RUE BOURDIN,
428092969,00032,42809296900032,O,2009-04-14,02,2019,4723ZP,2021-10-27T08:07:25,true,1,,14,,,GRANDE RUE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,47.81Z,NAFRev2,O,3.1071,49.16718,0.94,housenumber,14 Grande Rue 60890 Marolles,60385_0051_00014,G,14 GRANDE RUE,
434716304,00010,43471630400010,O,2000-12-27,NN,,,2008-01-04T19:34:34,true,3,,9,B,RUE,BOURDIN,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.103351,49.167269,0.83,housenumber,9bis Rue Bourdin 60890 Marolles,60385_0016_00009_bis,G,9BIS RUE BOURDIN,
440874923,00046,44087492300046,O,2013-06-20,03,2019,,2021-10-27T08:20:54,false,2,,,,,LE PETIT MONTAUBOT,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,11.07A,NAFRev2,O,,,0,,,,,,
441790599,00019,44179059900019,O,2001-01-01,NN,,,2012-07-28T16:15:01,true,4,BOURNEVILLE,2,,RUE,DE MEAUX,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.110869,49.152972,0.95,housenumber,2 Rue de Meaux 60890 Marolles,60385_0075_00002,G,2 RUE DE MEAUX,
442741690,00022,44274169000022,O,2002-07-01,NN,,,2006-11-25T18:01:18,true,3,,9,,RUE,ALEXANDRE DUMAS,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,3.103243,49.172458,0.95,housenumber,9 Rue Alexandre Dumas 60890 Marolles,60385_0005_00009,G,9 RUE ALEXANDRE DUMAS,
443445226,00014,44344522600014,O,2002-09-18,NN,,,2008-01-04T22:03:16,true,3,BOURNEVILLE,29,,RUE,DE MEAUX,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.110473,49.157696,0.95,housenumber,29 Rue de Meaux 60890 Marolles,60385_0075_00029,G,29 RUE DE MEAUX,
448193474,00013,44819347400013,O,2003-02-25,NN,,,2008-01-05T21:24:22,true,3,HAMEAU DE BOURNEVILLE,32,,RTE,DE MEAUX,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.110701,49.157511,0.78,housenumber,32 Rue de Meaux 60890 Marolles,60385_0075_00032,G,32 RUE DE MEAUX,
452971831,00022,45297183100022,O,2005-12-31,,,,2021-02-23T13:37:09,true,2,,10,,RUE,ALEXANDRE DUMAS,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.103283,49.172386,0.95,housenumber,10 Rue Alexandre Dumas 60890 Marolles,60385_0005_00010,G,10 RUE ALEXANDRE DUMAS,
482577442,00015,48257744200015,O,2005-05-30,,,,2007-08-07T21:43:18,true,2,,16,,RUE,DE DOUY,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,67.2Z,NAFRev1,N,3.107753,49.181541,0.95,housenumber,16 Rue de Douy 60890 Marolles,60385_0036_00016,G,16 RUE DE DOUY,
483586491,00019,48358649100019,O,2005-07-01,NN,,,2011-04-23T14:30:40,false,3,,,,,HAMEAU DE NIMER,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,02.20Z,NAFRev2,N,3.113252,49.178413,0.53,street,Chemin de Nimer 60890 Marolles,60385_0085,G,CHEMIN DE NIMER,
483726501,00016,48372650100016,O,2005-09-01,,,,2012-02-19T05:34:54,true,3,,7,,RUE,DE LA FONTAINE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,49.41A,NAFRev2,N,3.104335,49.171976,0.83,housenumber,7 Rue la Fontaine 60890 Marolles,60385_0054_00007,G,7 RUE LA FONTAINE,
484406269,00015,48440626900015,O,2005-09-03,,,,2008-01-05T21:54:06,true,2,,1,B,RUE,BOSSUET,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.10436,49.171472,0.82,housenumber,1bis Rue Bossuet 60890 Marolles,60385_0014_00001_bis,G,1BIS RUE BOSSUET,
488729906,00013,48872990600013,O,2006-03-16,,,,2012-09-28T05:12:10,true,3,,1,B,RUE,BOSSUET,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.10Z,NAFRev2,N,3.10436,49.171472,0.82,housenumber,1bis Rue Bossuet 60890 Marolles,60385_0014_00001_bis,G,1BIS RUE BOSSUET,
489840744,00028,48984074400028,O,2013-05-01,,,,2014-04-25T03:55:41,true,2,,14,,RUE,BOURDIN,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,81.21Z,NAFRev2,N,3.104152,49.168486,0.95,housenumber,14 Rue Bourdin 60890 Marolles,60385_0016_00014,G,14 RUE BOURDIN,
492469135,00015,49246913500015,O,2006-11-01,,,,2017-09-19T14:30:36,false,3,,2,,RUE,DU CHATEAU,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,46.69B,NAFRev2,N,3.105157,49.169403,0.95,housenumber,2 Rue du Château 60890 Marolles,60385_0025_00002,G,2 RUE DU CHATEAU,
492480223,00014,49248022300014,O,2006-09-01,,,,2008-01-05T04:20:23,true,2,,2,,RUE,DE L EGLISE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.104821,49.168972,0.95,housenumber,2 Rue de l’Eglise 60890 Marolles,60385_0040_00002,G,2 RUE DE L EGLISE,
494980824,00028,49498082400028,O,2007-06-01,,,,2008-04-27T06:02:24,true,3,,11,,RUE,DE MEAUX,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,46.19B,NAFRev2,N,3.11087,49.154714,0.95,housenumber,11 Rue de Meaux 60890 Marolles,60385_0075_00011,G,11 RUE DE MEAUX,
507923035,00012,50792303500012,O,2008-08-01,,,3213ZZ,2017-12-11T19:46:53,true,1,VAUX PARFONDS,4,,RUE,DE LA FERTE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,47.78C,NAFRev2,N,3.124618,49.155063,0.95,housenumber,4 Rue de la Ferté 60890 Marolles,60385_0045_00004,G,4 RUE DE LA FERTE,
509389565,00037,50938956500037,O,2014-01-01,NN,,,2016-04-26T02:51:48,true,2,HAMEAU DE VAUX PARFONDS,9,B,RUE,DE LA FERTE,60890,MAROLLES,,,60385,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,COTTRAY,43.91B,NAFRev2,O,3.131571,49.154638,0.85,housenumber,9bis Rue de la Ferté 60890 Marolles,60385_0045_00009_bis,G,9BIS RUE DE LA FERTE,