siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026870972,00051,02687097200051,O,,,,9999ZZ,2015-03-18T01:41:22,true,1,,,,BD,DU STADE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0B,NAF1993,N,2.041108,45.400075,0.79,street,Boulevard du Stade 19300 Égletons,19073_0543,G,BOULEVARD DU STADE,
085780534,00120,08578053400120,O,1992-10-01,NN,,,,false,4,ZA,,,,TRA LE BOS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,28.1A,NAF1993,O,2.062214,45.397945,0.95,street,Tra le Bos 19300 Égletons,19073_B072,G,TRA LE BOS,
130014723,00253,13001472300253,O,2011-07-01,02,2020,,2022-12-06T20:01:14,false,2,,4,,RUE,MARIE DE VENTADOUR,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2023-01-01,A,SERVICE DE GESTION COMPTABLE EGLETONS,,,,84.11Z,NAFRev2,N,2.046054,45.406615,0.95,housenumber,4 Rue Marie de Ventadour 19300 Égletons,19073_0408_00004,G,4 RUE MARIE DE VENTADOUR,
171902117,00026,17190211700026,O,1983-03-24,NN,,,2009-10-24T03:16:55,false,5,,4,,RUE,DES FOURS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-03-05,F,TRESORERIE EGLETONS,,,,84.11Z,NAFRev2,O,2.045776,45.406765,0.85,street,Rue des Fours 19300 Égletons,19073_0180,G,RUE DES FOURS,
171902117,00539,17190211700539,O,2008-03-05,NN,,,2012-07-27T14:07:28,false,2,,4,,RUE,BERNARD DE VENTADOUR,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE EGLETONS,,,,84.11Z,NAFRev2,N,2.047033,45.406319,0.95,housenumber,4 Rue Bernard de Ventadour 19300 Égletons,19073_0639_00004,G,4 RUE BERNARD DE VENTADOUR,
171902216,00273,17190221600273,O,1988-10-20,NN,,,,false,3,,5,,RUE,HENRI CHAPOULIE,19300,EGLETONS,,BP 31,19073,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE EGLETONS (RECET LOCALE),,,,75.1A,NAF1993,N,2.045089,45.406349,0.96,housenumber,5 Rue Henri Chapoulie 19300 Égletons,19073_0260_00005,G,5 RUE HENRI CHAPOULIE,
171903016,00060,17190301600060,O,1987-01-01,NN,,,,false,4,MAISON MELON,,,CITE,BACHELLERIE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2001-12-25,F,DISPENSAIRE HYGIENE MENTALE,,,,85.1C,NAF1993,N,2.053681,45.404198,0.95,street,Cite Bachellerie 19300 Égletons,19073_B021,G,CITE BACHELLERIE,
171906613,00087,17190661300087,O,1983-03-16,,,,,false,4,,20,,PL,DES ANCIENS COMBATTANTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2001-12-25,F,DDE SUBD TERRIT EGLETONS,,,,75.1E,NAF1993,N,2.046285,45.406044,0.89,housenumber,20 Place des Anciens Combattants 19300 Égletons,19073_0021_00020,G,20 PLACE DES ANCIENS COMBATTANTS,
171906613,00293,17190661300293,O,2001-12-25,NN,,,2009-08-05T10:06:06,false,3,CITE ADMINISTRATIVE,4,,RUE,DES FOURS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION EGLETONS-MEYMAC,,,,84.13Z,NAFRev2,N,2.045776,45.406765,0.85,street,Rue des Fours 19300 Égletons,19073_0180,G,RUE DES FOURS,
188702203,00046,18870220300046,O,2007-12-25,,,,2009-11-24T10:41:36,false,2,,1,,RUE,DE SOUDEILLES,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2010-01-01,F,BUREAU DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,2.045739,45.408579,0.96,housenumber,1 Rue de Soudeilles 19300 Égletons,19073_0541_00001,G,1 RUE DE SOUDEILLES,
188719009,00048,18871900900048,O,1983-10-01,03,2020,,2022-08-29T09:04:15,false,4,,,,BD,DE TOUVENT,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE,,,,56.29B,NAFRev2,N,2.055021,45.410441,0.82,street,Boulevard de Touvent 19300 Égletons,19073_0570,G,BOULEVARD DE TOUVENT,
188719009,00055,18871900900055,O,1984-03-15,11,2020,,2022-08-29T09:04:15,false,4,,,,BD,DE TOUVENT,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE,,,,55.90Z,NAFRev2,N,2.055021,45.410441,0.82,street,Boulevard de Touvent 19300 Égletons,19073_0570,G,BOULEVARD DE TOUVENT,
191900182,00012,19190018200012,O,1983-03-01,21,2020,,2022-08-29T09:04:20,true,5,,,,AV,VENTADOUR,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,85.31Z,NAFRev2,O,2.060661,45.406171,0.81,street,Avenue de Ventadour 19300 Égletons,19073_0640,G,AVENUE DE VENTADOUR,
191900182,00038,19190018200038,O,1989-03-06,NN,,,2018-09-29T12:02:54,false,4,,,,RUE,DES ECOLES,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2016-12-31,F,GRETA HAUTE CORREZE,,,,85.59A,NAFRev2,N,2.040679,45.402331,0.95,street,Rue des Ecoles 19300 Égletons,19073_0150,G,RUE DES ECOLES,
191900190,00015,19190019000015,O,1983-03-01,12,2020,,2022-08-29T09:04:20,true,5,,,,ESP,CHARLES SPINASSE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,2.044346,45.404864,0.86,street,Esplanade Charles Spinasse 19300 Égletons,19073_0058,G,ESPLANADE CHARLES SPINASSE,
198700569,00066,19870056900066,O,2017-01-01,,,,2017-04-10T12:43:35,false,1,LPO PUBLIC PIERRE CARAMINOT - LMGC,28,,AV,VENTADOUR,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2017-01-01,F,ANTENNE DU GRETA ACADEMIQUE HAUTE CORREZE,,,,85.59A,NAFRev2,O,2.056617,45.407283,0.84,housenumber,28 Avenue de Ventadour 19300 Égletons,19073_0640_00028,G,28 AVENUE DE VENTADOUR,
198706699,00024,19870669900024,O,1983-01-01,NN,,,2017-05-04T01:15:31,false,4,,,,BD,DE L EATP,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,IUT DEPT GENIE CIVIL,,,,85.42Z,NAFRev2,O,2.050362,45.40344,0.93,street,Bd de l’Eatp Jacques Derche 19300 Égletons,19073_t9s651,G,BD DE L EATP JACQUES DERCHE,
211907308,00012,21190730800012,O,1983-03-01,21,2020,,2022-08-29T09:06:12,true,4,,20,,PL,DES ANCIENS COMBATTANTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.046285,45.406044,0.89,housenumber,20 Place des Anciens Combattants 19300 Égletons,19073_0021_00020,G,20 PLACE DES ANCIENS COMBATTANTS,
211907308,00079,21190730800079,O,1983-12-21,11,2020,,2022-08-29T09:06:12,false,3,,,,RUE,DE BEYNE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE BEYNE,,,,85.20Z,NAFRev2,N,2.049811,45.402138,0.96,street,Rue de Beyne 19300 Égletons,19073_0031,G,RUE DE BEYNE,
211907308,00087,21190730800087,O,1983-12-21,11,2020,,2022-08-29T09:06:12,false,3,,,,BD,DU CLOS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DAMIEN MADESCLAIRE,,,,85.20Z,NAFRev2,N,2.046778,45.407946,0.78,street,Boulevard du Clos 19300 Égletons,19073_0120,G,BOULEVARD DU CLOS,
211907308,00095,21190730800095,O,1983-12-21,00,2020,,2022-08-29T09:06:12,false,3,,,,RUE,DU BOSQUET,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DES COMBES,,,,85.10Z,NAFRev2,N,2.036537,45.401746,0.95,street,Rue du Bosquet 19300 Égletons,19073_0035,G,RUE DU BOSQUET,
211907308,00103,21190730800103,O,1983-12-21,NN,,,2021-10-27T08:07:08,false,3,,,,RUE,DU MOURICOU,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MARCELLE BERGEAL,,,,85.10Z,NAFRev2,N,2.044316,45.406157,0.96,street,Rue du Mouricou 19300 Égletons,19073_0440,G,RUE DU MOURICOU,
211907308,00111,21190730800111,O,1995-12-25,NN,,,2008-01-04T18:27:28,false,2,MAIRIE,20,,PL,DES ANCIENS COMBATTANTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.046285,45.406044,0.89,housenumber,20 Place des Anciens Combattants 19300 Égletons,19073_0021_00020,G,20 PLACE DES ANCIENS COMBATTANTS,
211907308,00129,21190730800129,O,1995-12-25,NN,,,2008-01-04T18:27:28,false,2,MAIRIE,20,,PL,DES ANCIENS COMBATTANTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.046285,45.406044,0.89,housenumber,20 Place des Anciens Combattants 19300 Égletons,19073_0021_00020,G,20 PLACE DES ANCIENS COMBATTANTS,
211907308,00137,21190730800137,O,1998-03-19,NN,,,2018-08-01T08:44:28,false,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2014-09-29,F,ATELIER RELAIS  ZA TRA LE BOS,,,,68.20B,NAFRev2,N,2.045936,45.406115,0.89,street,Place des Anciens Combattants 19300 Égletons,19073_0021,G,PLACE DES ANCIENS COMBATTANTS,
211907308,00145,21190730800145,O,2001-01-01,NN,,,2016-04-26T01:20:28,false,3,MAIRIE,20,,PL,DES ANCIENS COMBATTANTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIRS,,,,84.13Z,NAFRev2,N,2.046285,45.406044,0.89,housenumber,20 Place des Anciens Combattants 19300 Égletons,19073_0021_00020,G,20 PLACE DES ANCIENS COMBATTANTS,
211907308,00152,21190730800152,O,1998-09-15,NN,,,2006-10-26T23:40:27,false,3,,,,RUE,MARTIAL BERGEAL,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2004-01-01,F,MINI-CRECHE HALTE-GARDERIE,,,,85.3G,NAFRev1,N,2.05214,45.401927,0.95,street,Rue Martial Bergeal 19300 Égletons,19073_0441,G,RUE MARTIAL BERGEAL,
211907308,00194,21190730800194,O,2014-12-25,NN,,,2021-10-27T08:07:08,false,1,,8,,RUE,GEOFFROY TETE NOIRE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES MUNICIPAUX,,,,81.10Z,NAFRev2,N,2.051835,45.397081,0.96,housenumber,8 Rue Geoffroy Tête Noire 19300 Égletons,19073_0225_00008,G,8 RUE GEOFFROY TETE NOIRE,
221927205,00437,22192720500437,O,2003-11-18,NN,,,2021-10-27T08:11:35,false,4,,10,,RUE,DAMIEN MADESCLAIRE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,O,2.047806,45.406996,0.86,street,Rue Damien Madesclaire 19300 Égletons,19073_0135,G,RUE DAMIEN MADESCLAIRE,
221927205,00528,22192720500528,O,2019-01-01,,,,2019-02-20T10:21:58,false,1,,,,RUE,DU MOURICOU,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2019-01-01,A,CORREZE SANTE,,,,86.21Z,NAFRev2,N,2.044316,45.406157,0.96,street,Rue du Mouricou 19300 Égletons,19073_0440,G,RUE DU MOURICOU,
241900133,00034,24190013300034,O,2004-01-01,NN,,,2021-10-27T08:11:43,false,3,,,,RUE,MARTIAL BERGEAL,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL MAISON  DE L'ENFANT,,,,88.91A,NAFRev2,O,2.05214,45.401927,0.95,street,Rue Martial Bergeal 19300 Égletons,19073_0441,G,RUE MARTIAL BERGEAL,
251907309,00016,25190730900016,O,1983-03-01,NN,,,,false,3,MAIRIE : MR JULIEN,20,,PL,DES ANCIENS COMBATTANTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,90.0B,NAF1993,,2.046285,45.406044,0.89,housenumber,20 Place des Anciens Combattants 19300 Égletons,19073_0021_00020,G,20 PLACE DES ANCIENS COMBATTANTS,
251907309,00024,25190730900024,O,1997-04-25,NN,,,2019-06-24T13:13:25,true,5,,93,,RUE,DE LA BORIE,19300,EGLETONS,,BP 79,19073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,38.11Z,NAFRev2,O,2.050335,45.396759,0.96,housenumber,93 Rue de la Borie 19300 Égletons,19073_0033_00093,G,93 RUE DE LA BORIE,
251907317,00019,25190731700019,O,1983-03-01,NN,,,2006-11-25T09:08:59,false,3,,20,,PL,DES ANCIENS COMBATTANTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,70.1C,NAF1993,,2.046285,45.406044,0.89,housenumber,20 Place des Anciens Combattants 19300 Égletons,19073_0021_00020,G,20 PLACE DES ANCIENS COMBATTANTS,
251907317,00027,25190731700027,O,1996-11-19,NN,,,2013-05-18T02:19:13,true,4,,93,,RUE,DE LA BORIE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,O,2.050335,45.396759,0.96,housenumber,93 Rue de la Borie 19300 Égletons,19073_0033_00093,G,93 RUE DE LA BORIE,
261907307,00019,26190730700019,O,1983-03-01,01,2020,,2022-08-29T09:10:20,true,4,,20,,PL,DES ANCIENS COMBATTANTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.046285,45.406044,0.89,housenumber,20 Place des Anciens Combattants 19300 Égletons,19073_0021_00020,G,20 PLACE DES ANCIENS COMBATTANTS,
261907307,00027,26190730700027,O,1984-11-22,02,2020,,2022-08-29T09:10:20,false,3,,,,,LES CHADAUX,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE JEUNES TRAVAILLEURS,,,,55.90Z,NAFRev2,N,2.053126,45.396282,0.95,street,Les Chadaux 19300 Égletons,19073_igw2ud,G,LES CHADAUX,
261907307,00035,26190730700035,O,2006-02-14,NN,,,2010-04-18T03:17:46,false,2,,9,,BD,DES CHADAUX,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE SOCIALE DES CHADEAUX,,,,55.90Z,NAFRev2,N,2.05182,45.398413,0.85,housenumber,9 Boulevard des Chadaux 19300 Égletons,19073_0053_00009,G,9 BOULEVARD DES CHADAUX,
261907315,00012,26190731500012,O,1983-09-27,NN,,,2008-01-04T18:56:37,true,3,,20,,PL,DES ANCIENS COMBATTANTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.046285,45.406044,0.89,housenumber,20 Place des Anciens Combattants 19300 Égletons,19073_0021_00020,G,20 PLACE DES ANCIENS COMBATTANTS,
261907315,00020,26190731500020,O,1979-03-31,NN,,,2008-01-04T18:56:37,false,3,,1,,RUE,DE BEYNE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.049294,45.402439,0.96,housenumber,1 Rue de Beyne 19300 Égletons,19073_0031_00001,G,1 RUE DE BEYNE,
271907305,00012,27190730500012,O,1983-03-01,NN,,,,false,4,,,,PL,DES ANCIENS COMBATTANTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,O,2.045936,45.406115,0.89,street,Place des Anciens Combattants 19300 Égletons,19073_0021,G,PLACE DES ANCIENS COMBATTANTS,
271907305,00020,27190730500020,O,1993-08-18,11,2020,,2022-08-29T09:10:51,true,4,RN 89,43,B,AV,CHARLES DE GAULLE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.04635,45.405263,0.82,housenumber,43bis Avenue Charles de Gaulle 19300 Égletons,19073_0059_00043_bis,G,43BIS AVENUE CHARLES DE GAULLE,
271907313,00016,27190731300016,O,,,,,,true,1,,20,,PL,DES ANCIENS COMBATTANTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.046285,45.406044,0.89,housenumber,20 Place des Anciens Combattants 19300 Égletons,19073_0021_00020,G,20 PLACE DES ANCIENS COMBATTANTS,
271907321,00019,27190732100019,O,,,,,,true,1,,20,,PL,DES ANCIENS COMBATTANTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.046285,45.406044,0.89,housenumber,20 Place des Anciens Combattants 19300 Égletons,19073_0021_00020,G,20 PLACE DES ANCIENS COMBATTANTS,
300158953,00012,30015895300012,O,1964-01-01,NN,,,2014-07-08T00:10:43,true,4,,1,,PL,DU MARCHADIAL,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,N,2.044992,45.407533,0.86,housenumber,1 Place du Marchadial 19300 Égletons,19073_0380_00001,G,1 PLACE DU MARCHADIAL,
300172749,00016,30017274900016,O,,NN,,,,true,1,,12,,ALL,DES REMPARTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.044678,45.407343,0.87,housenumber,12 Allée des Remparts 19300 Égletons,19073_0499_00012,G,12 ALLEE DES REMPARTS,
300327798,00017,30032779800017,O,,NN,,,,true,1,,15,,RUE,HENRI CHAPOULIE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,O,2.045278,45.405923,0.96,housenumber,15 Rue Henri Chapoulie 19300 Égletons,19073_0260_00015,G,15 RUE HENRI CHAPOULIE,
300327871,00020,30032787100020,O,1900-01-01,,,,,false,4,,11,,RUE,FRANCOIS MONEGER,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1993-12-25,F,PHOTO VIDEO,,,,71.4B,NAF1993,N,2.045437,45.40657,0.96,housenumber,11 Rue François Monéger 19300 Égletons,19073_0200_00011,G,11 RUE FRANCOIS MONEGER,
300327871,00046,30032787100046,O,1992-07-01,NN,,,2007-05-19T08:28:40,false,4,,33,,RTE,NATIONALE 89,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2005-07-21,F,STUDIO BOUILHAC,,,,74.8A,NAFRev1,O,2.044398,45.401543,0.6,street,Route Nationale 19300 Égletons,19073_0450,G,ROUTE NATIONALE,
300403771,00029,30040377100029,O,1900-01-01,NN,,,2013-11-14T15:40:56,false,3,,21,,BD,DU PUY NEGRE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,,,N,2.050384,45.405116,0.86,housenumber,21 Boulevard du Puy Nègre 19300 Égletons,19073_0493_00021,G,21 BOULEVARD DU PUY NEGRE,
300513983,00019,30051398300019,O,,NN,,,,true,1,,2,,AV,DES PAPES LIMOUSINS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1988-06-04,F,,,,,79.01,NAP,N,2.047482,45.399206,0.88,housenumber,2 Avenue des Papes Limousins 19300 Égletons,19073_0482_00002,G,2 AVENUE DES PAPES LIMOUSINS,
300599123,02114,30059912302114,O,1900-01-01,NN,,,2019-06-24T13:14:44,false,4,,,,RUE,DE SARRAN,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.32Z,NAFRev2,O,2.036036,45.402245,0.96,street,Rue de Sarran 19300 Égletons,19073_0535,G,RUE DE SARRAN,
300599123,07311,30059912307311,O,2004-01-01,NN,,,2017-04-21T15:01:43,false,5,SITE DETACHE EGLETONS ECOL,,,RUE,DES ECOLES,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,2.040679,45.402331,0.95,street,Rue des Ecoles 19300 Égletons,19073_0150,G,RUE DES ECOLES,
300599123,08061,30059912308061,O,2011-01-01,NN,,,2017-04-21T15:01:43,false,2,,,,RUE,FRANCOISE MELON,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,N,2.044047,45.403472,0.95,street,Rue Françoise Melon 19300 Égletons,19073_0205,G,RUE FRANCOISE MELON,
300886413,00016,30088641300016,O,,NN,,,,true,1,,16,,BD,DU PUY NEGRE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.048356,45.403657,0.86,housenumber,16 Boulevard du Puy Nègre 19300 Égletons,19073_0493_00016,G,16 BOULEVARD DU PUY NEGRE,
301256020,00019,30125602000019,O,1900-01-01,NN,,,2010-02-25T04:58:32,true,4,,2,,PL,DU MARCHADIAL,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,75.00Z,NAFRev2,N,2.045082,45.407541,0.86,housenumber,2 Place du Marchadial 19300 Égletons,19073_0380_00002,G,2 PLACE DU MARCHADIAL,
301429726,00021,30142972600021,O,1980-07-01,NN,,,2008-11-07T00:17:28,true,3,,22,,RUE,HENRI CHAPOULIE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,17.4A,NAFRev1,N,2.045042,45.406125,0.96,housenumber,22 Rue Henri Chapoulie 19300 Égletons,19073_0260_00022,G,22 RUE HENRI CHAPOULIE,
301430021,00016,30143002100016,O,,,,,,true,1,,3,,PL,HENRI CHAPOULIE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,67.01,NAP,N,2.046806,45.405854,0.86,housenumber,3 Place Henri Chapoulie 19300 Égletons,19073_0240_00003,G,3 PLACE HENRI CHAPOULIE,
301467759,00025,30146775900025,O,1900-01-01,NN,,,2017-01-23T10:06:05,true,5,,2,,PL,DU MARCHADIAL,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,75.00Z,NAFRev2,O,2.045082,45.407541,0.86,housenumber,2 Place du Marchadial 19300 Égletons,19073_0380_00002,G,2 PLACE DU MARCHADIAL,
301510954,00011,30151095400011,O,,NN,,,2007-06-27T04:07:59,true,1,,96,,AV,VENTADOUR,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2C,NAF1993,O,2.064528,45.404061,0.84,housenumber,96 Avenue de Ventadour 19300 Égletons,19073_0640_00096,G,96 AVENUE DE VENTADOUR,
301572715,00425,30157271500425,O,2017-01-01,,,,2017-01-12T09:19:44,false,1,,,,,ZI LA CHAULAUDRE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.75Z,NAFRev2,N,2.037235,45.396019,0.96,street,ZI la Chaulaudre 19300 Égletons,19073_B077,G,ZI LA CHAULAUDRE,
301659306,00015,30165930600015,O,,NN,,,,true,1,,29,,RUE,FRANCOIS MONEGER,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.1B,NAF1993,N,2.04504,45.407368,0.96,housenumber,29 Rue François Monéger 19300 Égletons,19073_0200_00029,G,29 RUE FRANCOIS MONEGER,
301883211,00023,30188321100023,O,2011-09-02,,,2332ZC,2018-10-05T04:08:57,true,3,,12,,RUE,DE LA BORIE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,23.49Z,NAFRev2,N,2.046677,45.401413,0.96,housenumber,12 Rue de la Borie 19300 Égletons,19073_0033_00012,G,12 RUE DE LA BORIE,
301972170,00015,30197217000015,O,1974-01-01,NN,,,,true,1,,10,,BD,DU PUY NEGRE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,45.3F,NAF1993,N,2.047865,45.40295,0.86,housenumber,10 Boulevard du Puy Nègre 19300 Égletons,19073_0493_00010,G,10 BOULEVARD DU PUY NEGRE,
301972204,00020,30197220400020,O,,NN,,,,true,1,,6,,RUE,DE LA CHATAIGNERAIE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.048698,45.402397,0.95,housenumber,6 Rue de la Châtaigneraie 19300 Égletons,19073_0070_00006,G,6 RUE DE LA CHATAIGNERAIE,
302243829,00017,30224382900017,O,,NN,,,,true,1,,20,,PL,DU MARCHADIAL,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.045408,45.408483,0.87,housenumber,20 Place du Marchadial 19300 Égletons,19073_0380_00020,G,20 PLACE DU MARCHADIAL,
302244850,00020,30224485000020,O,,,,,2012-09-19T10:46:36,true,1,,,,,ZI LA CHAULAUDRE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.71,NAP,N,2.037235,45.396019,0.96,street,ZI la Chaulaudre 19300 Égletons,19073_B077,G,ZI LA CHAULAUDRE,
302381637,00032,30238163700032,O,1988-11-07,NN,,,2008-04-26T08:37:31,false,5,,,,,TRA LE BOS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,N,2.062214,45.397945,0.95,street,Tra le Bos 19300 Égletons,19073_B072,G,TRA LE BOS,
302389507,00013,30238950700013,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,2.047631,45.40232,0.65,housenumber,4 Rue de la Butte 19300 Égletons,19073_0044_00004,G,4 RUE DE LA BUTTE,
302389515,00016,30238951500016,O,1975-01-01,NN,,,,true,1,,4,,BD,DU CHAMBREL,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2L,NAF1993,N,2.043632,45.407591,0.84,housenumber,4 Boulevard du Chambrel 19300 Égletons,19073_0055_00004,G,4 BOULEVARD DU CHAMBREL,
303341945,00010,30334194500010,O,1975-01-01,NN,,,2014-07-08T00:11:58,true,6,,12,,PL,DES ANCIENS COMBATTANTS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02A,NAFRev2,O,2.045704,45.405908,0.89,housenumber,12 Place des Anciens Combattants 19300 Égletons,19073_0021_00012,G,12 PLACE DES ANCIENS COMBATTANTS,
303433189,00022,30343318900022,O,1900-01-01,,,,2006-11-25T09:15:59,false,4,,19,,AV,DES PAPES LIMOUSINS,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,80.4D,NAF1993,N,2.052836,45.40096,0.88,housenumber,19 Avenue des Papes Limousins 19300 Égletons,19073_0482_00019,G,19 AVENUE DES PAPES LIMOUSINS,
303433189,00030,30343318900030,O,1992-10-29,11,2020,,2022-08-29T09:11:46,true,4,,26,,RUE,DE BELLEVUE,19300,EGLETONS,,BP 19,19073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,2.067252,45.40556,0.96,housenumber,26 Rue de Bellevue 19300 Égletons,19073_0027_00026,G,26 RUE DE BELLEVUE,
303488217,00017,30348821700017,O,,NN,,,,true,1,,,,,LE GOD ARNAUD,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.2C,NAF1993,N,2.052029,45.420984,0.95,street,Le God Arnaud 19300 Égletons,19073_B031,G,LE GOD ARNAUD,
303649008,00016,30364900800016,O,,NN,,,,true,1,,,,AV,VENTADOUR,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,1986-10-21,F,,,,,25.03,NAP,N,2.060661,45.406171,0.81,street,Avenue de Ventadour 19300 Égletons,19073_0640,G,AVENUE DE VENTADOUR,
304056294,00016,30405629400016,O,,NN,,,,true,1,,,,,ZI LA CHAULAUDRE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,2.037235,45.396019,0.96,street,ZI la Chaulaudre 19300 Égletons,19073_B077,G,ZI LA CHAULAUDRE,
304557952,00047,30455795200047,O,2011-02-16,,,,2021-02-23T10:36:50,true,1,,12,,RUE,DU BOSQUET,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,58.14Z,NAFRev2,N,2.036384,45.40183,0.95,housenumber,12 Rue du Bosquet 19300 Égletons,19073_0035_00012,G,12 RUE DU BOSQUET,
304585433,00010,30458543300010,O,1964-01-01,NN,,,2008-11-07T00:20:13,true,3,RN 89,56,,RPT,LEON GRAFFOUILLERE,19300,EGLETONS,,,19073,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,