id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1050171,2021-03-05,000002,Vente,180000,,,LE HAUDIQUE,B029,62240,62530,Lottinghen,62,,,625300000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,2020,1.921665,50.671548
2021-1050417,2021-03-25,000001,Vente,72905,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,5920,1.946607,50.68165
2021-1050417,2021-03-25,000001,Vente,72905,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,5920,1.946607,50.68165
2021-1050417,2021-03-25,000001,Vente,72905,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0372,,,,,,,,,,,,,0,,,,,P,prés,,,9770,1.947551,50.680504
2021-1050417,2021-03-25,000001,Vente,72905,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,9080,1.948813,50.681046
2021-1050417,2021-03-25,000001,Vente,72905,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,3755,1.949703,50.682114
2021-1050417,2021-03-25,000001,Vente,72905,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,3755,1.949703,50.682114
2021-1050417,2021-03-25,000001,Vente,72905,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,21130,1.950922,50.680766
2021-1050417,2021-03-25,000001,Vente,72905,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,14817,1.950037,50.679209
2021-1050417,2021-03-25,000001,Vente,72905,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,14817,1.950037,50.679209
2021-1050417,2021-03-25,000001,Vente,72905,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,14816,1.950037,50.679209
2021-1050417,2021-03-25,000001,Vente,72905,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0529,,,,,,,,,,,,,0,,,,,P,prés,,,370,1.949324,50.682723
2021-1050559,2021-03-24,000001,Vente,3400,,,LES TERRES BARRA,B021,62240,62530,Lottinghen,62,,,625300000C0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,1.948962,50.67697
2021-1050559,2021-03-24,000001,Vente,3400,,,LES TERRES BARRA,B021,62240,62530,Lottinghen,62,,,625300000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,2410,1.949003,50.677412
2021-1050760,2021-04-21,000002,Vente,105000,,,LE VILLAGE,B026,62240,62530,Lottinghen,62,,,625300000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,192,1.933368,50.683844
2021-1050760,2021-04-21,000002,Vente,105000,,,LE VILLAGE,B026,62240,62530,Lottinghen,62,,,625300000B0153,,,,,,,,,,,,,0,,,,,S,sols,,,1768,1.933368,50.683844
2021-1050760,2021-04-21,000002,Vente,105000,,,LE VILLAGE,B026,62240,62530,Lottinghen,62,,,625300000B0157,,,,,,,,,,,,,0,,,,,J,jardins,,,651,1.932775,50.683885
2021-1050760,2021-04-21,000002,Vente,105000,1,,RTE DE DESVRES,0008,62240,62530,Lottinghen,62,,,625300000B0538,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,380,1.932467,50.683977
2021-1050760,2021-04-21,000002,Vente,105000,,,LE VILLAGE,B026,62240,62530,Lottinghen,62,,,625300000B0856,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.933024,50.684017
2021-1051188,2021-05-04,000001,Vente,83000,,,LE VILLAGE,B026,62240,62530,Lottinghen,62,,,625300000A0337,,,,,,,,,,,,,0,,,,,J,jardins,,,573,1.933171,50.685741
2021-1051188,2021-05-04,000001,Vente,83000,3,,RTE DE QUESQUES,0030,62240,62530,Lottinghen,62,,,625300000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,1.933287,50.685283
2021-1051188,2021-05-04,000001,Vente,83000,3,,RTE DE QUESQUES,0030,62240,62530,Lottinghen,62,,,625300000A0477,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,862,1.933287,50.685283
2021-1051188,2021-05-04,000001,Vente,83000,,,LE VILLAGE,B026,62240,62530,Lottinghen,62,,,625300000A0480,,,,,,,,,,,,,0,,,,,P,prés,,,104,1.933218,50.685177
2021-1051311,2021-06-01,000001,Vente,550647,,,LE TRONQUOIS,B023,62240,62530,Lottinghen,62,,,625300000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,6800,1.943491,50.688297
2021-1051311,2021-06-01,000001,Vente,550647,,,LE TRONQUOIS,B023,62240,62530,Lottinghen,62,,,625300000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,6800,1.943491,50.688297
2021-1051311,2021-06-01,000001,Vente,550647,,,LE TRONQUOIS,B023,62240,62530,Lottinghen,62,,,625300000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,31870,1.945728,50.688358
2021-1051311,2021-06-01,000001,Vente,550647,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,23720,1.949707,50.68662
2021-1051311,2021-06-01,000001,Vente,550647,,,LE TRONQUOIS,B023,62240,62530,Lottinghen,62,,,625300000B0547,,,,,,,,,,,,,0,,,,,P,prés,,,7525,1.943186,50.689109
2021-1051311,2021-06-01,000001,Vente,550647,,,LE TRONQUOIS,B023,62240,62530,Lottinghen,62,,,625300000B0547,,,,,,,,,,,,,0,,,,,P,prés,,,7525,1.943186,50.689109
2021-1051468,2021-05-28,000001,Vente,210000,60,,RTE DE DESVRES,0008,62240,62530,Lottinghen,62,,,625300000A0493,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1000,1.921493,50.679539
2021-1051468,2021-05-28,000001,Vente,210000,60,,RTE DE DESVRES,0008,62240,62530,Lottinghen,62,,,625300000A0493,,,,,,,,,,,,,0,1,Maison,77,2,AG,terrains d'agrément,,,323,1.921493,50.679539
2021-1051869,2021-06-11,000001,Vente,117500,9,,CHS DE L 'ETANG,0010,62240,62530,Lottinghen,62,,,625300000B0668,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,829,1.934545,50.676226
2021-1052620,2021-08-10,000001,Vente,90000,46,T,RTE DE LA GARE,0015,62240,62530,Lottinghen,62,,,625300000B0700,,,,,,,,,,,,,0,1,Maison,98,1,S,sols,,,140,1.936185,50.675797
2021-1053819,2021-10-06,000001,Vente,40000,,,LE VOYEUX,B027,62240,62530,Lottinghen,62,,,625300000B0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1570,1.92214,50.678845
2021-1054215,2021-11-16,000002,Echange,250,,,LOUSOIE,B012,62240,62530,Lottinghen,62,,,625300000B0860,,,,,,,,,,,,,0,,,,,S,sols,,,214,1.934932,50.67999
2021-1054346,2021-11-16,000001,Vente,230000,26,,RUE DU COURBOT,0005,62240,62530,Lottinghen,62,,,625300000A0502,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,1.932403,50.687602
2021-1054346,2021-11-16,000001,Vente,230000,26,,RUE DU COURBOT,0005,62240,62530,Lottinghen,62,,,625300000A0502,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,2353,1.932403,50.687602
2021-1054427,2021-11-16,000001,Vente,100000,,,LOUSOIE,B012,62240,62530,Lottinghen,62,,,625300000B0799,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.935121,50.67979
2021-1054427,2021-11-16,000001,Vente,100000,19,,RTE DE LA GARE,0015,62240,62530,Lottinghen,62,,,625300000B0859,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1358,1.93514,50.679872
2021-1054427,2021-11-16,000001,Vente,100000,19,,RTE DE LA GARE,0015,62240,62530,Lottinghen,62,,,625300000B0859,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1358,1.93514,50.679872
2021-1054675,2021-11-16,000001,Vente,211170,,,LE VILLAGE,B026,62240,62530,Lottinghen,62,,,625300000A0503,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.931724,50.687746
2021-1054675,2021-11-16,000001,Vente,211170,,,LE VILLAGE,B026,62240,62530,Lottinghen,62,,,625300000A0503,,,,,,,,,,,,,0,,,,,P,prés,,,2465,1.931724,50.687746
2021-1054887,2021-12-20,000001,Vente,53500,62,,RTE DE LA GARE,0015,62240,62530,Lottinghen,62,,,625300000C0349,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,396,1.937417,50.673728
2021-1054981,2021-12-21,000001,Vente,29760,,,LE TRONQUOIS,B023,62240,62530,Lottinghen,62,,,625300000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,7190,1.944432,50.689186
2021-1054981,2021-12-21,000001,Vente,29760,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,2700,1.946482,50.684996
2021-1054981,2021-12-21,000001,Vente,29760,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,2700,1.946482,50.684996
2021-1054981,2021-12-21,000001,Vente,29760,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,3620,1.948441,50.684558
2021-1054981,2021-12-21,000001,Vente,29760,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,3620,1.948441,50.684558
2021-1054981,2021-12-21,000001,Vente,29760,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,4965,1.950361,50.684
2021-1054981,2021-12-21,000001,Vente,29760,,,LE VIVIER,B025,62240,62530,Lottinghen,62,,,625300000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,4965,1.950361,50.684
