id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23598,2023-01-20,000001,Vente,32000,,,SAINT DENIS,B146,03470,03265,Saligny-sur-Roudon,03,,,032650000H0583,,,,,,,,,,,,,0,,,,,S,sols,,,480,3.70173,46.453735
2023-23598,2023-01-20,000001,Vente,32000,,,SAINT DENIS,B146,03470,03265,Saligny-sur-Roudon,03,,,032650000H0583,,,,,,,,,,,,,0,,,,,P,prés,,,3296,3.70173,46.453735
2023-23844,2023-02-06,000001,Vente,60000,5031,,MONTE A REGRET,B117,03470,03265,Saligny-sur-Roudon,03,,,032650000H0018,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,740,3.734964,46.476849
2023-23844,2023-02-06,000001,Vente,60000,,,MONTE A REGRET,B117,03470,03265,Saligny-sur-Roudon,03,,,032650000H0805,,,,,,,,,,,,,0,,,,,VI,vignes,,,714,3.734379,46.477169
2023-23844,2023-02-06,000001,Vente,60000,,,MONTE A REGRET,B117,03470,03265,Saligny-sur-Roudon,03,,,032650000H0805,,,,,,,,,,,,,0,,,,,T,terres,,,4999,3.734379,46.477169
2023-23844,2023-02-06,000001,Vente,60000,,,MONTE A REGRET,B117,03470,03265,Saligny-sur-Roudon,03,,,032650000H0805,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.734379,46.477169
2023-25989,2023-04-24,000002,Vente,2500,,,VILLAGE DE LA FORET,B161,03470,03265,Saligny-sur-Roudon,03,,,032650000D0668,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1845,3.732328,46.462064
2023-25989,2023-04-24,000002,Vente,2500,,,VILLAGE DE LA FORET,B161,03470,03265,Saligny-sur-Roudon,03,,,032650000D0669,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1954,3.733203,46.462073
2023-25989,2023-04-24,000002,Vente,2500,,,VILLAGE DE LA FORET,B161,03470,03265,Saligny-sur-Roudon,03,,,032650000D1259,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,967,3.732981,46.46234
2023-26271,2023-05-15,000001,Vente,24500,5284,,LES SAPINS,B148,03470,03265,Saligny-sur-Roudon,03,,,032650000B0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,3.763964,46.476634
2023-26271,2023-05-15,000001,Vente,24500,5284,,LES SAPINS,B148,03470,03265,Saligny-sur-Roudon,03,,,032650000B0091,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,677,3.763964,46.476634
2023-26271,2023-05-15,000001,Vente,24500,,,LES SAPINS,B148,03470,03265,Saligny-sur-Roudon,03,,,032650000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,1012,3.763618,46.476791
2023-26271,2023-05-15,000001,Vente,24500,,,LES SAPINS,B148,03470,03265,Saligny-sur-Roudon,03,,,032650000D0142,,,,,,,,,,,,,0,,,,,T,terres,,,1665,3.763681,46.476116
2023-26271,2023-05-15,000001,Vente,24500,,,LES SAPINS,B148,03470,03265,Saligny-sur-Roudon,03,,,032650000D0143,,,,,,,,,,,,,0,,,,,P,prés,,,1630,3.764303,46.476345
2023-26364,2023-04-19,000001,Vente,103000,1,,RTE DE VAUMAS,0001,03470,03265,Saligny-sur-Roudon,03,,,032650000D0501,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,530,3.749347,46.467765
2023-26745,2023-06-05,000002,Vente,51239.4,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,8930,3.742514,46.477657
2023-26745,2023-06-05,000002,Vente,51239.4,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,2930,3.742668,46.479262
2023-26745,2023-06-05,000002,Vente,51239.4,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,7910,3.742476,46.479728
2023-26745,2023-06-05,000002,Vente,51239.4,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,5585,3.739911,46.481261
2023-26745,2023-06-05,000002,Vente,51239.4,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2615,3.74428,46.481771
2023-26745,2023-06-05,000002,Vente,51239.4,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,8320,3.743039,46.482053
2023-26745,2023-06-05,000002,Vente,51239.4,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,2810,3.741716,46.481731
2023-26745,2023-06-05,000002,Vente,51239.4,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,445,3.741255,46.481979
2023-26745,2023-06-05,000002,Vente,51239.4,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,1660,3.741218,46.482201
2023-26745,2023-06-05,000002,Vente,51239.4,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.740946,46.482064
2023-26745,2023-06-05,000002,Vente,51239.4,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,6830,3.740694,46.481632
2023-26745,2023-06-05,000002,Vente,51239.4,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,14443,3.743174,46.481401
2023-26745,2023-06-05,000002,Vente,51239.4,,,LES GRANDES VIGNETTES,B085,03470,03265,Saligny-sur-Roudon,03,,,032650000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,3360,3.742991,46.478339
2023-26745,2023-06-05,000002,Vente,51239.4,,,LES GRANDES VIGNETTES,B085,03470,03265,Saligny-sur-Roudon,03,,,032650000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,77442,3.744214,46.479565
2023-26811,2023-06-12,000001,Vente,15000,,,LOGE GAUTHIER,B107,03470,03265,Saligny-sur-Roudon,03,,,032650000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,4708,3.759889,46.479038
2023-26811,2023-06-12,000001,Vente,15000,,,LOGE GAUTHIER,B107,03470,03265,Saligny-sur-Roudon,03,,,032650000B0103,,,,,,,,,,,,,0,,,,,J,jardins,,,657,3.759887,46.479421
2023-26811,2023-06-12,000001,Vente,15000,5276,,LOGE GAUTHIER,B107,03470,03265,Saligny-sur-Roudon,03,,,032650000B0104,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,340,3.759875,46.479451
2023-27176,2023-06-22,000001,Vente,43000,2,,RTE DE MONETAY,0120,03470,03265,Saligny-sur-Roudon,03,,,032650000D0381,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,336,3.754486,46.468367
2023-27304,2023-07-03,000001,Vente,15000,,,BOIS DE GENTES,B010,03470,03265,Saligny-sur-Roudon,03,,,032650000C0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20860,3.797058,46.475925
2023-27304,2023-07-03,000001,Vente,15000,,,BOIS DE GENTES,B010,03470,03265,Saligny-sur-Roudon,03,,,032650000C0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23220,3.797748,46.474201
2023-27352,2023-06-06,000001,Vente,100000,5287,,LES SAPINS,B148,03470,03265,Saligny-sur-Roudon,03,,,032650000B0065,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,836,3.766658,46.478926
2023-27352,2023-06-06,000001,Vente,100000,,,LES BOULAS,B019,03470,03265,Saligny-sur-Roudon,03,,,032650000B0066,,,,,,,,,,,,,0,,,,,J,jardins,,,1101,3.766453,46.47877
2023-27352,2023-06-06,000001,Vente,100000,,,LES BOULAS,B019,03470,03265,Saligny-sur-Roudon,03,,,032650000B0066,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.766453,46.47877
2023-27352,2023-06-06,000001,Vente,100000,,,LES BOULAS,B019,03470,03265,Saligny-sur-Roudon,03,,,032650000B0067,,,,,,,,,,,,,0,,,,,S,sols,,,467,3.766883,46.478741
2023-27352,2023-06-06,000001,Vente,100000,,,LES BOULAS,B019,03470,03265,Saligny-sur-Roudon,03,,,032650000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,2693,3.766883,46.478741
2023-27352,2023-06-06,000001,Vente,100000,,,LES SAPINS,B148,03470,03265,Saligny-sur-Roudon,03,,,032650000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.766503,46.478463
2023-27741,2023-06-28,000001,Vente,32074,,,L ETANG NEUF,B057,03470,03265,Saligny-sur-Roudon,03,,,032650000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,24797,3.780843,46.473014
2023-27741,2023-06-28,000001,Vente,32074,,,LA GRANDE PIECE,B081,03470,03265,Saligny-sur-Roudon,03,,,032650000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,28077,3.777943,46.473237
2023-27741,2023-06-28,000001,Vente,32074,,,LA GRANDE PIECE,B081,03470,03265,Saligny-sur-Roudon,03,,,032650000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,715,3.778921,46.473567
2023-27741,2023-06-28,000001,Vente,32074,,,LA GRANDE PIECE,B081,03470,03265,Saligny-sur-Roudon,03,,,032650000D0271,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.779055,46.47378
2023-27741,2023-06-28,000001,Vente,32074,,,LES QUATRE VENTS,B138,03470,03265,Saligny-sur-Roudon,03,,,032650000D0288,,,,,,,,,,,,,0,,,,,P,prés,,,4930,3.770178,46.469634
2023-27741,2023-06-28,000001,Vente,32074,,,LES QUATRE VENTS,B138,03470,03265,Saligny-sur-Roudon,03,,,032650000D0289,,,,,,,,,,,,,0,,,,,T,terres,,,49695,3.772141,46.470038
2023-27741,2023-06-28,000001,Vente,32074,,,LES QUATRE VENTS,B138,03470,03265,Saligny-sur-Roudon,03,,,032650000D0860,,,,,,,,,,,,,0,,,,,P,prés,,,1655,3.769659,46.46941
2023-27741,2023-06-28,000001,Vente,32074,,,LES QUATRE VENTS,B138,03470,03265,Saligny-sur-Roudon,03,,,032650000D0861,,,,,,,,,,,,,0,,,,,P,prés,,,4403,3.771056,46.46939
2023-28580,2023-08-22,000002,Vente,1,,,LES RAMEAUX,B139,03470,03265,Saligny-sur-Roudon,03,,,032650000D1251,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.746585,46.468103
2023-28744,2023-08-30,000001,Vente,5500,,,BOIS DE GENTES,B010,03470,03265,Saligny-sur-Roudon,03,,,032650000C0085,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8030,3.802045,46.47966
2023-28768,2023-08-22,000001,Vente,73000,,,LES RAMEAUX,B139,03470,03265,Saligny-sur-Roudon,03,,,032650000D1251,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.746585,46.468103
2023-28768,2023-08-22,000001,Vente,73000,11,,LOT DES RAMEAUX,A001,03470,03265,Saligny-sur-Roudon,03,,,032650000D1252,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,439,3.74669,46.468166
2023-28768,2023-08-22,000001,Vente,73000,11,,LOT DES RAMEAUX,A001,03470,03265,Saligny-sur-Roudon,03,,,032650000D1252,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,439,3.74669,46.468166
2023-29298,2023-09-22,000001,Vente,120000,,,LOGE BARDET,B105,03470,03265,Saligny-sur-Roudon,03,,,032650000E0659,,,,,,,,,,,,,0,,,,,S,sols,,,1181,3.749701,46.450428
2023-29298,2023-09-22,000001,Vente,120000,,,LOGE BARDET,B105,03470,03265,Saligny-sur-Roudon,03,,,032650000E0675,,,,,,,,,,,,,0,,,,,S,sols,,,507,3.750223,46.450862
2023-29298,2023-09-22,000001,Vente,120000,,,LOGE BARDET,B105,03470,03265,Saligny-sur-Roudon,03,,,032650000E0677,,,,,,,,,,,,,0,,,,,T,terres,,,1387,3.750572,46.450768
2023-29298,2023-09-22,000001,Vente,120000,,,LOGE BARDET,B105,03470,03265,Saligny-sur-Roudon,03,,,032650000E0678,,,,,,,,,,,,,0,,,,,S,sols,,,566,3.749839,46.450259
2023-29298,2023-09-22,000001,Vente,120000,,,LOGE BARDET,B105,03470,03265,Saligny-sur-Roudon,03,,,032650000E0679,,1,,,,,,,,,,,0,,,,,,,,,,3.749302,46.450351
2023-29298,2023-09-22,000001,Vente,120000,,,LOGE BARDET,B105,03470,03265,Saligny-sur-Roudon,03,,,032650000E0679,,2,,,,,,,,,,,0,,,,,,,,,,3.749302,46.450351
2023-29298,2023-09-22,000001,Vente,120000,,,LOGE BARDET,B105,03470,03265,Saligny-sur-Roudon,03,,,032650000E0683,,,,,,,,,,,,,0,,,,,S,sols,,,4769,3.749412,46.450413
2023-29298,2023-09-22,000001,Vente,120000,,,LOGE BARDET,B105,03470,03265,Saligny-sur-Roudon,03,,,032650000E0683,,,,,,,,,,,,,0,,,,,P,prés,,,10034,3.749412,46.450413
2023-29298,2023-09-22,000001,Vente,120000,,,LOGE BARDET,B105,03470,03265,Saligny-sur-Roudon,03,,,032650000E0683,,,,,,,,,,,,,0,,,,,T,terres,,,10035,3.749412,46.450413
2023-29302,2023-09-18,000002,Vente,120000,,,BOUTIAUD,B024,03470,03265,Saligny-sur-Roudon,03,,,032650000E0500,,,,,,,,,,,,,0,,,,,S,sols,,,750,3.771722,46.448175
2023-29302,2023-09-18,000002,Vente,120000,,,BOUTIAUD,B024,03470,03265,Saligny-sur-Roudon,03,,,032650000E0611,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.771686,46.447193
2023-29302,2023-09-18,000002,Vente,120000,,,BOUTIAUD,B024,03470,03265,Saligny-sur-Roudon,03,,,032650000E0611,,,,,,,,,,,,,0,,,,,T,terres,,,4006,3.771686,46.447193
2023-29302,2023-09-18,000002,Vente,120000,,,BOUTIAUD,B024,03470,03265,Saligny-sur-Roudon,03,,,032650000E0666,,,,,,,,,,,,,0,,,,,S,sols,,,2483,3.771861,46.447859
2023-29302,2023-09-18,000002,Vente,120000,,,BOUTIAUD,B024,03470,03265,Saligny-sur-Roudon,03,,,032650000E0667,,,,,,,,,,,,,0,,,,,S,sols,,,1788,3.771646,46.44752
2023-29302,2023-09-18,000002,Vente,120000,,,BOUTIAUD,B024,03470,03265,Saligny-sur-Roudon,03,,,032650000E0669,,,,,,,,,,,,,0,,,,,T,terres,,,24,3.771937,46.447682
2023-29302,2023-09-18,000002,Vente,120000,,,BOUTIAUD,B024,03470,03265,Saligny-sur-Roudon,03,,,032650000E0671,,,,,,,,,,,,,0,,,,,T,terres,,,278,3.772275,46.447539
2023-29302,2023-09-18,000002,Vente,120000,,,BOUTIAUD,B024,03470,03265,Saligny-sur-Roudon,03,,,032650000E0673,,,,,,,,,,,,,0,,,,,S,sols,,,885,3.772434,46.447671
2023-30139,2023-10-13,000001,Vente,40500,,,LE BOURG,B022,03470,03265,Saligny-sur-Roudon,03,,,032650000D0422,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.750951,46.467483
2023-30139,2023-10-13,000001,Vente,40500,3,,CHE DU CROU,0015,03470,03265,Saligny-sur-Roudon,03,,,032650000D0691,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,710,3.750642,46.467409
2023-30139,2023-10-13,000001,Vente,40500,3,,CHE DU CROU,0015,03470,03265,Saligny-sur-Roudon,03,,,032650000D0691,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,710,3.750642,46.467409
2023-30139,2023-10-13,000001,Vente,40500,3,,CHE DU CROU,0015,03470,03265,Saligny-sur-Roudon,03,,,032650000D0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,3.750642,46.467409
2023-30139,2023-10-13,000001,Vente,40500,3,,CHE DU CROU,0015,03470,03265,Saligny-sur-Roudon,03,,,032650000D0691,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,710,3.750642,46.467409
2023-30744,2023-11-21,000001,Vente,2800,,,LE CRETOUX,B048,03470,03265,Saligny-sur-Roudon,03,,,032650000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,4242,3.74479,46.46573
2023-30744,2023-11-21,000001,Vente,2800,,,LE CRETOUX,B048,03470,03265,Saligny-sur-Roudon,03,,,032650000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.745035,46.465976
2023-30744,2023-11-21,000001,Vente,2800,,,LE CRETOUX,B048,03470,03265,Saligny-sur-Roudon,03,,,032650000D0824,,,,,,,,,,,,,0,,,,,P,prés,,,691,3.745338,46.465645
2023-30744,2023-11-21,000001,Vente,2800,,,LE CRETOUX,B048,03470,03265,Saligny-sur-Roudon,03,,,032650000D0959,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.745592,46.465792
2023-30744,2023-11-21,000001,Vente,2800,,,LE CRETOUX,B048,03470,03265,Saligny-sur-Roudon,03,,,032650000D1034,,,,,,,,,,,,,0,,,,,T,terres,,,57,3.746372,46.465977
2023-30744,2023-11-21,000001,Vente,2800,,,LE CRETOUX,B048,03470,03265,Saligny-sur-Roudon,03,,,032650000D1037,,,,,,,,,,,,,0,,,,,T,terres,,,2506,3.745396,46.466083
2023-30744,2023-11-21,000001,Vente,2800,,,LE CRETOUX,B048,03470,03265,Saligny-sur-Roudon,03,,,032650000D1255,,,,,,,,,,,,,0,,,,,T,terres,,,1478,3.746002,46.466148
2023-30888,2023-11-23,000001,Vente,4500,,,LES GROSSES TRACES,B097,03470,03265,Saligny-sur-Roudon,03,,,032650000H0383,,,,,,,,,,,,,0,,,,,T,terres,,,5278,3.709086,46.454359
2023-30888,2023-11-23,000001,Vente,4500,,,LES GROSSES TRACES,B097,03470,03265,Saligny-sur-Roudon,03,,,032650000H0384,,,,,,,,,,,,,0,,,,,P,prés,,,5714,3.708299,46.454404
2023-30888,2023-11-23,000001,Vente,4500,,,LES GROSSES TRACES,B097,03470,03265,Saligny-sur-Roudon,03,,,032650000H0385,,,,,,,,,,,,,0,,,,,P,prés,,,3496,3.707785,46.45422
2023-31064,2023-12-12,000001,Vente,835,1,,RTE DU DONJON,0035,03470,03265,Saligny-sur-Roudon,03,,,032650000D0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,167,3.749715,46.467626
2023-31064,2023-12-12,000001,Vente,835,1,,RTE DU DONJON,0035,03470,03265,Saligny-sur-Roudon,03,,,032650000D0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,167,3.749715,46.467626
2023-31253,2023-12-05,000001,Vente,49000,,,LES RAMEAUX,B139,03470,03265,Saligny-sur-Roudon,03,,,032650000D0496,,,,,,,,,,,,,0,,,,,J,jardins,,,640,3.748473,46.467326
2023-31253,2023-12-05,000001,Vente,49000,6,,RTE DU DONJON,0035,03470,03265,Saligny-sur-Roudon,03,,,032650000D0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,3.748716,46.467415
2023-31253,2023-12-05,000001,Vente,49000,6,,RTE DU DONJON,0035,03470,03265,Saligny-sur-Roudon,03,,,032650000D0497,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,496,3.748716,46.467415
2023-31675,2023-12-21,000001,Vente,174000,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,14850,3.740888,46.480012
2023-31675,2023-12-21,000001,Vente,174000,5053,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0330,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,640,3.740067,46.47996
2023-31675,2023-12-21,000001,Vente,174000,5053,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.740067,46.47996
2023-31675,2023-12-21,000001,Vente,174000,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.740223,46.479898
2023-31675,2023-12-21,000001,Vente,174000,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,6450,3.73991,46.479496
2023-31675,2023-12-21,000001,Vente,174000,,,LES GEORGES,B069,03470,03265,Saligny-sur-Roudon,03,,,032650000A0394,,,,,,,,,,,,,0,,,,,P,prés,,,5620,3.740552,46.48085
