siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262402274,00019,26240227400019,O,,NN,,,,true,1,,,,,,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300562147,00011,30056214700011,O,,,,,,true,1,,,,FG,DE LIGUEUX BAR RESTAURANT,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319716817,00014,31971681700014,O,,NN,,,,true,1,,,,,LE BOURG,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,1980-09-15,F,,,,,62.46,NAP,N,0.820004,45.307943,0.92,street,Le Bourg Ligueux 24420 Sorges et Ligueux en Périgord,24239_b003,G,LE BOURG LIGUEUX,
321802001,00016,32180200100016,O,,NN,,,,true,1,,,,,LE BOURG,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.820004,45.307943,0.92,street,Le Bourg Ligueux 24420 Sorges et Ligueux en Périgord,24239_b003,G,LE BOURG LIGUEUX,
322633256,00019,32263325600019,O,,,,,,true,1,,,,,BOURG,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.818586,45.308659,0.92,street,Bourg Sud 24420 Sorges et Ligueux en Périgord,24239_b004,G,BOURG SUD,
322872219,00017,32287221900017,O,,NN,,,,true,1,,,,,LE BOURG,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.820004,45.307943,0.92,street,Le Bourg Ligueux 24420 Sorges et Ligueux en Périgord,24239_b003,G,LE BOURG LIGUEUX,
331220863,00020,33122086300020,O,,,,,2006-11-25T10:16:06,true,1,,,,,LA GRANGE,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,97.23,NAP,N,0.808751,45.315379,0.94,street,La Grange 24420 Sorges et Ligueux en Périgord,24540_9ruk6m,G,LA GRANGE,
332308790,00010,33230879000010,O,,NN,,,,true,1,,,,,LE BROUILLET,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.833079,45.310396,0.94,street,Le Brouillet 24420 Sorges et Ligueux en Périgord,24540_tg29jz,G,LE BROUILLET,
335066056,00011,33506605600011,O,,NN,,,,true,1,,,,,AU BOURG,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
350514352,00011,35051435200011,O,,,,,,true,1,,,,,LE BOURG,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,38.40,NAP,N,0.820004,45.307943,0.92,street,Le Bourg Ligueux 24420 Sorges et Ligueux en Périgord,24239_b003,G,LE BOURG LIGUEUX,
591972146,00011,59197214600011,O,,NN,,,,true,1,,,,,,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
601971112,00011,60197111200011,O,,,,,,true,1,,,,,,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,38.40,NAP,N,,,0,,,,,,
701971129,00013,70197112900013,O,,NN,,,,true,1,,,,,,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
781673033,00010,78167303300010,O,,,,,,true,1,,,,LD,LA SIOUZEE,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.818988,45.30231,0.94,street,La Siouzée 24420 Sorges et Ligueux en Périgord,24540_ak27pi,G,LA SIOUZEE,
781673041,00013,78167304100013,O,,NN,,,,true,1,,,,LD,LAFARGE,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.71,NAP,N,0.826509,45.310693,0.94,street,Lafarge 24420 Sorges et Ligueux en Périgord,24540_f6w9k2,G,LAFARGE,
781673058,00017,78167305800017,O,,NN,,,,true,1,,,,,,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781673066,00010,78167306600010,O,,,,,,true,1,,,,LD,AU TAUPINIER,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.806676,45.310672,0.51,street,Le Toupinier 24420 Sorges et Ligueux en Périgord,24540_rc7pny,G,LE TOUPINIER,
781673082,00017,78167308200017,O,,,,,,true,1,,,,,,24460,LIGUEUX,,,24239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
