id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506110,2021-02-16,000001,Vente,95000,41,,RUE DE LA CORNEE,0120,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZE0032,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,434,6.017811,48.224875
2021-1508325,2021-06-23,000001,Vente,26729,,,LA CORNEE,B029,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,1493,6.01524,48.225998
2021-1508391,2021-07-08,000001,Vente,5000,,,JEAN PRETRE,B081,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,1271,6.012876,48.22791
2021-1511829,2021-11-09,000001,Vente,40310,,,LES PRALOTS,B114,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,33307,6.037347,48.232048
2021-1512281,2021-11-15,000001,Vente,3000,,,LA COMBE,B027,88800,88325,La Neuveville-sous-Montfort,88,,,883250000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,871,6.010096,48.229127
2021-1512281,2021-11-15,000001,Vente,3000,,,LA COMBRE,B028,88800,88325,La Neuveville-sous-Montfort,88,,,883250000B0885,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1986,6.010057,48.229841
2021-1512281,2021-11-15,000001,Vente,3000,,,AU CHENE,B018,88800,88325,La Neuveville-sous-Montfort,88,,,883250000C0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3197,6.002069,48.224017
2021-1512281,2021-11-15,000001,Vente,3000,,,LES GRANDS RUAUX,B072,88800,88325,La Neuveville-sous-Montfort,88,,,883250000C0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1915,6.000684,48.216883
2021-1512281,2021-11-15,000001,Vente,3000,,,DIDIERA BA,B045,88800,88325,La Neuveville-sous-Montfort,88,,,883250000C0330,,,,,,,,,,,,,0,,,,,VE,vergers,,,1158,6.000855,48.220418
2021-1512281,2021-11-15,000001,Vente,3000,,,DIDIERA BA,B045,88800,88325,La Neuveville-sous-Montfort,88,,,883250000C0332,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,526,6.000587,48.22142
2021-1512281,2021-11-15,000001,Vente,3000,,,DIDIERA BA,B045,88800,88325,La Neuveville-sous-Montfort,88,,,883250000C0341,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,592,6.000358,48.220787
2021-1512281,2021-11-15,000001,Vente,3000,,,JEAN PRETRE,B081,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1029,6.01467,48.22739
2021-1512281,2021-11-15,000001,Vente,3000,,,JEAN PRETRE,B081,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,2173,6.014436,48.227435
2021-1512281,2021-11-15,000001,Vente,3000,,,JEAN PRETRE,B081,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,428,6.013297,48.227869
2021-1512281,2021-11-15,000001,Vente,3000,,,JEAN PRETRE,B081,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,427,6.013297,48.227869
2021-1513282,2021-12-16,000001,Vente,6000,,,LES CHIVOUTEUX,B151,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,918,6.016968,48.227899
2021-1513282,2021-12-16,000001,Vente,6000,,,LES CHIVOUTEUX,B151,88800,88325,La Neuveville-sous-Montfort,88,,,88325000ZL0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,1091,6.016609,48.228074
