siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007714,00015,21800771400015,O,1983-03-01,01,2017,,2019-06-24T13:12:29,true,3,,18,,RUE,DE ROUVROY,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.689112,49.779667,0.93,housenumber,18 Rue de Rouvroy 80170 Warvillers,80823_0055_00018,G,18 RUE DE ROUVROY,
218007714,00023,21800771400023,O,1983-12-21,NN,,,,false,4,,,,,,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
248000507,00132,24800050700132,O,1999-07-01,01,2016,,2018-09-29T12:07:31,false,4,,,,,,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE-MENAGERES,,,,88.10A,NAFRev2,N,,,0,,,,,,
268008364,00013,26800836400013,O,1983-03-01,NN,,,2017-08-06T14:19:03,true,4,MAIRIE,18,,RUE,DE ROUVROY,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.689112,49.779667,0.93,housenumber,18 Rue de Rouvroy 80170 Warvillers,80823_0055_00018,G,18 RUE DE ROUVROY,
338996952,00036,33899695200036,O,1997-11-08,NN,,,2008-01-04T21:26:28,false,4,,1,,RUE,DE FOLIES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,2.68399,49.776797,0.93,housenumber,1 Rue de Folies 80170 Warvillers,80823_0032_00001,G,1 RUE DE FOLIES,
338996952,00044,33899695200044,O,2001-09-01,NN,,,,false,3,,1,,RUE,DE FOLIES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,2.68399,49.776797,0.93,housenumber,1 Rue de Folies 80170 Warvillers,80823_0032_00001,G,1 RUE DE FOLIES,
342802238,00028,34280223800028,O,,,,,,true,1,,4,,RUE,DE ROSIERES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,2.685836,49.781119,0.93,housenumber,4 Rue de Rosières 80170 Warvillers,80823_0046_00004,G,4 RUE DE ROSIERES,
351075619,00012,35107561900012,O,,,,,,true,1,,5,,RUE,DE ROUVROY,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,2.690761,49.779638,0.93,housenumber,5 Rue de Rouvroy 80170 Warvillers,80823_0055_00005,G,5 RUE DE ROUVROY,
353901606,00023,35390160600023,O,2006-10-01,NN,,,2017-05-04T01:39:08,true,2,,1,,RUE,DE FOLIES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.68399,49.776797,0.93,housenumber,1 Rue de Folies 80170 Warvillers,80823_0032_00001,G,1 RUE DE FOLIES,
382903870,00022,38290387000022,O,2006-01-02,01,2017,,2019-06-24T13:12:25,true,3,,5,,RUE,DE ROUVROY,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.690761,49.779638,0.93,housenumber,5 Rue de Rouvroy 80170 Warvillers,80823_0055_00005,G,5 RUE DE ROUVROY,
392608162,00013,39260816200013,O,,,,,,true,1,,3,,RUE,DE FOLIES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,2.684368,49.777019,0.93,housenumber,3 Rue de Folies 80170 Warvillers,80823_0032_00003,G,3 RUE DE FOLIES,
405040668,00015,40504066800015,O,1996-02-15,NN,,,2017-05-04T05:39:42,true,3,,3,,RUE,DE FOLIES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.684368,49.777019,0.93,housenumber,3 Rue de Folies 80170 Warvillers,80823_0032_00003,G,3 RUE DE FOLIES,
408944643,00019,40894464300019,O,1983-06-30,NN,,,2019-01-10T03:50:13,true,4,,24,,RUE,DE ROUVROY,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.687439,49.779578,0.93,housenumber,24 Rue de Rouvroy 80170 Warvillers,80823_0055_00024,G,24 RUE DE ROUVROY,
419837745,00019,41983774500019,O,1998-07-17,NN,,,2019-07-24T03:35:06,true,4,,1,,RUE,DE FOLIES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.68399,49.776797,0.93,housenumber,1 Rue de Folies 80170 Warvillers,80823_0032_00001,G,1 RUE DE FOLIES,
424011641,00026,42401164100026,O,2015-06-01,,,4334ZC,2015-05-27T09:19:04,true,1,,2,,RUE,DE FOLIES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.34Z,NAFRev2,N,2.685058,49.779023,0.93,housenumber,2 Rue de Folies 80170 Warvillers,80823_0032_00002,G,2 RUE DE FOLIES,
439542382,00015,43954238200015,O,2001-10-01,NN,,,2019-06-13T04:06:50,true,4,,1,,RUE,DE FOLIES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.68399,49.776797,0.93,housenumber,1 Rue de Folies 80170 Warvillers,80823_0032_00001,G,1 RUE DE FOLIES,
514603364,00019,51460336400019,O,2009-10-01,,,,2009-09-04T08:40:35,true,1,,7,,RUE,DE ROSIERES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2009-10-01,A,ATTELAGE DU FER A CHEVAL,,,,93.29Z,NAFRev2,N,2.686196,49.781576,0.93,housenumber,7 Rue de Rosières 80170 Warvillers,80823_0046_00007,G,7 RUE DE ROSIERES,
514603364,00027,51460336400027,O,2013-07-15,,,,2016-01-12T00:28:40,false,1,,7,,RUE,DE ROSIERES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.20A,NAFRev2,N,2.686196,49.781576,0.93,housenumber,7 Rue de Rosières 80170 Warvillers,80823_0046_00007,G,7 RUE DE ROSIERES,
534466594,00015,53446659400015,O,2011-09-01,,,,2014-10-31T14:52:19,true,1,,16,,RUE,DE ROSIERES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,71.12B,NAFRev2,N,2.687605,49.782954,0.93,housenumber,16 Rue de Rosières 80170 Warvillers,80823_0046_00016,G,16 RUE DE ROSIERES,
621712694,00010,62171269400010,O,1962-01-01,NN,,,,true,1,,4,,RUE,DE BEAUFORT,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,45.3A,NAF1993,N,2.685199,49.780713,0.93,housenumber,4 Rue de Beaufort 80170 Warvillers,80823_0020_00004,G,4 RUE DE BEAUFORT,
731711669,00028,73171166900028,O,1983-01-01,NN,,,,true,1,,,,RTE,DE ROSIERES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3F,NAF1993,N,2.685401,49.780999,0.76,street,Rue de Rosières 80170 Warvillers,80823_0046,G,RUE DE ROSIERES,
780677100,00015,78067710000015,O,,,,,,true,1,,,,,,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
803103324,00015,80310332400015,O,2014-06-24,,,,2016-10-26T08:31:45,true,2,,1,,RUE,DU CHATEAU,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,96.09Z,NAFRev2,N,2.685834,49.780978,0.93,housenumber,1 Rue du Château 80170 Warvillers,80823_0025_00001,G,1 RUE DU CHATEAU,
809443963,00024,80944396300024,O,2017-08-01,,,4391AZ,2018-03-19T19:36:33,true,1,,12,,RUE,DE ROSIERES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.91A,NAFRev2,O,2.686796,49.782061,0.93,housenumber,12 Rue de Rosières 80170 Warvillers,80823_0046_00012,G,12 RUE DE ROSIERES,
819904772,00012,81990477200012,O,2016-05-01,,,,2018-04-06T18:05:29,true,1,,26,,RUE,DE ROUVROY,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,2.687157,49.779595,0.93,housenumber,26 Rue de Rouvroy 80170 Warvillers,80823_0055_00026,G,26 RUE DE ROUVROY,
821680584,00017,82168058400017,O,2016-05-11,,,,2018-04-06T18:06:00,true,1,,16,,RUE,DE ROSIERES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,70.22Z,NAFRev2,N,2.687605,49.782954,0.93,housenumber,16 Rue de Rosières 80170 Warvillers,80823_0046_00016,G,16 RUE DE ROSIERES,
830328795,00018,83032879500018,O,2017-06-06,,,,2017-06-18T04:18:08,true,1,,16,,RUE,DE ROSIERES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,68.20B,NAFRev2,N,2.687605,49.782954,0.93,housenumber,16 Rue de Rosières 80170 Warvillers,80823_0046_00016,G,16 RUE DE ROSIERES,
837622760,00010,83762276000010,O,2018-03-01,,,,2018-04-10T04:27:51,true,2,,12,,RUE,DE ROSIERES,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,81.21Z,NAFRev2,N,2.686796,49.782061,0.93,housenumber,12 Rue de Rosières 80170 Warvillers,80823_0046_00012,G,12 RUE DE ROSIERES,
845156371,00013,84515637100013,O,2019-01-01,,,,2019-01-10T03:50:13,true,1,,24,,RUE,DE ROUVROY,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.687439,49.779578,0.93,housenumber,24 Rue de Rouvroy 80170 Warvillers,80823_0055_00024,G,24 RUE DE ROUVROY,
850720814,00019,85072081400019,O,2019-05-03,,,,2020-05-20T20:35:34,true,2,,11,,RUE,DE ROUVROY,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,47.99A,NAFRev2,N,2.689819,49.77984,0.93,housenumber,11 Rue de Rouvroy 80170 Warvillers,80823_0055_00011,G,11 RUE DE ROUVROY,
878234236,00015,87823423600015,O,2019-10-10,,,,2019-10-21T08:19:32,true,1,,1,,RUE,DU CHATEAU,80170,WARVILLERS,,,80823,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,68.20B,NAFRev2,N,2.685834,49.780978,0.93,housenumber,1 Rue du Château 80170 Warvillers,80823_0025_00001,G,1 RUE DU CHATEAU,
