id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021322,2020-01-09,000001,Vente,65900,270,,AV DE LA GARE,1650,73520,73226,Saint-Béron,73,,,732260000B2261,,,11,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.728796,45.502024
2020-1021339,2020-01-16,000001,Vente,39600,,,PETIT CEVOZ,B062,73520,73226,Saint-Béron,73,,,732260000B2161,,,,,,,,,,,,,0,,,,,P,prés,,,1196,5.735621,45.506919
2020-1021626,2020-01-23,000001,Vente,177000,,,LA PICHATIERE,B063,73520,73226,Saint-Béron,73,,,732260000B1852,,,,,,,,,,,,,0,,,,,S,sols,,,346,5.727647,45.503393
2020-1021626,2020-01-23,000001,Vente,177000,,,LA PICHATIERE,B063,73520,73226,Saint-Béron,73,,,732260000B2092,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.72729,45.503041
2020-1021626,2020-01-23,000001,Vente,177000,,,LA PICHATIERE,B063,73520,73226,Saint-Béron,73,,,732260000B2093,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.727016,45.502938
2020-1021626,2020-01-23,000001,Vente,177000,210,B,CHE DES PROMENEURS,3400,73520,73226,Saint-Béron,73,,,732260000B2094,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,405,5.727727,45.503236
2020-1021626,2020-01-23,000001,Vente,177000,,,LA PICHATIERE,B063,73520,73226,Saint-Béron,73,,,732260000B2096,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.727697,45.503166
2020-1021626,2020-01-23,000001,Vente,177000,,,LA PICHATIERE,B063,73520,73226,Saint-Béron,73,,,732260000B2099,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.727485,45.50311
2020-1021738,2020-01-10,000001,Vente,87000,15,,PL DE L EGLISE,0002,73520,73226,Saint-Béron,73,,,732260000B1585,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,347,5.729665,45.50019
2020-1021785,2020-01-31,000001,Vente,200000,134,A,CHE DES BONNES,0480,73520,73226,Saint-Béron,73,,,732260000A1226,,,4,,,,,,,,,,1,2,Appartement,100,4,,,,,,5.716116,45.506887
2020-1021858,2020-01-23,000001,Vente,1574,,,LA PARENDIERE,B060,73520,73226,Saint-Béron,73,,,732260000A0182,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1320,5.715524,45.514032
2020-1021858,2020-01-23,000001,Vente,1574,,,LES MATRES,B052,73520,73226,Saint-Béron,73,,,732260000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,6400,5.715821,45.514225
2020-1021858,2020-01-23,000001,Vente,1574,,,LE POMARIN,B068,73520,73226,Saint-Béron,73,,,732260000A0753,,,,,,,,,,,,,0,,,,,P,prés,,,2461,5.727596,45.51436
2020-1023556,2020-03-05,000002,Vente,5000,,,LE RACLET,B071,73520,73226,Saint-Béron,73,,,732260000B2373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,5.717057,45.493811
2020-1023556,2020-03-05,000002,Vente,5000,,,LE RACLET,B071,73520,73226,Saint-Béron,73,,,732260000B2374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5670,5.716601,45.492454
2020-1025079,2020-05-13,000001,Vente,215000,3022,,RTE DU GUIERS,1900,73520,73226,Saint-Béron,73,,,732260000B1492,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,2490,5.719683,45.492215
2020-1025079,2020-05-13,000001,Vente,215000,3022,,RTE DU GUIERS,1900,73520,73226,Saint-Béron,73,,,732260000B1492,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,5.719683,45.492215
2020-1025351,2020-05-19,000001,Vente,216850,403,C,CHE DU CHATEAU D EAU,0870,73520,73226,Saint-Béron,73,,,732260000A1913,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,1130,5.723881,45.516169
2020-1025351,2020-05-19,000001,Vente,216850,403,C,CHE DU CHATEAU D EAU,0870,73520,73226,Saint-Béron,73,,,732260000A1913,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,592,5.723881,45.516169
2020-1025351,2020-05-19,000001,Vente,216850,,,CHAMPIER,B015,73520,73226,Saint-Béron,73,,,732260000A2152,,,,,,,,,,,,,0,,,,,S,sols,,,711,5.724534,45.516638
2020-1025521,2020-05-15,000002,Vente,25000,,,LE MORNET NORD,B056,73520,73226,Saint-Béron,73,,,732260000B2385,,,,,,,,,,,,,0,,,,,T,terres,,,555,5.739831,45.514446
2020-1025521,2020-05-15,000002,Vente,25000,,,LE MORNET NORD,B056,73520,73226,Saint-Béron,73,,,732260000B2386,,,,,,,,,,,,,0,,,,,T,terres,,,33,5.739958,45.514451
2020-1025672,2020-05-04,000001,Vente,99900,,,LE BAJAT,B001,73520,73226,Saint-Béron,73,,,732260000B0618,,,,,,,,,,,,,0,,,,,J,jardins,,,542,5.734239,45.500225
2020-1025672,2020-05-04,000001,Vente,99900,258,,CHE DU BAJAT,0200,73520,73226,Saint-Béron,73,,,732260000B0619,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,580,5.734245,45.500295
2020-1025812,2020-06-02,000001,Vente,80000,,,AU MILLET,B054,73520,73226,Saint-Béron,73,,,732260000B2067,,,,,,,,,,,,,0,,,,,T,terres,,,2526,5.724785,45.494585
2020-1025812,2020-06-02,000001,Vente,80000,,,AU MILLET,B054,73520,73226,Saint-Béron,73,,,732260000B2067,,,,,,,,,,,,,0,,,,,T,terres,,,2525,5.724785,45.494585
2020-1026497,2020-05-25,000001,Vente,308000,,,LE BERNERD,B003,73520,73226,Saint-Béron,73,,,732260000B1106,,,,,,,,,,,,,0,,,,,P,prés,,,604,5.720643,45.50185
2020-1026497,2020-05-25,000001,Vente,308000,210,,CHE DE LA CROIX DU THY,1130,73520,73226,Saint-Béron,73,,,732260000B2104,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,490,5.720931,45.50186
2020-1026497,2020-05-25,000001,Vente,308000,210,,CHE DE LA CROIX DU THY,1130,73520,73226,Saint-Béron,73,,,732260000B2104,,,,,,,,,,,,,0,1,Maison,138,5,P,prés,,,930,5.720931,45.50186
2020-1026497,2020-05-25,000001,Vente,308000,210,,CHE DE LA CROIX DU THY,1130,73520,73226,Saint-Béron,73,,,732260000B2104,,,,,,,,,,,,,0,1,Maison,138,5,P,prés,,,930,5.720931,45.50186
2020-1028104,2020-07-17,000001,Vente,266400,30,,CHE DU BERT,0380,73520,73226,Saint-Béron,73,,,732260000B1901,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,898,5.741398,45.518885
2020-1028104,2020-07-17,000001,Vente,266400,,,LE BERT,B004,73520,73226,Saint-Béron,73,,,732260000B1902,,,,,,,,,,,,,0,,,,,P,prés,,,260,5.741345,45.518847
2020-1028104,2020-07-17,000001,Vente,266400,,,LE BERT,B004,73520,73226,Saint-Béron,73,,,732260000B1903,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.741157,45.518949
2020-1028153,2020-07-23,000001,Vente,100000,,,PETIT CEVOZ,B062,73520,73226,Saint-Béron,73,,,732260000B1368,,,,,,,,,,,,,0,,,,,J,jardins,,,405,5.734474,45.506999
2020-1028153,2020-07-23,000001,Vente,100000,,,PETIT CEVOZ,B062,73520,73226,Saint-Béron,73,,,732260000B1686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,5.734209,45.506724
2020-1028153,2020-07-23,000001,Vente,100000,,,PETIT CEVOZ,B062,73520,73226,Saint-Béron,73,,,732260000B1696,,,,,,,,,,,,,0,,,,,P,prés,,,230,5.73414,45.506571
2020-1028153,2020-07-23,000001,Vente,100000,,,PETIT CEVOZ,B062,73520,73226,Saint-Béron,73,,,732260000B1703,,,,,,,,,,,,,0,,,,,P,prés,,,30,5.734967,45.505922
2020-1028153,2020-07-23,000001,Vente,100000,,,PETIT CEVOZ,B062,73520,73226,Saint-Béron,73,,,732260000B1704,,,,,,,,,,,,,0,,,,,P,prés,,,916,5.734782,45.505563
2020-1028153,2020-07-23,000001,Vente,100000,,,PETIT CEVOZ,B062,73520,73226,Saint-Béron,73,,,732260000B1709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1624,5.734502,45.505513
2020-1028153,2020-07-23,000001,Vente,100000,,,PETIT CEVOZ,B062,73520,73226,Saint-Béron,73,,,732260000B1715,,,,,,,,,,,,,0,,,,,P,prés,,,428,5.735001,45.506176
2020-1028153,2020-07-23,000001,Vente,100000,,,PETIT CEVOZ,B062,73520,73226,Saint-Béron,73,,,732260000B1716,,,,,,,,,,,,,0,,,,,S,sols,,,9374,5.734374,45.506493
2020-1029711,2020-08-27,000001,Vente,300,,,LE RACLET,B071,73520,73226,Saint-Béron,73,,,732260000B1090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,5.716689,45.493996
2020-1029728,2020-09-04,000001,Vente,169500,2809,,RTE DU GUIERS,1900,73520,73226,Saint-Béron,73,,,732260000B1269,,,,,,,,,,,,,0,1,Maison,87,5,P,prés,,,703,5.720907,45.494087
2020-1029728,2020-09-04,000001,Vente,169500,2809,,RTE DU GUIERS,1900,73520,73226,Saint-Béron,73,,,732260000B1269,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,600,5.720907,45.494087
2020-1029728,2020-09-04,000001,Vente,169500,,,LE RACLET,B071,73520,73226,Saint-Béron,73,,,732260000B1270,,,,,,,,,,,,,0,,,,,P,prés,,,9,5.720967,45.493799
2020-1029728,2020-09-04,000001,Vente,169500,,,LE RACLET,B071,73520,73226,Saint-Béron,73,,,732260000B1271,,,,,,,,,,,,,0,,,,,S,sols,,,207,5.720847,45.493899
2020-1029728,2020-09-04,000001,Vente,169500,,,LE RACLET,B071,73520,73226,Saint-Béron,73,,,732260000B1271,,,,,,,,,,,,,0,,,,,P,prés,,,1025,5.720847,45.493899
2020-1029728,2020-09-04,000001,Vente,169500,,,LE RACLET,B071,73520,73226,Saint-Béron,73,,,732260000B1272,,,,,,,,,,,,,0,,,,,P,prés,,,773,5.721496,45.493738
2020-1029728,2020-09-04,000001,Vente,169500,2809,,RTE DU GUIERS,1900,73520,73226,Saint-Béron,73,,,732260000B1937,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2940,5.72147,45.49373
2020-1029728,2020-09-04,000001,Vente,169500,2809,,RTE DU GUIERS,1900,73520,73226,Saint-Béron,73,,,732260000B1937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,5.72147,45.49373
2020-1029764,2020-09-01,000001,Vente,42000,,,LE SOURD,B080,73520,73226,Saint-Béron,73,,,732260000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,1336,,
2020-1029764,2020-09-01,000001,Vente,42000,,,LE SOURD,B080,73520,73226,Saint-Béron,73,,,732260000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,2674,,
2020-1030210,2020-09-11,000001,Vente,243420,,,LA GRANDE RAIE,B045,73520,73226,Saint-Béron,73,,,732260000B1206,,,,,,,,,,,,,0,,,,,J,jardins,,,2288,5.719241,45.498033
2020-1030210,2020-09-11,000001,Vente,243420,2357,,RTE DU GUIERS,1900,73520,73226,Saint-Béron,73,,,732260000B1207,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,675,5.719354,45.498255
2020-1030572,2020-09-23,000001,Vente,144100,,,CHEF LIEU OUEST,B019,73520,73226,Saint-Béron,73,,,732260000B1336,,,,,,,,,,,,,0,,,,,P,prés,,,122,5.725395,45.500718
2020-1030572,2020-09-23,000001,Vente,144100,66,,IMP DES QUATRE CHEMINS,3480,73520,73226,Saint-Béron,73,,,732260000B1869,,,1,,,,,,,,,,1,1,Maison,35,2,,,,,,5.72566,45.500907
2020-1030572,2020-09-23,000001,Vente,144100,66,,IMP DES QUATRE CHEMINS,3480,73520,73226,Saint-Béron,73,,,732260000B1870,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,492,5.725585,45.500827
2020-1030821,2020-09-15,000001,Vente,249100,176,,CHE DU BAJAT,0200,73520,73226,Saint-Béron,73,,,732260000B1587,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,500,5.733511,45.501527
2020-1030821,2020-09-15,000001,Vente,249100,176,,CHE DU BAJAT,0200,73520,73226,Saint-Béron,73,,,732260000B1587,,,,,,,,,,,,,0,1,Maison,155,4,P,prés,,,725,5.733511,45.501527
2020-1030821,2020-09-15,000001,Vente,249100,,,LE BAJAT,B001,73520,73226,Saint-Béron,73,,,732260000B1589,,,,,,,,,,,,,0,,,,,P,prés,,,277,5.73368,45.5014
2020-1032062,2020-10-23,000001,Vente,800000,1115,,RTE DU GUIERS,1900,73520,73226,Saint-Béron,73,,,732260000A1360,,,,,,,,,,,,,0,1,Maison,370,13,S,sols,,,956,5.713476,45.508133
2020-1032062,2020-10-23,000001,Vente,800000,1115,,RTE DU GUIERS,1900,73520,73226,Saint-Béron,73,,,732260000A1360,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3430,5.713476,45.508133
2020-1032062,2020-10-23,000001,Vente,800000,1115,,RTE DU GUIERS,1900,73520,73226,Saint-Béron,73,,,732260000A1360,,,,,,,,,,,,,0,1,Maison,370,13,P,prés,,,3430,5.713476,45.508133
2020-1032062,2020-10-23,000001,Vente,800000,1115,,RTE DU GUIERS,1900,73520,73226,Saint-Béron,73,,,732260000A1360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,5.713476,45.508133
2020-1032062,2020-10-23,000001,Vente,800000,,,LES BONNES,B007,73520,73226,Saint-Béron,73,,,732260000A1534,,,,,,,,,,,,,0,,,,,P,prés,,,544,5.714066,45.507789
2020-1032198,2020-10-13,000001,Vente,1400,,,L ETANG,B035,73520,73226,Saint-Béron,73,,,732260000A0792,,,,,,,,,,,,,0,,,,,P,prés,,,1120,5.727107,45.507297
2020-1032198,2020-10-13,000001,Vente,1400,,,L ETANG,B035,73520,73226,Saint-Béron,73,,,732260000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,1185,5.727101,45.507612
2020-1032198,2020-10-13,000001,Vente,1400,,,L ETANG,B035,73520,73226,Saint-Béron,73,,,732260000A0794,,,,,,,,,,,,,0,,,,,P,prés,,,3555,5.726723,45.507963
2020-1032288,2020-10-30,000001,Vente,200000,57,,CHE DES COPETTES,1050,73520,73226,Saint-Béron,73,,,732260000A1137,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,478,5.732808,45.511885
2020-1032910,2020-11-12,000001,Vente,2133,,,LA DESERTE NORD,B031,73520,73226,Saint-Béron,73,,,732260000A0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1865,5.710226,45.51939
2020-1032912,2020-11-12,000001,Vente,3893,,,LA DESERTE NORD,B031,73520,73226,Saint-Béron,73,,,732260000A0445,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1600,5.714744,45.516701
2020-1032912,2020-11-12,000001,Vente,3893,,,LA DESERTE NORD,B031,73520,73226,Saint-Béron,73,,,732260000A0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,5.71468,45.519083
2020-1032912,2020-11-12,000001,Vente,3893,,,LA DESERTE NORD,B031,73520,73226,Saint-Béron,73,,,732260000A0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,5.710606,45.518951
2020-1032912,2020-11-12,000001,Vente,3893,,,LA DESERTE NORD,B031,73520,73226,Saint-Béron,73,,,732260000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,232,5.711818,45.519715
2020-1032915,2020-11-12,000001,Vente,2210,,,LA DESERTE NORD,B031,73520,73226,Saint-Béron,73,,,732260000A0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4955,5.714253,45.515535
2020-1032915,2020-11-12,000001,Vente,2210,,,LA DESERTE NORD,B031,73520,73226,Saint-Béron,73,,,732260000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,2410,5.715162,45.515674
2020-1033566,2020-11-25,000001,Vente,1500,,,LES COMBES NORD,B023,73520,73226,Saint-Béron,73,,,732260000B0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.744161,45.518471
2020-1033566,2020-11-25,000001,Vente,1500,,,LES COMBES NORD,B023,73520,73226,Saint-Béron,73,,,732260000B0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9900,5.744493,45.518324
2020-1033978,2020-12-02,000001,Vente,285000,,,PETIT CEVOZ,B062,73520,73226,Saint-Béron,73,,,732260000B1506,,,1,55.93,2,92.98,3,,,,,,3,1,Maison,149,6,,,,,,5.736922,45.508502
2020-1034500,2020-11-26,000001,Vente,358000,180,,LA DESERTE,B030,73520,73226,Saint-Béron,73,,,732260000A1734,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,PEPIN,Pépinières,2066,5.722176,45.519211
2020-1034706,2020-12-03,000001,Vente,72000,98,,IMP DES ROSES,3820,73520,73226,Saint-Béron,73,,,732260000A1546,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,876,5.720833,45.513245
2020-1036433,2020-12-29,000001,Vente,65000,,,LES BOZONS,B009,73520,73226,Saint-Béron,73,,,732260000B2194,,,,,,,,,,,,,0,,,,,T,terres,,,1081,5.720911,45.491999
2020-1036526,2020-12-29,000002,Vente,120000,215,,CHE DES ROSES,3800,73520,73226,Saint-Béron,73,,,732260000A2190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,,,,,,,
