id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415690,2020-01-20,000001,Vente,51827,,,A LA RIVIERE NORD,B041,32400,32192,Lannux,32,,,321920000C0078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2808,-0.241246,43.656923
2020-415690,2020-01-20,000001,Vente,51827,,,A LA RIVIERE NORD,B041,32400,32192,Lannux,32,,,321920000C0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9200,-0.243399,43.659114
2020-415690,2020-01-20,000001,Vente,51827,,,A LA RIVIERE SUD,B042,32400,32192,Lannux,32,,,321920000C0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,340,-0.24324,43.65978
2020-415690,2020-01-20,000001,Vente,51827,,,A LA RIVIERE NORD,B041,32400,32192,Lannux,32,,,321920000C0086,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,65225,-0.243265,43.662236
2020-415690,2020-01-20,000001,Vente,51827,,,A LA RIVIERE NORD,B041,32400,32192,Lannux,32,,,321920000C0087,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1150,-0.241042,43.662325
2020-415690,2020-01-20,000001,Vente,51827,,,A LA RIVIERE NORD,B041,32400,32192,Lannux,32,,,321920000C0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5315,-0.241257,43.661193
2020-415690,2020-01-20,000001,Vente,51827,,,A LA RIVIERE NORD,B041,32400,32192,Lannux,32,,,321920000C0534,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1822,-0.241594,43.65787
2020-415690,2020-01-20,000001,Vente,51827,,,A LA RIVIERE NORD,B041,32400,32192,Lannux,32,,,321920000C0571,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,34187,-0.24289,43.657767
2020-415695,2020-01-20,000001,Vente,18000,,,A LA RIVIERE NORD,B041,32400,32192,Lannux,32,,,321920000C0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20780,-0.242329,43.660022
2020-415695,2020-01-20,000001,Vente,18000,,,A LA RIVIERE NORD,B041,32400,32192,Lannux,32,,,321920000C0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12225,-0.240799,43.661321
2020-415941,2020-01-30,000002,Vente,34000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5240,-0.200275,43.631584
2020-415941,2020-01-30,000002,Vente,34000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0361,,,,,,,,,,,,,0,,,,,L,landes,,,13629,-0.200803,43.631852
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19727,-0.201141,43.630533
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,9346,-0.199512,43.630254
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,9345,-0.199512,43.630254
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,11817,-0.197181,43.628388
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,3228,-0.198081,43.628042
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0711,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.199986,43.627204
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0731,,,,,,,,,,,,,0,,,,,L,landes,,,6831,-0.202115,43.631336
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,6120,-0.200526,43.627489
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,6303,-0.201372,43.629719
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0755,,,,,,,,,,,,,0,,,,,T,terres,,,1421,-0.200472,43.628109
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9499,-0.199329,43.631211
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,3151,-0.198573,43.631158
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,3664,-0.19806,43.630806
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,9027,-0.19814,43.629893
2020-415941,2020-01-30,000002,Vente,34000,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24693,-0.198764,43.628703
2020-415960,2020-01-30,000001,Vente,38500,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,11165,-0.196044,43.631131
2020-415960,2020-01-30,000001,Vente,38500,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,3054,-0.196134,43.631928
2020-415960,2020-01-30,000001,Vente,38500,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,6450,-0.195028,43.632321
2020-415960,2020-01-30,000001,Vente,38500,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,8440,-0.194873,43.631645
2020-415960,2020-01-30,000001,Vente,38500,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0399,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,-0.194873,43.631645
2020-415960,2020-01-30,000001,Vente,38500,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,1280,-0.194327,43.631568
2020-415960,2020-01-30,000001,Vente,38500,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,43840,-0.192241,43.632614
2020-415960,2020-01-30,000001,Vente,38500,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2459,-0.197317,43.631834
2020-415960,2020-01-30,000001,Vente,38500,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0758,,,,,,,,,,,,,0,,,,,T,terres,,,1214,-0.197877,43.631503
2020-415960,2020-01-30,000001,Vente,38500,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,7664,-0.197218,43.631353
2020-415960,2020-01-30,000001,Vente,38500,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,3724,-0.197114,43.630548
2020-415960,2020-01-30,000001,Vente,38500,,,A PERE,B033,32400,32192,Lannux,32,,,321920000B0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2662,-0.196272,43.630358
2020-416081,2020-02-07,000001,Vente,150,,,LAMOTHE,B023,32400,32192,Lannux,32,,,321920000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,393,-0.217909,43.639142
2020-416252,2020-02-14,000001,Vente,30000,2883,,CHEM DU VILLAGE,0031,32400,32192,Lannux,32,,,321920000B0302,,,,,,,,,,,,,0,,,,,S,sols,,,1062,-0.202832,43.636071
2020-416252,2020-02-14,000001,Vente,30000,,,AU REMBART,B040,32400,32192,Lannux,32,,,321920000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,4372,-0.202738,43.635954
2020-416449,2020-02-19,000002,Vente,90535,,,A LA RIVIERE SUD,B042,32400,32192,Lannux,32,,,321920000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,10575,-0.235332,43.632488
2020-416451,2020-02-25,000001,Vente,115888.23,,,A LA RIVIERE SUD,B042,32400,32192,Lannux,32,,,321920000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,10575,-0.235332,43.632488
2020-416485,2020-03-06,000001,Vente,9465,,,A LA RIVIERE SUD,B042,32400,32192,Lannux,32,,,321920000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-0.236147,43.633289
2020-416485,2020-03-06,000001,Vente,9465,,,A LA RIVIERE SUD,B042,32400,32192,Lannux,32,,,321920000C0783,,,,,,,,,,,,,0,,,,,T,terres,,,4395,-0.235831,43.632595
2020-416489,2020-03-06,000001,Vente,64000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0365,,,,,,,,,,,,,0,,,,,L,landes,,,1160,-0.201869,43.634993
2020-416489,2020-03-06,000001,Vente,64000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,7128,-0.202407,43.634952
2020-416489,2020-03-06,000001,Vente,64000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,1643,-0.202932,43.635105
2020-416489,2020-03-06,000001,Vente,64000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,3499,-0.203368,43.635268
2020-416489,2020-03-06,000001,Vente,64000,3045,,CHEM DU VILLAGE,0031,32400,32192,Lannux,32,,,321920000B0370,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,1024,-0.203859,43.634737
2020-416489,2020-03-06,000001,Vente,64000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0371,,,,,,,,,,,,,0,,,,,J,jardins,,,688,-0.203804,43.634575
2020-416489,2020-03-06,000001,Vente,64000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,2249,-0.20343,43.634541
2020-416489,2020-03-06,000001,Vente,64000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0373,,,,,,,,,,,,,0,,,,,L,landes,,,828,-0.203104,43.634661
2020-416489,2020-03-06,000001,Vente,64000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3494,-0.202968,43.633794
2020-417106,2020-05-22,000001,Vente,150000,90,,CHEM DE GAILLASSE,0015,32400,32192,Lannux,32,,,321920000C0645,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1500,-0.230335,43.643988
2020-417106,2020-05-22,000001,Vente,150000,,,AUX AYGUES,B001,32400,32192,Lannux,32,,,321920000C0697,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.230133,43.644017
2020-417106,2020-05-22,000001,Vente,150000,,,AUX AYGUES,B001,32400,32192,Lannux,32,,,321920000C0723,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.229798,43.644041
2020-417106,2020-05-22,000001,Vente,150000,,,AUX AYGUES,B001,32400,32192,Lannux,32,,,321920000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,2081,-0.229798,43.644041
2020-417478,2020-05-28,000001,Vente,50000,,,AU PES,B034,32400,32192,Lannux,32,,,321920000B0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1169,-0.203164,43.628312
2020-417580,2020-06-16,000001,Vente,45000,,,AU CONTE,B014,32400,32192,Lannux,32,,,321920000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,354,-0.221174,43.646891
2020-417580,2020-06-16,000001,Vente,45000,,,AU CONTE,B014,32400,32192,Lannux,32,,,321920000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,367,-0.221029,43.646714
2020-417580,2020-06-16,000001,Vente,45000,696,,CHEM DU VILLAGE,0031,32400,32192,Lannux,32,,,321920000B0041,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1425,-0.220886,43.646911
2020-417580,2020-06-16,000001,Vente,45000,,,AU CONTE,B014,32400,32192,Lannux,32,,,321920000B0042,,,,,,,,,,,,,0,,,,,J,jardins,,,926,-0.22049,43.647065
2020-417713,2020-07-01,000001,Vente,116000,,,DUFAUT,B016,32400,32192,Lannux,32,,,321920000A0063,,,,,,,,,,,,,0,,,,,S,sols,,,933,-0.216268,43.658097
2020-417713,2020-07-01,000001,Vente,116000,,,DUFAUT,B016,32400,32192,Lannux,32,,,321920000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,4615,-0.21569,43.657912
2020-417713,2020-07-01,000001,Vente,116000,,,DUFAUT,B016,32400,32192,Lannux,32,,,321920000A0572,,,,,,,,,,,,,0,,,,,P,prés,,,1762,-0.216339,43.657768
2020-417713,2020-07-01,000001,Vente,116000,,,DUFAUT,B016,32400,32192,Lannux,32,,,321920000A0578,,,,,,,,,,,,,0,,,,,P,prés,,,165,-0.216291,43.658113
2020-417738,2020-07-07,000001,Vente,91500,1580,,CHEM DE LA PLAINE,0028,32400,32192,Lannux,32,,,321920000C0180,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,509,-0.229246,43.645143
2020-417738,2020-07-07,000001,Vente,91500,,,AUX AYGUES,B001,32400,32192,Lannux,32,,,321920000C0731,,,,,,,,,,,,,0,,,,,T,terres,,,895,-0.229262,43.645028
2020-418360,2020-09-04,000001,Vente,39000,,,A JANOU,B020,32400,32192,Lannux,32,,,321920000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11152,-0.216934,43.648171
2020-418360,2020-09-04,000001,Vente,39000,,,A JANOU,B020,32400,32192,Lannux,32,,,321920000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,9308,-0.219137,43.648634
2020-418615,2020-09-11,000001,Vente,143000,2083,,CHEM DE LA PLAINE,0028,32400,32192,Lannux,32,,,321920000B0695,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1279,-0.22792,43.640585
2020-418615,2020-09-11,000001,Vente,143000,2101,,CHEM DE LA PLAINE,0028,32400,32192,Lannux,32,,,321920000B0696,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,870,-0.227823,43.640259
2020-418615,2020-09-11,000001,Vente,143000,2101,,CHEM DE LA PLAINE,0028,32400,32192,Lannux,32,,,321920000B0696,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,870,-0.227823,43.640259
2020-418726,2020-09-18,000002,Vente,5000,,,DUFAUT,B016,32400,32192,Lannux,32,,,321920000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.22028,43.654004
2020-418726,2020-09-18,000002,Vente,5000,,,DUFAUT,B016,32400,32192,Lannux,32,,,321920000A0751,,,,,,,,,,,,,0,,,,,L,landes,,,4,-0.220339,43.654075
2020-418726,2020-09-18,000002,Vente,5000,,,DUFAUT,B016,32400,32192,Lannux,32,,,321920000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,1593,-0.221359,43.65492
2020-418726,2020-09-18,000002,Vente,5000,,,DUFAUT,B016,32400,32192,Lannux,32,,,321920000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,5110,-0.221188,43.654312
2020-418726,2020-09-18,000002,Vente,5000,,,LASSERRE,B027,32400,32192,Lannux,32,,,321920000A0798,,,,,,,,,,,,,0,,,,,T,terres,,,716,-0.221682,43.655102
2020-419036,2020-10-10,000001,Vente,15000,2850,,CHEM DE LA PLAINE,0028,32400,32192,Lannux,32,,,321920000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,1677,-0.227055,43.633612
2020-419156,2020-10-16,000001,Vente,100000,59,,CHEM DE JANOU,0017,32400,32192,Lannux,32,,,321920000A0746,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1785,-0.218922,43.648117
2020-419412,2020-11-06,000001,Vente,75000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0365,,,,,,,,,,,,,0,,,,,L,landes,,,1160,-0.201869,43.634993
2020-419412,2020-11-06,000001,Vente,75000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,7128,-0.202407,43.634952
2020-419412,2020-11-06,000001,Vente,75000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,1643,-0.202932,43.635105
2020-419412,2020-11-06,000001,Vente,75000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,3499,-0.203368,43.635268
2020-419412,2020-11-06,000001,Vente,75000,3045,,CHEM DU VILLAGE,0031,32400,32192,Lannux,32,,,321920000B0370,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,1024,-0.203859,43.634737
2020-419412,2020-11-06,000001,Vente,75000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0371,,,,,,,,,,,,,0,,,,,J,jardins,,,688,-0.203804,43.634575
2020-419412,2020-11-06,000001,Vente,75000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,2249,-0.20343,43.634541
2020-419412,2020-11-06,000001,Vente,75000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0373,,,,,,,,,,,,,0,,,,,L,landes,,,828,-0.203104,43.634661
2020-419412,2020-11-06,000001,Vente,75000,,,BUROSSE,B010,32400,32192,Lannux,32,,,321920000B0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3494,-0.202968,43.633794
2020-419414,2020-07-08,000001,Adjudication,70500,,,PRIOU,B039,32400,32192,Lannux,32,,,321920000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,201,-0.212076,43.658811
2020-419414,2020-07-08,000001,Adjudication,70500,,,PRIOU,B039,32400,32192,Lannux,32,,,321920000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,724,-0.21213,43.658752
2020-419904,2020-11-27,000001,Vente,170500,25,,CHEM DE BRAGUET,0006,32400,32192,Lannux,32,,,321920000C0766,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,1405,-0.250552,43.646163
2020-419904,2020-11-27,000001,Vente,170500,25,,CHEM DE BRAGUET,0006,32400,32192,Lannux,32,,,321920000C0766,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,-0.250552,43.646163
2020-420020,2020-12-05,000001,Vente,243305,284,,CHE DE GUIROTTE,0050,32400,32192,Lannux,32,,,321920000B0641,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,2013,-0.222619,43.643609
2020-420020,2020-12-05,000001,Vente,243305,284,,CHE DE GUIROTTE,0050,32400,32192,Lannux,32,,,321920000B0641,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,2013,-0.222619,43.643609
2020-420020,2020-12-05,000001,Vente,243305,284,,CHE DE GUIROTTE,0050,32400,32192,Lannux,32,,,321920000B0641,,,,,,,,,,,,,0,1,Maison,124,3,T,terres,,,4199,-0.222619,43.643609
2020-420020,2020-12-05,000001,Vente,243305,284,,CHE DE GUIROTTE,0050,32400,32192,Lannux,32,,,321920000B0641,,,,,,,,,,,,,0,1,Maison,40,3,T,terres,,,4199,-0.222619,43.643609
2020-420020,2020-12-05,000001,Vente,243305,,,YZAUTE,B045,32400,32192,Lannux,32,,,321920000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,1092,-0.223052,43.643556
