siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039180518,00019,03918051800019,O,1997-12-25,NN,,,2019-11-14T14:00:50,true,2,,,,,,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
196300123,00011,19630012300011,O,1983-03-01,12,2021,,2023-11-27T13:17:30,true,4,,13,,AV,DE CHARBONNIER,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.32Z,NAFRev2,O,3.32167,45.413537,0.87,housenumber,13 Avenue de Charbonnier 63570 Brassac-les-Mines,63050_0029_00013,G,13 AVENUE DE CHARBONNIER,
196300412,00026,19630041200026,O,2002-11-01,NN,,,2019-11-14T14:00:50,false,4,,13,,RTE,DE CHARBONNIER,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-03-01,F,GRETA DU VAL D'ALLIER,,,,85.59A,NAFRev2,N,3.32167,45.413537,0.79,housenumber,13 Avenue de Charbonnier 63570 Brassac-les-Mines,63050_0029_00013,G,13 AVENUE DE CHARBONNIER,
196315030,00011,19631503000011,O,1983-03-01,12,2021,,2023-11-27T13:17:30,true,3,,,,RUE,HENRI POURRAT,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.322979,45.417337,0.96,street,Rue Henri Pourrat 63570 Brassac-les-Mines,63050_0068,G,RUE HENRI POURRAT,
196315030,00029,19631503000029,O,1985-04-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,HENRI POURRAT,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORMATION CONTINUE ADULTES,,,,85.59A,NAFRev2,N,3.322979,45.417337,0.96,street,Rue Henri Pourrat 63570 Brassac-les-Mines,63050_0068,G,RUE HENRI POURRAT,
200008464,00014,20000846400014,O,2007-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,51,,RUE,DU DOCTEUR CHARLES SOULIGNOUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,84.13Z,NAFRev2,O,3.331274,45.413411,0.83,housenumber,51 Rue Docteur Charles Souligoux 63570 Brassac-les-Mines,63050_0050_00051,G,51 RUE DOCTEUR CHARLES SOULIGOUX,
216300509,00017,21630050900017,O,1983-03-01,12,2021,,2023-11-27T13:23:53,true,4,,51,,RUE,DOCTEUR SOULIGOUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.331274,45.413411,0.92,housenumber,51 Rue Docteur Charles Souligoux 63570 Brassac-les-Mines,63050_0050_00051,G,51 RUE DOCTEUR CHARLES SOULIGOUX,
216300509,00025,21630050900025,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,,,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE A,,,,80.1Z,NAF1993,O,,,0,,,,,,
216300509,00033,21630050900033,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DOCTEUR SOULIGOUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,F,GROUPE SCOLAIRE ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.331481,45.413459,0.91,street,Rue Docteur Charles Souligoux 63570 Brassac-les-Mines,63050_0050,G,RUE DOCTEUR CHARLES SOULIGOUX,
216300509,00041,21630050900041,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,,COTE BAYARD,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE COTE BAYARD,,,,85.20Z,NAFRev2,N,3.303374,45.427984,0.78,street,Route de la Combelle (bayard) 63570 Brassac-les-Mines,63050_0038,G,ROUTE DE LA COMBELLE,BAYARD
216300509,00058,21630050900058,O,1983-12-21,02,2021,,2023-11-27T13:23:53,false,3,,,,RUE,DU DOCTEUR SOULIGOUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES NOIR,,,,85.10Z,NAFRev2,N,3.331481,45.413459,0.8,street,Rue Docteur Charles Souligoux 63570 Brassac-les-Mines,63050_0050,G,RUE DOCTEUR CHARLES SOULIGOUX,
216300509,00066,21630050900066,O,1995-12-25,NN,,,2021-10-27T08:09:38,false,2,MAIRIE,51,,RUE,DOCTEUR SOULIGOUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,3.331274,45.413411,0.92,housenumber,51 Rue Docteur Charles Souligoux 63570 Brassac-les-Mines,63050_0050_00051,G,51 RUE DOCTEUR CHARLES SOULIGOUX,
216300509,00074,21630050900074,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,51,,RUE,DOCTEUR SOULIGOUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.331274,45.413411,0.92,housenumber,51 Rue Docteur Charles Souligoux 63570 Brassac-les-Mines,63050_0050_00051,G,51 RUE DOCTEUR CHARLES SOULIGOUX,
216300509,00082,21630050900082,O,1995-12-25,NN,,,2020-12-14T15:47:55,false,3,MAIRIE,51,,RUE,DOCTEUR SOULIGOUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.331274,45.413411,0.92,housenumber,51 Rue Docteur Charles Souligoux 63570 Brassac-les-Mines,63050_0050_00051,G,51 RUE DOCTEUR CHARLES SOULIGOUX,
216300509,00090,21630050900090,O,1999-01-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,51,,RUE,DOCTEUR SOULIGOUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2007-10-02,F,LOTISSEMENT COTE DE L'AIR,,,,70.1C,NAFRev1,N,3.331274,45.413411,0.92,housenumber,51 Rue Docteur Charles Souligoux 63570 Brassac-les-Mines,63050_0050_00051,G,51 RUE DOCTEUR CHARLES SOULIGOUX,
216300509,00108,21630050900108,O,2002-04-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,51,,RUE,DOCTEUR SOULIGOUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2007-10-02,F,LOTISSEMENT HAMEAU LA COUSSONNIERE,,,,70.1C,NAFRev1,N,3.331274,45.413411,0.92,housenumber,51 Rue Docteur Charles Souligoux 63570 Brassac-les-Mines,63050_0050_00051,G,51 RUE DOCTEUR CHARLES SOULIGOUX,
216300509,00116,21630050900116,O,2003-12-25,NN,,,2021-10-27T08:09:38,false,2,,,,CHE,DE LA GUINGUETTE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L ALLIER,,,,55.30Z,NAFRev2,N,3.331696,45.412024,0.82,street,Allée de la Guinguette 63570 Brassac-les-Mines,63050_0059,G,ALLEE DE LA GUINGUETTE,
216300509,00124,21630050900124,O,2005-03-29,,,,2023-05-10T10:25:19,false,3,MAIRIE,51,,RUE,DOCTEUR SOULIGOUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2022-03-24,F,LOTISSEMENT COTE DE L'AIR 2EME TRANCHE,,,,42.99Z,NAFRev2,N,3.331274,45.413411,0.92,housenumber,51 Rue Docteur Charles Souligoux 63570 Brassac-les-Mines,63050_0050_00051,G,51 RUE DOCTEUR CHARLES SOULIGOUX,
216300509,00132,21630050900132,O,2007-09-01,11,2021,,2023-11-27T13:23:53,false,1,,27,,RUE,DE LA COUARDE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE ELEMENTAIRE JEAN ZAY,,,,85.20Z,NAFRev2,N,3.330784,45.412289,0.96,housenumber,27 Rue de la Couarde 63570 Brassac-les-Mines,63050_0042_00027,G,27 RUE DE LA COUARDE,
216300509,00140,21630050900140,O,2016-02-17,,,,2023-03-01T16:10:14,false,1,MAIRIE,51,,RUE,DOCTEUR SOULIGOUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2016-02-17,A,LOTISSEMENT LE COLOMBIER 2,,,,42.99Z,NAFRev2,N,3.331274,45.413411,0.92,housenumber,51 Rue Docteur Charles Souligoux 63570 Brassac-les-Mines,63050_0050_00051,G,51 RUE DOCTEUR CHARLES SOULIGOUX,
226300010,00098,22630001000098,O,1986-06-10,NN,,,2019-11-14T14:00:50,false,3,,5,,RTE,DE JUMEAUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DE CIRCONSCRIPTION,,,,88.99B,NAFRev2,N,3.336811,45.414344,0.74,housenumber,5 Avenue de Jumeaux 63570 Brassac-les-Mines,63050_0077_00005,G,5 AVENUE DE JUMEAUX,
246300545,00018,24630054500018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE DE BRASSAC LES MINE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,75.1A,NAF1993,N,3.325484,45.407797,0.75,street,Avenue de Sainte Florine 63570 Brassac-les-Mines,63050_0153,G,AVENUE DE SAINTE FLORINE,
246300644,00019,24630064400019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
246301139,00019,24630113900019,O,2000-11-17,NN,,,2019-11-14T14:00:50,false,4,,2,,AV,DE SAINTE FLORINE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,84.11Z,NAFRev2,O,3.325139,45.407766,0.87,housenumber,2 Avenue de Sainte Florine 63570 Brassac-les-Mines,63050_0153_00002,G,2 AVENUE DE SAINTE FLORINE,
246301139,00027,24630113900027,O,2002-01-01,NN,,,2019-11-14T14:00:50,false,4,BAYARD,,,RTE,DE LA COMBELLE,63570,BRASSAC-LES-MINES,,BP 31,63050,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,3.303374,45.427984,0.85,street,Route de la Combelle (bayard) 63570 Brassac-les-Mines,63050_0038,G,ROUTE DE LA COMBELLE,BAYARD
246301139,00035,24630113900035,O,2002-01-01,NN,,,2019-11-14T14:00:50,false,4,BAYARD,,,RTE,DE LA COMBELLE,63570,BRASSAC-LES-MINES,,BP 31,63050,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC LES CHAMBETTES,,,,42.99Z,NAFRev2,N,3.303374,45.427984,0.85,street,Route de la Combelle (bayard) 63570 Brassac-les-Mines,63050_0038,G,ROUTE DE LA COMBELLE,BAYARD
246301139,00084,24630113900084,O,2009-01-01,NN,,,2019-11-14T14:00:50,false,2,BAYARD,,,RTE,DE LA COMBELLE,63570,BRASSAC-LES-MINES,,BP 31,63050,,,,,,,,,,,,,,,,,,,2011-12-14,F,SCE ENFANCE JEUNESSE,,,,88.99A,NAFRev2,N,3.303374,45.427984,0.85,street,Route de la Combelle (bayard) 63570 Brassac-les-Mines,63050_0038,G,ROUTE DE LA COMBELLE,BAYARD
246301139,00092,24630113900092,O,2010-01-01,,,,2019-11-14T14:00:50,false,2,BAYARD,,,RUE,DE LA COMBELLE,63570,BRASSAC-LES-MINES,,BP 31,63050,,,,,,,,,,,,,,,,,,,2011-12-14,F,UNITE DE VIE ADAPTEE,,,,87.10A,NAFRev2,N,3.303317,45.428283,0.96,street,Rue de la Combelle 63570 Brassac-les-Mines,63050_0037,G,RUE DE LA COMBELLE,
246301139,00100,24630113900100,O,2013-12-17,NN,,,2019-11-14T14:00:50,true,2,BAYARD,,,RTE,DE LA COMBELLE,63570,BRASSAC-LES-MINES,,BP 31,63050,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.303374,45.427984,0.85,street,Route de la Combelle (bayard) 63570 Brassac-les-Mines,63050_0038,G,ROUTE DE LA COMBELLE,BAYARD
256300278,00015,25630027800015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,85.1C,NAF1993,O,3.323953,45.414396,0.4,street,Rue du 8 Mai 1945 63570 Brassac-les-Mines,63050_t9257f,G,RUE DU 8 MAI 1945,
256302241,00011,25630224100011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE BRASSAC MINES,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,75.1A,NAF1993,N,3.323953,45.414396,0.69,street,Rue du 8 Mai 1945 63570 Brassac-les-Mines,63050_t9257f,G,RUE DU 8 MAI 1945,
256303231,00011,25630323100011,O,1994-10-10,NN,,,2019-11-14T14:00:50,true,1,,,,,,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
256303256,00018,25630325600018,O,1994-10-10,NN,,,2019-11-14T14:00:50,true,1,,,,,,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
256303603,00011,25630360300011,O,1998-04-01,,,,2019-11-14T14:00:50,false,3,MAIRIE,,,,,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,80.4D,NAFRev1,N,3.323953,45.414396,0.4,street,Rue du 8 Mai 1945 63570 Brassac-les-Mines,63050_t9257f,D,RUE DU 8 MAI 1945,
256303603,00029,25630360300029,O,2004-12-08,NN,,,2019-11-14T14:00:50,false,4,BASSIN MINIERE MONTAGNE,2,,AV,DE SAINTE-FLORINE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,85.52Z,NAFRev2,O,3.325139,45.407766,0.87,housenumber,2 Avenue de Sainte Florine 63570 Brassac-les-Mines,63050_0153_00002,G,2 AVENUE DE SAINTE FLORINE,
266300631,00014,26630063100014,O,1983-03-01,NN,,,2023-03-31T16:29:16,true,3,MAIRIE,51,,RUE,CHARLES-SOULIGOUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.331274,45.413411,0.92,housenumber,51 Rue Docteur Charles Souligoux 63570 Brassac-les-Mines,63050_0050_00051,G,51 RUE DOCTEUR CHARLES SOULIGOUX,
266305390,00012,26630539000012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
266307792,00017,26630779200017,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,5,,2,,RUE,DES ROCHELLES,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,87.10A,NAFRev2,O,3.329152,45.4146,0.96,housenumber,2 Rue des Rochelles 63570 Brassac-les-Mines,63050_0150_00002,G,2 RUE DES ROCHELLES,
266307792,00025,26630779200025,O,1974-01-25,NN,,,2019-11-14T14:00:50,false,3,,,,,,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,,,0,,,,,,
266307792,00033,26630779200033,O,1904-04-04,,,,2019-11-14T14:00:50,false,3,,2,,RUE,DES ROCHELLES,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,3.329152,45.4146,0.96,housenumber,2 Rue des Rochelles 63570 Brassac-les-Mines,63050_0150_00002,G,2 RUE DES ROCHELLES,
266307792,00041,26630779200041,O,2016-11-16,21,2021,,2023-11-27T13:28:21,true,1,,2,,AV,CHARLES DE GAULLE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,87.10A,NAFRev2,O,3.319227,45.418584,0.87,housenumber,2 Avenue Charles de Gaulle 63570 Brassac-les-Mines,63050_0036_00002,G,2 AVENUE CHARLES DE GAULLE,
276300761,00018,27630076100018,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,3.323953,45.414396,0.4,street,Rue du 8 Mai 1945 63570 Brassac-les-Mines,63050_t9257f,G,RUE DU 8 MAI 1945,
276300779,00010,27630077900010,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.323953,45.414396,0.4,street,Rue du 8 Mai 1945 63570 Brassac-les-Mines,63050_t9257f,G,RUE DU 8 MAI 1945,
276300787,00013,27630078700013,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.323953,45.414396,0.4,street,Rue du 8 Mai 1945 63570 Brassac-les-Mines,63050_t9257f,G,RUE DU 8 MAI 1945,
296300361,00015,29630036100015,O,1983-08-10,NN,,,2019-11-14T14:00:50,true,4,,,,,,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
300014149,00011,30001414900011,O,,,,,2019-11-14T14:00:50,true,1,,,,LD,SOLIGNAT,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.305101,45.42692,0.93,street,Avenue de Solignat 63570 Brassac-les-Mines,63050_yhrvrv,G,AVENUE DE SOLIGNAT,
300020286,00013,30002028600013,O,,NN,,,2019-11-14T14:00:50,true,1,,27,,RUE,CHARLES SOULIGOUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6D,NAF1993,N,3.330331,45.413063,0.92,housenumber,27 Rue Docteur Charles Souligoux 63570 Brassac-les-Mines,63050_0050_00027,G,27 RUE DOCTEUR CHARLES SOULIGOUX,
300875267,00035,30087526700035,O,1991-07-01,NN,,,2019-11-14T14:00:50,true,3,,10,,CRS,JEAN MOULIN,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,85.1G,NAFRev1,N,3.329079,45.412929,0.86,housenumber,10 Cours Jean Moulin 63570 Brassac-les-Mines,63050_0075_00010,G,10 COURS JEAN MOULIN,
301073599,00013,30107359900013,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,MARTIN BONJEAN,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.41,NAP,N,3.328341,45.41221,0.96,housenumber,4 Rue Martin Bonjean 63570 Brassac-les-Mines,63050_i9088i_00004,G,4 RUE MARTIN BONJEAN,
301337259,00024,30133725900024,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,HENRI POURRAT,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.4C,NAF1993,O,3.322519,45.414285,0.96,housenumber,1 Rue Henri Pourrat 63570 Brassac-les-Mines,63050_0068_00001,G,1 RUE HENRI POURRAT,
301506481,00011,30150648100011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,LD,BAYARD,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.306044,45.428298,0.92,street,Avenue d'Armois (bayard) 63570 Brassac-les-Mines,63050_0015,G,AVENUE D ARMOIS,BAYARD
301571113,00010,30157111300010,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MAIRIE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.323953,45.414396,0.4,street,Rue du 8 Mai 1945 63570 Brassac-les-Mines,63050_t9257f,G,RUE DU 8 MAI 1945,
301571121,00013,30157112100013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,3.323953,45.414396,0.4,street,Rue du 8 Mai 1945 63570 Brassac-les-Mines,63050_t9257f,G,RUE DU 8 MAI 1945,
301809596,00010,30180959600010,O,1964-01-01,NN,,,2023-11-17T15:30:45,true,4,,18,,CRS,JEAN MOULIN,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2022-11-27,F,,,,,47.71Z,NAFRev2,N,3.329199,45.413345,0.86,housenumber,18 Cours Jean Moulin 63570 Brassac-les-Mines,63050_0075_00018,G,18 COURS JEAN MOULIN,
301809612,00015,30180961200015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,5,,IMP,DE L'AIR,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,45.4J,NAF1993,N,3.324997,45.411245,0.82,housenumber,5 Impasse de l'Air 63570 Brassac-les-Mines,63050_0003_00005,G,5 IMPASSE DE L AIR,
301809620,00018,30180962000018,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,1,,3,,,LES JAROUSSES,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,45.2V,NAF1993,O,3.320361,45.414939,0.87,housenumber,3 Rue des Jarousses 63570 Brassac-les-Mines,63050_0073_00003,G,3 RUE DES JAROUSSES,
301895488,00080,30189548800080,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RTE,DE MEGECOSTE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,25.2C,NAF1993,N,3.326266,45.407298,0.87,housenumber,12 Route de Megecoste 63570 Brassac-les-Mines,63050_0115_00012,G,12 ROUTE DE MEGECOSTE,
301933354,00013,30193335400013,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DES JAROUSSES,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.320088,45.414889,0.96,housenumber,1 Rue des Jarousses 63570 Brassac-les-Mines,63050_0073_00001,G,1 RUE DES JAROUSSES,
302090303,00025,30209030300025,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,16,,RUE,MARTIN BONJEAN,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,52.3A,NAFRev1,O,3.32805,45.411945,0.96,housenumber,16 Rue Martin Bonjean 63570 Brassac-les-Mines,63050_i9088i_00016,G,16 RUE MARTIN BONJEAN,
302483623,00013,30248362300013,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,PL,RAYMOND PEYNET,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,47.81Z,NAFRev2,N,3.32959,45.413223,0.85,street,Place Raymond Peynet 63570 Brassac-les-Mines,63050_0142,G,PLACE RAYMOND PEYNET,
302599766,00011,30259976600011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,MARTIN BONJEAN,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0B,NAF1993,N,3.327055,45.410743,0.96,street,Rue Martin Bonjean 63570 Brassac-les-Mines,63050_i9088i,G,RUE MARTIN BONJEAN,
303330880,00012,30333088000012,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303331508,00018,30333150800018,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DES PASSEMENTIERS,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.7D,NAFRev1,N,3.328288,45.41237,0.96,housenumber,1 Rue des Passementiers 63570 Brassac-les-Mines,63050_0129_00001,G,1 RUE DES PASSEMENTIERS,
303609929,00011,30360992900011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,MARTIN BONJEAN,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.327055,45.410743,0.96,street,Rue Martin Bonjean 63570 Brassac-les-Mines,63050_i9088i,G,RUE MARTIN BONJEAN,
303840466,00013,30384046600013,O,,,,,2019-11-14T14:00:50,true,1,,9,,IMP,DU SAULE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1987-01-25,F,,,,,55.71,NAP,N,3.338733,45.414536,0.83,housenumber,9 Impasse du Saule 63570 Brassac-les-Mines,63050_0159_00009,G,9 IMPASSE DU SAULE,
303901383,00057,30390138300057,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,CHARLES SOULIGNOUX,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4W,NAF1993,N,3.329445,45.412748,0.81,housenumber,5 Rue Docteur Charles Souligoux 63570 Brassac-les-Mines,63050_0050_00005,G,5 RUE DOCTEUR CHARLES SOULIGOUX,
304530256,00011,30453025600011,O,1964-01-01,NN,,7420ZQ,2019-11-14T14:00:50,true,4,,21,,PL,DE LA LIBERTE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,47.76Z,NAFRev2,N,3.302979,45.429111,0.42,housenumber,21 Rue de la Combelle 63570 Brassac-les-Mines,63050_0037_00021,G,21 RUE DE LA COMBELLE,
305270167,00011,30527016700011,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,PL,DE LA LIBERTE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4C,NAFRev1,N,3.338217,45.415923,0.42,street,Rue de la Plaigne 63570 Brassac-les-Mines,63050_0132,G,RUE DE LA PLAIGNE,
305861122,00011,30586112200011,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,5,,1,,RUE,MARTIN BONJEAN,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,96.02A,NAFRev2,O,3.327986,45.411812,0.96,housenumber,1 Rue Martin Bonjean 63570 Brassac-les-Mines,63050_i9088i_00001,G,1 RUE MARTIN BONJEAN,
305982928,00023,30598292800023,O,,,,,2019-11-14T14:00:50,true,1,,,,,SANS DOMICILE FIXE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
305983140,00024,30598314000024,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,10,,RUE,CLOS FLEURI,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,3.331031,45.416172,0.9,housenumber,10 Rue du Clos Fleuri 63570 Brassac-les-Mines,63050_0035_00010,G,10 RUE DU CLOS FLEURI,
306485491,00014,30648549100014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L'ALLIER,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,54.08,NAP,N,3.33764,45.414066,0.96,street,Rue de l'Allier 63570 Brassac-les-Mines,63050_0007,G,RUE DE L ALLIER,
306495169,00022,30649516900022,O,1995-01-01,NN,,2014ZA,2019-11-14T14:00:50,true,1,,,,,ZAC PUY BAYARD,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,24.1G,NAF1993,N,3.304715,45.427565,0.52,street,Place des Hba (bayard) 63570 Brassac-les-Mines,63050_0071,G,PLACE DES HBA,BAYARD
306646340,00019,30664634000019,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,10,B,RUE,DE LINSTALLATION,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.323901,45.412073,0.81,housenumber,10bis Rue de l'Installation 63570 Brassac-les-Mines,63050_0072_00010_bis,G,10BIS RUE DE L INSTALLATION,
306767930,00010,30676793000010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306773854,00022,30677385400022,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,11,,PL,DU MUSE,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4J,NAF1993,,3.334917,45.413824,0.82,housenumber,11 Place du Muse 63570 Brassac-les-Mines,63050_0126_00011,G,11 PLACE DU MUSE,
306773854,00030,30677385400030,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,4,,45,,RTE,CHARBONNIER,63570,BRASSAC-LES-MINES,,,63050,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,45.4J,NAFRev1,O,3.312614,45.417923,0.76,housenumber,45 Avenue de Charbonnier 63570 Brassac-les-Mines,63050_0029_00045,G,45 AVENUE DE CHARBONNIER,