id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770984,2023-01-31,000001,Vente,2000,,,LES QUATORZE,B021,59990,59215,Estreux,59,,,59215000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,3390,3.6097,50.353613
2023-772051,2023-02-20,000001,Vente,189900,25,,RUE DU MARECHAL LECLERC,0150,59990,59215,Estreux,59,,,592150000U1137,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,382,3.59291,50.352991
2023-774069,2023-05-15,000001,Vente,11746,,,MONT DU RETIAU,B018,59990,59215,Estreux,59,,,59215000ZB0134,,,,,,,,,,,,,0,,,,,T,terres,,,7840,3.597499,50.363039
2023-774069,2023-05-15,000001,Vente,11746,,,MONT DU RETIAU,B018,59990,59215,Estreux,59,,,59215000ZB0135,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.59891,50.36437
2023-777113,2023-08-02,000001,Vente,305000,4,,RUE DU PLEIN CHAMP,0207,59990,59215,Estreux,59,,,592150000U1572,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,629,3.596334,50.348102
2023-777218,2023-08-02,000001,Vente,10000,,,MONT DE SAULTAIN,B017,59990,59215,Estreux,59,,,59215000ZA0020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16370,3.586767,50.348589
2023-777496,2023-08-31,000001,Vente,451500,53,,RUE JEAN JAURES,0080,59990,59215,Estreux,59,,,59215000ZD0075,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,932,3.589999,50.346047
2023-777496,2023-08-31,000001,Vente,451500,53,,RUE JEAN JAURES,0080,59990,59215,Estreux,59,,,59215000ZD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,3.589999,50.346047
2023-777496,2023-08-31,000001,Vente,451500,53,,RUE JEAN JAURES,0080,59990,59215,Estreux,59,,,59215000ZD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,3.589999,50.346047
2023-777716,2023-09-05,000001,Vente,35000,,,LE VILLAGE,B024,59990,59215,Estreux,59,,,592150000U0496,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,567,3.594952,50.348782
2023-778645,2023-09-29,000001,Vente,349400,10,,RUE DE LA LIBERTE,0140,59990,59215,Estreux,59,,,592150000U0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.594121,50.351182
2023-778645,2023-09-29,000001,Vente,349400,10,,RUE DE LA LIBERTE,0140,59990,59215,Estreux,59,,,592150000U0380,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,303,3.594121,50.351182
2023-778645,2023-09-29,000001,Vente,349400,10,,RUE DE LA LIBERTE,0140,59990,59215,Estreux,59,,,592150000U0380,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2132,3.594121,50.351182
2023-778645,2023-09-29,000001,Vente,349400,10,,RUE DE LA LIBERTE,0140,59990,59215,Estreux,59,,,592150000U0380,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,,,2132,3.594121,50.351182
2023-779109,2023-10-31,000001,Vente,11537.24,,,LES QUATORZE,B021,59990,59215,Estreux,59,,,59215000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,25560,3.609104,50.353019
2023-779802,2023-11-03,000001,Vente,125000,26,,RUE MAL DE LATTRE DE TASSIGNY,0145,59990,59215,Estreux,59,,,592150000U1319,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,180,3.595279,50.34835
2023-779961,2023-11-13,000001,Vente,1000,,,LA GRANDE PIECE,B014,59990,59215,Estreux,59,,,59215000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,1990,3.608911,50.346383
2023-780786,2023-12-15,000001,Vente,360824,47,,RUE JEAN JAURES,0080,59990,59215,Estreux,59,,,592150000U1290,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,130,3.59186,50.347633
2023-780786,2023-12-15,000001,Vente,360824,47,,RUE JEAN JAURES,0080,59990,59215,Estreux,59,,,592150000U1290,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1726,3.59186,50.347633
