siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085974152,00010,08597415200010,O,,NN,,,,true,1,,28,,RUE,DU POURTOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,41.02,NAP,N,2.472299,48.120412,0.94,housenumber,28 Rue du Pourtour 45340 Auxy,45018_0059_00028,G,28 RUE DU POURTOUR,
086079266,00010,08607926600010,O,1960-01-01,NN,,,2015-02-18T09:06:13,true,4,,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
086174190,00016,08617419000016,O,,,,,,true,1,,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
086180056,00011,08618005600011,O,,,,,,true,1,,,,LD,CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.479537,48.11356,0.92,street,Rue Chauffour 45340 Auxy,45018_0005,G,RUE CHAUFFOUR,
086272044,00016,08627204400016,O,,,,,,true,1,,,,HAM,DE CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.478663,48.115585,0.92,street,Hameau de Chauffour 45340 Auxy,45018_b082,G,HAMEAU DE CHAUFFOUR,
086471166,00016,08647116600016,O,,,,,,true,1,,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
086781150,00015,08678115000015,O,1967-01-01,12,2018,,2020-08-25T10:12:52,true,4,,,,,CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,2.479537,48.11356,0.92,street,Rue Chauffour 45340 Auxy,45018_0005,G,RUE CHAUFFOUR,
087073110,00014,08707311000014,O,,,,,,true,1,,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
087170205,00014,08717020500014,O,,,,,,true,1,,,,RUE,DE LA GARE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,55.1A,NAF1993,N,2.478596,48.10535,0.87,street,Rue de la Garenne 45340 Auxy,45018_0033,G,RUE DE LA GARENNE,
087380465,00010,08738046500010,O,1973-01-01,NN,,,,true,1,,32,,,GARE D'AUXY,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,70.2C,NAF1993,N,2.482624,48.086331,0.87,housenumber,32 La Gare d'Auxy 45340 Auxy,45018_b070_00032,G,32 LA GARE D AUXY,
214500183,00014,21450018300014,O,1983-03-01,11,2018,,2020-08-25T10:17:22,true,3,,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214500183,00022,21450018300022,O,1995-01-01,NN,,,2008-01-04T18:34:14,false,3,MAIRIE,12,,RUE,PRINCIPALE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.47779,48.117902,0.94,housenumber,12 Rue Principale 45340 Auxy,45018_0060_00012,G,12 RUE PRINCIPALE,
264500133,00014,26450013300014,O,1983-03-01,NN,,,2016-08-30T08:20:45,false,5,,3,,RUE,DES ANCIENS COMBATTANTS,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,87.10A,NAFRev2,O,2.474289,48.118923,0.94,housenumber,3 Rue des Anciens Combattants 45340 Auxy,45018_0004_00003,G,3 RUE DES ANCIENS COMBATTANTS,
264500133,00022,26450013300022,O,2002-12-25,,,,2021-02-23T10:35:09,false,2,,201,,RUE,DE LA BOURGEOISERIE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.482581,48.115394,0.94,housenumber,201 Rue de la Bourgeoiserie 45340 Auxy,45018_0014_00201,G,201 RUE DE LA BOURGEOISERIE,
264500133,00030,26450013300030,O,2014-01-28,21,2018,,2021-02-23T10:35:09,true,1,,201,,RUE,DE LA BOURGEOISERIE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,87.10A,NAFRev2,O,2.482581,48.115394,0.94,housenumber,201 Rue de la Bourgeoiserie 45340 Auxy,45018_0014_00201,G,201 RUE DE LA BOURGEOISERIE,
264509761,00013,26450976100013,O,1993-02-03,NN,,,2010-06-26T03:10:13,true,3,MAIRIE,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.478492,48.116827,0.38,street,Rue de la Bourgeoiserie 45340 Auxy,45018_0014,D,RUE DE LA BOURGEOISERIE,
302860069,00012,30286006900012,O,,,,,,true,1,,,,QUAI,DE LA GARE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.3729066,48.8370762,0.89,poi.station,Quai de la Gare (Gare ferroviaire) Paris,https://osm.org/node/235374383,G,,
304703200,00010,30470320000010,O,,,,,,true,1,,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307283655,00016,30728365500016,O,,NN,,,,true,1,,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,62.41,NAP,N,,,0,,,,,,
310453840,00038,31045384000038,O,1994-01-01,NN,,,2008-11-07T00:25:21,true,3,LD CLOS DU MOULIN,19,,RUE,DE LA FONTAINE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,O,2.476397,48.117683,0.94,housenumber,19 Rue de la Fontaine 45340 Auxy,45018_0030_00019,G,19 RUE DE LA FONTAINE,
310634191,00293,31063419100293,O,1990-02-02,,,,2006-10-27T00:27:00,false,4,,,,,LE CHEMIN VERT,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,4.186219,49.7182007,0.92,poi.track,Le Chemin Vert Grandrieux,https://osm.org/way/430203440,G,,
313120289,00019,31312028900019,O,,,,,,true,1,,,,,LD CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1983-01-11,F,,,,,01.63,NAP,N,2.479537,48.11356,0.92,street,Rue Chauffour 45340 Auxy,45018_0005,G,RUE CHAUFFOUR,
313130627,00018,31313062700018,O,1978-01-01,,,,2007-01-18T09:12:46,true,4,,,,LD,CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.479537,48.11356,0.92,street,Rue Chauffour 45340 Auxy,45018_0005,G,RUE CHAUFFOUR,
316066547,00019,31606654700019,O,,NN,,,,true,1,,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
316072768,00013,31607276800013,O,,,,,,true,1,,,,PL,DE L EGLISE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.60,NAP,N,2.475044,48.118715,0.81,street,Place de l'Eglise 45340 Auxy,45018_0025,G,PLACE DE L EGLISE,
319772760,00058,31977276000058,O,,,,,,true,1,,,,,GARE D'AUXY,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1986-10-14,F,,,,,72.01,NAP,N,2.482354,48.091051,0.93,street,La Gare d'Auxy 45340 Auxy,45018_b070,G,LA GARE D AUXY,
319849824,00010,31984982400010,O,,NN,,,,true,1,,26,,,HAMEAU DE LA GARE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,2.483042,48.087593,0.93,housenumber,26 Hameau de la Gare d'Auxy 45340 Auxy,45018_spu4ok_00026,G,26 HAMEAU DE LA GARE D AUXY,
320094097,00021,32009409700021,O,1996-04-09,NN,,,,true,1,,9,B,,HAMEAU DE GONDREVILLE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,45.4J,NAF1993,N,2.469994,48.094249,0.57,street,Gondreville 45340 Auxy,45018_aal4d4,G,GONDREVILLE,
320572910,00026,32057291000026,O,1997-06-15,,,,2006-11-25T09:47:46,true,1,,26,,HAM,DE LA GARE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,74.1J,NAF1993,N,2.483042,48.087593,0.85,housenumber,26 Hameau de la Gare d'Auxy 45340 Auxy,45018_spu4ok_00026,G,26 HAMEAU DE LA GARE D AUXY,
321156077,00026,32115607700026,O,1981-04-15,02,2018,,2020-08-25T10:29:03,true,4,,12,,,GARE D'AUXY,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,47.59A,NAFRev2,N,2.482537,48.091472,0.87,housenumber,12 La Gare d'Auxy 45340 Auxy,45018_b070_00012,G,12 LA GARE D AUXY,
321156077,00034,32115607700034,O,1985-06-01,NN,,,,false,4,,90,,,CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1996-12-31,F,LE ROTIN DU GATINAIS,,,,36.1K,NAF1993,O,2.481703,48.109255,0.85,housenumber,90 Hameau de Chauffour 45340 Auxy,45018_b082_00090,G,90 HAMEAU DE CHAUFFOUR,
322475336,00044,32247533600044,O,,NN,,,,true,1,,8,,RUE,DU POURTOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,52.6D,NAF1993,N,2.474213,48.11958,0.94,housenumber,8 Rue du Pourtour 45340 Auxy,45018_0059_00008,G,8 RUE DU POURTOUR,
326380805,00019,32638080500019,O,1983-01-01,NN,,,2006-10-27T01:39:15,true,4,,31,,RUE,PRINCIPALE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,2.47524,48.118641,0.94,housenumber,31 Rue Principale 45340 Auxy,45018_0060_00031,G,31 RUE PRINCIPALE,
329257976,00012,32925797600012,O,1984-01-01,NN,,3109BA,2015-03-18T01:01:34,true,5,,11,,PL,DE L EGLISE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,31.09B,NAFRev2,N,2.474114,48.118756,0.84,housenumber,11 Place de l'Eglise 45340 Auxy,45018_0025_00011,G,11 PLACE DE L EGLISE,
330130006,00019,33013000600019,O,,NN,,,,true,1,,34,,RUE,DU POURTOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,77.04,NAP,N,2.471729,48.119496,0.94,housenumber,34 Rue du Pourtour 45340 Auxy,45018_0059_00034,G,34 RUE DU POURTOUR,
330471285,00024,33047128500024,O,1989-10-30,NN,,,,true,1,,59,,RUE,DE CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.4S,NAF1993,O,2.479468,48.108168,0.82,housenumber,59 Rue Chauffour 45340 Auxy,45018_0005_00059,G,59 RUE CHAUFFOUR,
330776188,00014,33077618800014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.475044,48.118715,0.81,street,Place de l'Eglise 45340 Auxy,45018_0025,G,PLACE DE L EGLISE,
330795048,00017,33079504800017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.475044,48.118715,0.81,street,Place de l'Eglise 45340 Auxy,45018_0025,G,PLACE DE L EGLISE,
332928407,00011,33292840700011,O,1985-04-16,NN,,,2021-02-23T10:52:32,true,3,,,,,PRESLES,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4285744,45.0722947,0.89,poi.ruins,(Ruines) Presles,https://osm.org/way/372429844,G,,
334969466,00013,33496946600013,O,1986-03-05,NN,,,2009-07-09T04:15:48,true,3,,19,,RUE,DE GONDREVILLE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,5.960274,48.6949933,0.85,poi,Rue de la Grève (Pont) Gondreville,https://osm.org/way/109779742,G,,
337774160,00010,33777416000010,O,,NN,,,,true,1,,19,,RUE,GONDREVILLE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,5.960274,48.6949933,0.84,poi,Rue de la Grève (Pont) Gondreville,https://osm.org/way/109779742,G,,
337789457,00013,33778945700013,O,1966-01-01,NN,,,2007-10-24T09:27:57,true,4,,74,,RTE,DE CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,2.481317,48.107449,0.71,housenumber,74 Hameau de Chauffour 45340 Auxy,45018_b082_00074,G,74 HAMEAU DE CHAUFFOUR,
337790125,00013,33779012500013,O,1974-11-01,NN,,,2021-02-23T10:54:31,true,4,,4,,,GONDREVILLE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.469994,48.094249,0.94,street,Gondreville 45340 Auxy,45018_aal4d4,G,GONDREVILLE,
337790554,00014,33779055400014,O,1967-11-01,NN,,,,true,1,,44,,RUE,DU POURTOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.47174,48.118482,0.94,housenumber,44 Rue du Pourtour 45340 Auxy,45018_0059_00044,G,44 RUE DU POURTOUR,
337790778,00019,33779077800019,O,,,,,,true,1,,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337790950,00014,33779095000014,O,1967-01-01,NN,,,,true,1,,,,LD,LE VAU,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.483794,48.120015,0.94,street,Le Vau 45340 Auxy,45018_phzyxc,G,LE VAU,
337791057,00017,33779105700017,O,1982-11-01,NN,,,2008-01-04T21:14:11,true,3,,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337791305,00010,33779130500010,O,1979-02-13,NN,,,2008-01-04T21:14:11,true,3,,,,,GARE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.482354,48.091051,0.91,street,La Gare d'Auxy 45340 Auxy,45018_b070,G,LA GARE D AUXY,
337791487,00016,33779148700016,O,,NN,,,,true,1,,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337791651,00017,33779165100017,O,,,,,2007-01-18T09:21:57,true,1,,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337791925,00015,33779192500015,O,,,,,,true,1,,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
337792055,00010,33779205500010,O,1955-01-01,NN,,,,true,1,,40,,,CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,01.1A,NAF1993,N,2.476245,48.105896,0.86,housenumber,40 Rue Chauffour 45340 Auxy,45018_0005_00040,G,40 RUE CHAUFFOUR,
337792170,00017,33779217000017,O,1981-11-15,NN,,,2009-01-19T08:55:52,true,5,,5,,PL,DE L EGLISE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.474317,48.118024,0.83,housenumber,5 Place de l'Eglise 45340 Auxy,45018_0025_00005,G,5 PLACE DE L EGLISE,
337808570,00010,33780857000010,O,1969-01-01,NN,,,2010-02-25T08:37:27,true,4,,,,LD,LE VAU,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.483794,48.120015,0.94,street,Le Vau 45340 Auxy,45018_phzyxc,G,LE VAU,
337808596,00015,33780859600015,O,1969-11-01,NN,,,,true,4,,8,,LD,LE VAU,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.483126,48.118483,0.94,housenumber,8 Le Vau 45340 Auxy,45018_phzyxc_00008,G,8 LE VAU,
337808638,00015,33780863800015,O,1981-11-01,NN,,,2017-03-10T04:06:43,true,4,,102,,,CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.480322,48.109192,0.86,housenumber,102 Hameau de Chauffour 45340 Auxy,45018_b082_00102,G,102 HAMEAU DE CHAUFFOUR,
337850796,00018,33785079600018,O,1952-01-01,NN,,,,true,1,,20,,RUE,DE LA GARE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,01.1A,NAF1993,N,2.478596,48.10535,0.71,street,Rue de la Garenne 45340 Auxy,45018_0033,G,RUE DE LA GARENNE,
337851265,00013,33785126500013,O,1957-01-01,NN,,,2007-01-18T09:22:00,true,3,,39,,,LE VAU,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.485454,48.118294,0.94,housenumber,39 Le Vau 45340 Auxy,45018_phzyxc_00039,G,39 LE VAU,
337888424,00013,33788842400013,O,1957-01-01,NN,,,2012-07-28T08:59:03,true,4,,8,,LD,GONDREVILLE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.469994,48.094249,0.94,street,Gondreville 45340 Auxy,45018_aal4d4,G,GONDREVILLE,
337888838,00014,33788883800014,O,1986-01-01,NN,,,2012-07-28T08:59:03,true,5,,3,,LD,LE VAU,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.483624,48.119535,0.94,housenumber,3 Le Vau 45340 Auxy,45018_phzyxc_00003,G,3 LE VAU,
337889281,00016,33788928100016,O,1986-05-29,NN,,,2007-01-18T09:22:01,true,3,,,,LD,GONDREVILLE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.469994,48.094249,0.94,street,Gondreville 45340 Auxy,45018_aal4d4,G,GONDREVILLE,
337889877,00011,33788987700011,O,,NN,,,,true,1,,2,,LD,LE VAUX,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1986-12-05,F,,,,,01.00,NAP,N,2.483434,48.119356,0.84,housenumber,2 Le Vau 45340 Auxy,45018_phzyxc_00002,G,2 LE VAU,
337890248,00012,33789024800012,O,,NN,,,,true,1,,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338023294,00014,33802329400014,O,1952-01-01,NN,,,2007-01-18T09:22:14,true,3,,,,LD,CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.479537,48.11356,0.92,street,Rue Chauffour 45340 Auxy,45018_0005,G,RUE CHAUFFOUR,
338476583,00053,33847658300053,O,2021-01-09,,,2041ZZ,2021-02-23T10:55:00,true,1,,42,B,HAM,CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2021-01-09,A,,,,,20.41Z,NAFRev2,N,3.2304675,50.327872,0.89,poi.school,École du Chauffour Auberchicourt,https://osm.org/way/114545410,G,,
339096364,00049,33909636400049,O,2007-04-14,,,,2021-02-23T10:55:27,false,2,,73,,RUE,CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.479537,48.11356,0.79,street,Rue Chauffour 45340 Auxy,45018_0005,G,RUE CHAUFFOUR,
340209360,00015,34020936000015,O,,NN,,,,true,1,,18,,,HAMEAU DE GONDREVILLE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,45.4D,NAF1993,O,2.467405,48.094835,0.58,housenumber,18 Gondreville 45340 Auxy,45018_aal4d4_00018,G,18 GONDREVILLE,
344238332,00011,34423833200011,O,,NN,,,,true,1,,28,,RUE,GARE D AUXY,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,77.12,NAP,N,2.482735,48.087389,0.7,housenumber,28 La Gare d'Auxy 45340 Auxy,45018_b070_00028,G,28 LA GARE D AUXY,
347768871,00019,34776887100019,O,,NN,,,,true,1,,40,,RTE,DE BORDEAUX,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,55.2C,NAF1993,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
347869067,00012,34786906700012,O,,NN,,,,true,1,,38,,,GONDREVILLE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,01.3Z,NAF1993,N,2.469994,48.094249,0.94,street,Gondreville 45340 Auxy,45018_aal4d4,G,GONDREVILLE,
347869117,00015,34786911700015,O,1978-01-01,,,,2007-01-18T09:26:05,true,3,,,,,LE VAU,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.483794,48.120015,0.94,street,Le Vau 45340 Auxy,45018_phzyxc,G,LE VAU,
347869265,00012,34786926500012,O,1988-07-01,NN,,,2013-01-28T10:39:21,true,4,,,,,LES CAVES,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,1.085184,49.435847,0.89,poi.wine,Les Caves (Alcool) Rouen,https://osm.org/node/5590165732,G,,
348003930,00032,34800393000032,O,1998-07-01,NN,,,2014-02-04T09:39:26,true,3,,29,A,,GONDREVILLE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.469994,48.094249,0.94,street,Gondreville 45340 Auxy,45018_aal4d4,G,GONDREVILLE,
348038472,00018,34803847200018,O,,NN,,,,true,1,,2,,,LE VAU,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,2.483434,48.119356,0.94,housenumber,2 Le Vau 45340 Auxy,45018_phzyxc_00002,G,2 LE VAU,
348344870,00012,34834487000012,O,1988-10-01,NN,,,2007-01-18T09:26:17,true,3,,86,,,CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.481815,48.108558,0.86,housenumber,86 Rue Chauffour 45340 Auxy,45018_0005_00086,G,86 RUE CHAUFFOUR,
348842543,00012,34884254300012,O,1988-07-04,NN,,,2006-11-25T10:59:13,true,1,,40,,RUE,DE LA FONTAINE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,74.1J,NAF1993,N,2.471628,48.112234,0.94,housenumber,40 Rue de la Fontaine 45340 Auxy,45018_0030_00040,G,40 RUE DE LA FONTAINE,
348906389,00021,34890638900021,O,2007-04-01,,,,2021-02-23T11:01:51,true,2,,37,,,GONDREVILLE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.469994,48.094249,0.94,street,Gondreville 45340 Auxy,45018_aal4d4,G,GONDREVILLE,
349419804,00019,34941980400019,O,1989-01-01,,,,,true,1,,24,B,,HAMEAU DE LA GARE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,01.4B,NAF1993,N,2.483036,48.087887,0.81,housenumber,24 bis Hameau de la Gare d'Auxy 45340 Auxy,45018_spu4ok_00024_bis,G,24 BIS HAMEAU DE LA GARE D AUXY,
352541643,00040,35254164300040,O,2006-09-14,,,,2021-02-23T11:04:59,false,2,,73,,RUE,CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.479537,48.11356,0.79,street,Rue Chauffour 45340 Auxy,45018_0005,G,RUE CHAUFFOUR,
353677735,00014,35367773500014,O,,NN,,,,true,1,,20,,RUE,GARE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
354099145,00014,35409914500014,O,1989-10-01,NN,,,2008-01-04T20:59:40,true,3,,39,,,LE VAU,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.485454,48.118294,0.94,housenumber,39 Le Vau 45340 Auxy,45018_phzyxc_00039,G,39 LE VAU,
356000240,05544,35600024005544,O,1991-01-01,NN,,,2006-10-28T00:10:09,false,3,,,,,LE BOURG,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378349914,00010,37834991400010,O,,NN,,,,true,1,,28,,RUE,DE MONTARGIS,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.6558446,47.8694822,0.9,poi,Rue de Montargis (Pont) Varennes-Changy,https://osm.org/way/571061919,G,,
378349989,00012,37834998900012,O,1990-03-12,01,2018,,2021-02-08T19:56:19,true,5,,86,,RTE,DE CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,O,2.481614,48.108571,0.71,housenumber,86 Hameau de Chauffour 45340 Auxy,45018_b082_00086,G,86 HAMEAU DE CHAUFFOUR,
378388177,00024,37838817700024,O,1992-06-15,NN,,,,true,4,,,,,ZONE D ACTIVITE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,34.2A,NAF1993,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
378783245,00012,37878324500012,O,1990-05-23,NN,,,,true,4,LOTISSEMENT DES PETITES FO,,,,,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.48199,48.091265,0.8,street,Lotissement les Petites Fosses 45340 Auxy,45018_ery1kr,D,LOTISSEMENT LES PETITES FOSSES,
380912899,00016,38091289900016,O,,NN,,,,true,1,,26,,,HAMEAU DE LA GARE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,55.3A,NAF1993,O,2.483042,48.087593,0.93,housenumber,26 Hameau de la Gare d'Auxy 45340 Auxy,45018_spu4ok_00026,G,26 HAMEAU DE LA GARE D AUXY,
382163392,00014,38216339200014,O,,NN,,,,true,1,,61,,RUE,CHAUFFOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.481173,48.108244,0.94,housenumber,61 Rue Chauffour 45340 Auxy,45018_0005_00061,G,61 RUE CHAUFFOUR,
382401263,00027,38240126300027,O,,NN,,,,true,1,,40,,RTE,DE BORDEAUX,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
383204419,00014,38320441900014,O,1991-09-01,NN,,,2008-11-08T00:42:51,true,3,,30,,RUE,POURTOUR,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,60.2E,NAFRev1,N,2.472136,48.119955,0.87,housenumber,30 Rue du Pourtour 45340 Auxy,45018_0059_00030,G,30 RUE DU POURTOUR,
383787942,00010,38378794200010,O,,NN,,,,true,1,,,,LD,GONDREVILLE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,01.3Z,NAF1993,N,2.469994,48.094249,0.94,street,Gondreville 45340 Auxy,45018_aal4d4,G,GONDREVILLE,
383800042,00012,38380004200012,O,1991-11-01,NN,,,2015-09-28T10:23:44,true,4,,14,,,GONDREVILLE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,2.469994,48.094249,0.94,street,Gondreville 45340 Auxy,45018_aal4d4,G,GONDREVILLE,
384032595,00017,38403259500017,O,1992-01-01,NN,,,2020-06-11T08:33:04,false,4,,35,,,LE VAU,45340,AUXY,,BP 21,45018,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,96.09Z,NAFRev2,N,2.484646,48.118452,0.94,housenumber,35 Le Vau 45340 Auxy,45018_phzyxc_00035,G,35 LE VAU,
384091815,00041,38409181500041,O,2000-02-28,NN,,,2007-05-19T11:10:16,false,3,,,,LD,LA GARE D'AUXY,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.3D,NAFRev1,O,2.482354,48.091051,0.94,street,La Gare d'Auxy 45340 Auxy,45018_b070,G,LA GARE D AUXY,
387931553,00029,38793155300029,O,2014-02-15,,,,2018-06-15T11:40:58,true,2,,28,,RUE,DE LA GARE,45340,AUXY,,,45018,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,85.59B,NAFRev2,N,2.478596,48.10535,0.71,street,Rue de la Garenne 45340 Auxy,45018_0033,G,RUE DE LA GARENNE,