siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103396,00011,21010339600011,O,1983-03-01,11,2019,,2021-10-27T08:06:19,true,4,HOTEL DE VILLE,,,,,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.735254,45.947362,0.46,street,Chemin de la Croix Vieille 01600 Saint-Bernard,01339_0100,D,CHEMIN DE LA CROIX VIEILLE,
210103396,00029,21010339600029,O,1983-12-21,03,2019,,2021-10-27T08:06:19,false,3,,,,RUE,DE LA SAONE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SPINOSA,,,,85.20Z,NAFRev2,N,4.734389,45.945723,0.95,street,Rue de la Saône 01600 Saint-Bernard,01339_0310,G,RUE DE LA SAONE,
210103396,00037,21010339600037,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.732493,45.945294,0.91,street,Rue de l’Ancienne Mairie 01600 Saint-Bernard,01339_0015,D,RUE DE L ANCIENNE MAIRIE,
260102736,00014,26010273600014,O,1986-11-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.732493,45.945294,0.91,street,Rue de l’Ancienne Mairie 01600 Saint-Bernard,01339_0015,D,RUE DE L ANCIENNE MAIRIE,
300048212,00025,30004821200025,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,5,LES BRUYERES,183,,CHE,DES COLS VERTS,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90A,NAFRev2,O,4.739936,45.954775,0.78,housenumber,183 Impasse des Cols Verts 01600 Saint-Bernard,01339_0096_00183,G,183 IMPASSE DES COLS VERTS,
302159124,00023,30215912400023,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,LES ERABLES,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.740162,45.951096,0.92,street,Lotissement les Erables 01600 Saint-Bernard,01339_A020,G,LOTISSEMENT LES ERABLES,
303254262,00015,30325426200015,O,,,,,2019-11-14T14:00:12,true,1,,,,CHE,DU BOIS DE LYS,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.744182,45.947446,0.72,street,Chemin du Bois du Lys 01600 Saint-Bernard,01339_0040,G,CHEMIN DU BOIS DU LYS,
307051144,00011,30705114400011,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,AU VILLAGE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,4.736855,45.939999,0.35,street,Chemin de Halage Sud 01600 Saint-Bernard,01339_0188,G,CHEMIN DE HALAGE SUD,
309472611,00032,30947261100032,O,2003-07-18,NN,,,2019-11-14T14:00:12,true,3,,211,,CHE,DU BOIS DE LYS,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,4.74183,45.945842,0.76,housenumber,211 Chemin du Bois du Lys 01600 Saint-Bernard,01339_0040_00211,G,211 CHEMIN DU BOIS DU LYS,
309556660,00012,30955666000012,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,BOURG,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,4.73454,45.942127,0.76,street,Impasse du Bourguignon 01600 Saint-Bernard,01339_0060,G,IMPASSE DU BOURGUIGNON,
309957462,00034,30995746200034,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,CHE,DU BOIS DE LYS,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,81.21Z,NAFRev2,N,4.744182,45.947446,0.72,street,Chemin du Bois du Lys 01600 Saint-Bernard,01339_0040,G,CHEMIN DU BOIS DU LYS,
310247549,00010,31024754900010,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,4,,1323,,AV,DES HELVETES,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,4.750008,45.952828,0.86,housenumber,1323 Avenue des Hélvètes 01600 Saint-Bernard,01339_0190_01323,G,1323 AVENUE DES HELVETES,
310442074,00046,31044207400046,O,2002-01-01,NN,,,2019-11-14T14:00:12,true,4,,147,,CHE,RELAIS,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,O,4.73328,45.9425,0.82,housenumber,147 Chemin du Relais 01600 Saint-Bernard,01339_0290_00147,G,147 CHEMIN DU RELAIS,
313935520,00046,31393552000046,O,2001-02-08,NN,,,2019-11-14T14:00:12,false,3,,211,,CHE,DU BOIS DU LYS,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,45.3A,NAFRev1,N,4.74183,45.945842,0.87,housenumber,211 Chemin du Bois du Lys 01600 Saint-Bernard,01339_0040_00211,G,211 CHEMIN DU BOIS DU LYS,
314305129,00012,31430512900012,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,DU BOIS DE LYS,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,52.6E,NAF1993,O,4.744182,45.947446,0.72,street,Chemin du Bois du Lys 01600 Saint-Bernard,01339_0040,G,CHEMIN DU BOIS DU LYS,
314724741,00017,31472474100017,O,,,,,2019-11-14T14:00:12,true,1,,,,CHE,DE PRIERE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,4.742088,45.955487,0.76,street,Chemin de la Priere 01600 Saint-Bernard,01339_0280,G,CHEMIN DE LA PRIERE,
315982751,00036,31598275100036,O,1995-05-22,NN,,,2019-11-14T14:00:12,true,3,,627,,CHE,DE LA BRUYERE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2A,NAF1993,O,4.735801,45.950725,0.87,housenumber,627 Chemin de la Bruyere 01600 Saint-Bernard,01339_0070_00627,G,627 CHEMIN DE LA BRUYERE,
317412716,00019,31741271600019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE JASSANS,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
317497378,00073,31749737800073,O,2006-01-02,NN,,,2019-11-14T14:00:12,false,3,,462,,AV,DES HELVETES,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,82.99Z,NAFRev2,O,4.741628,45.947947,0.86,housenumber,462 Avenue des Hélvètes 01600 Saint-Bernard,01339_0190_00462,G,462 AVENUE DES HELVETES,
317515450,00037,31751545000037,O,2013-05-21,NN,,,2019-11-14T14:00:12,true,2,,858,,CHE,DE LA PRIERE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,28.49Z,NAFRev2,O,4.744477,45.957269,0.87,housenumber,858 Chemin de la Priere 01600 Saint-Bernard,01339_0280_00858,G,858 CHEMIN DE LA PRIERE,
318229788,00019,31822978800019,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,CHE,DE LA CROIX VIEILLE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,4.735254,45.947362,0.88,street,Chemin de la Croix Vieille 01600 Saint-Bernard,01339_0100,G,CHEMIN DE LA CROIX VIEILLE,
321166100,00016,32116610000016,O,1981-03-01,NN,,,2019-11-14T14:00:12,true,4,,148,,RUE,DE LA SAONE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.78C,NAFRev2,N,4.733039,45.945712,0.95,housenumber,148 Rue de la Saône 01600 Saint-Bernard,01339_0310_00148,G,148 RUE DE LA SAONE,
321545311,00052,32154531100052,O,2009-07-01,,,,2019-11-14T14:00:12,true,2,,286,,CHE,DE LA CROIX VIEILLE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,69.20Z,NAFRev2,N,4.735738,45.947866,0.89,housenumber,286 Chemin de la Croix Vieille 01600 Saint-Bernard,01339_0100_00286,G,286 CHEMIN DE LA CROIX VIEILLE,
321713943,00025,32171394300025,O,,,,,2019-11-14T14:00:12,true,1,,,,,DES HELVETES,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,4.745461,45.949953,0.94,street,Avenue des Hélvètes 01600 Saint-Bernard,01339_0190,G,AVENUE DES HELVETES,
322506478,00021,32250647800021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,64.43,NAP,N,4.73454,45.942127,0.52,street,Impasse du Bourguignon 01600 Saint-Bernard,01339_0060,G,IMPASSE DU BOURGUIGNON,
323500272,00030,32350027200030,O,1987-10-01,NN,,,2019-11-14T14:00:12,true,1,,148,,CHE,DU BOIS DE LYS,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,4.741422,45.945237,0.76,housenumber,148 Chemin du Bois du Lys 01600 Saint-Bernard,01339_0040_00148,G,148 CHEMIN DU BOIS DU LYS,
324271162,00046,32427116200046,O,1998-03-28,NN,,,2019-11-14T14:00:12,false,4,,339,,RUE,DE LA SAONE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2J,NAF1993,O,4.735252,45.945613,0.95,housenumber,339 Rue de la Saône 01600 Saint-Bernard,01339_0310_00339,G,339 RUE DE LA SAONE,
325947679,00024,32594767900024,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,194,,CHE,GOTTELET,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,4.739135,45.948466,0.84,housenumber,194 Chemin du Gottelet 01600 Saint-Bernard,01339_0167_00194,G,194 CHEMIN DU GOTTELET,
327259701,00016,32725970100016,O,,,,,2019-11-14T14:00:12,true,1,,,,CHE,UTTER,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.05,NAP,N,4.736051,45.944125,0.76,street,Chemin Utter 01600 Saint-Bernard,01339_0349,G,CHEMIN UTTER,
327604468,00014,32760446800014,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DE LA SAONE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.11Z,NAFRev2,N,4.734389,45.945723,0.95,street,Rue de la Saône 01600 Saint-Bernard,01339_0310,G,RUE DE LA SAONE,
328221528,00016,32822152800016,O,1983-09-19,02,2018,,2020-08-25T10:33:05,true,4,,,,,AU BOURG MAIRIE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.732493,45.945294,0.43,street,Rue de l’Ancienne Mairie 01600 Saint-Bernard,01339_0015,G,RUE DE L ANCIENNE MAIRIE,
328944251,00029,32894425100029,O,2005-05-19,,,,2019-11-14T14:00:12,true,2,,63,,CHE,UTTER,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1R,NAFRev1,N,4.736051,45.944125,0.57,street,Chemin Utter 01600 Saint-Bernard,01339_0349,G,CHEMIN UTTER,
329378129,00046,32937812900046,O,2012-01-10,,,,2021-02-23T10:50:13,true,1,,400,,CHE,DE HALAGE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,70.21Z,NAFRev2,N,4.732868,45.94145,0.84,housenumber,400 Chemin de Halage Sud 01600 Saint-Bernard,01339_0188_00400,G,400 CHEMIN DE HALAGE SUD,
329517700,00020,32951770000020,O,,NN,,,2019-11-14T14:00:12,true,1,,858,,CHE,DE LA PRIERE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,45.4D,NAF1993,O,4.744477,45.957269,0.87,housenumber,858 Chemin de la Priere 01600 Saint-Bernard,01339_0280_00858,G,858 CHEMIN DE LA PRIERE,
329916712,00014,32991671200014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330541988,00011,33054198800011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,LE BOURGUIGNON,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,77.01,NAP,N,4.73454,45.942127,0.76,street,Impasse du Bourguignon 01600 Saint-Bernard,01339_0060,G,IMPASSE DU BOURGUIGNON,
331164087,00065,33116408700065,O,2015-01-15,,,,2021-02-23T10:51:21,true,1,,79,,CHE,DU FOUR A PAIN,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,INDUS-COM / BORGES PASCAL,46.69B,NAFRev2,N,4.744713,45.94996,0.86,housenumber,79 Chemin du Four a Pain 01600 Saint-Bernard,01339_0155_00079,G,79 CHEMIN DU FOUR A PAIN,
333224400,00023,33322440000023,O,1987-08-01,,,,2019-11-14T14:00:12,false,4,,,,CHE,DE LA MULATI,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,33.1B,NAF1993,N,4.736791,45.949088,0.84,street,Chemin de la Mulati 01600 Saint-Bernard,01339_0240,G,CHEMIN DE LA MULATI,
333450443,00010,33345044300010,O,1985-08-01,NN,,,2019-11-14T14:00:12,false,4,,43,,CHE,BOURGUIGNON,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,51.4F,NAF1993,O,4.734431,45.944676,0.84,housenumber,43 Chemin du Bourguignon 01600 Saint-Bernard,01339_0059_00043,G,43 CHEMIN DU BOURGUIGNON,
333742930,00022,33374293000022,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,4,,91,,CHE,DES ERABLES,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,4.738307,45.950937,0.85,housenumber,91 Chemin des Erables 01600 Saint-Bernard,01339_0140_00091,G,91 CHEMIN DES ERABLES,
333852481,00030,33385248100030,O,2000-07-31,NN,,,2019-11-14T14:00:12,false,3,,24,,RUE,DE LA SAONE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,4.731669,45.945477,0.95,housenumber,24 Rue de la Saône 01600 Saint-Bernard,01339_0310_00024,G,24 RUE DE LA SAONE,
333852481,00055,33385248100055,O,2005-08-01,NN,,4331ZB,2021-07-09T19:45:03,true,6,,1465,,AV,DES HELVETES,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,4.751628,45.953815,0.86,housenumber,1465 Avenue des Hélvètes 01600 Saint-Bernard,01339_0190_01465,G,1465 AVENUE DES HELVETES,
334843463,00020,33484346300020,O,2002-07-01,NN,,,2019-11-14T14:00:12,true,5,,960,,CHE,DU HALLAGE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2014-01-01,F,DU DOMAINE DE MISS BETTY,,,,01.49Z,NAFRev2,N,4.73922,45.93929,0.61,housenumber,960 Chemin de Halage Sud 01600 Saint-Bernard,01339_0188_00960,G,960 CHEMIN DE HALAGE SUD,
338174972,00012,33817497200012,O,1986-07-02,01,2019,3109BA,2021-10-27T08:31:45,true,6,,,,,,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
339185621,00010,33918562100010,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,7,,CHE,DE LA BRUYERE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,63.4A,NAF1993,N,4.733474,45.948593,0.76,street,Chemin de la Bruyere 01600 Saint-Bernard,01339_0070,G,CHEMIN DE LA BRUYERE,
339984080,00012,33998408000012,O,1986-11-28,NN,,,2021-10-06T03:40:50,true,4,,,,LD,A LA BRUYERE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,68.20A,NAFRev2,N,4.733474,45.948593,0.8,street,Chemin de la Bruyere 01600 Saint-Bernard,01339_0070,G,CHEMIN DE LA BRUYERE,
340227396,00017,34022739600017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,60.10,NAP,N,,,0,,,,,,
340664267,00028,34066426700028,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,LD,LES ERABLES,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,85.1G,NAF1993,N,4.739774,45.951326,0.93,housenumber,2 Lotissement les Erables 01600 Saint-Bernard,01339_a020_00002,G,2 LOTISSEMENT LES ERABLES,
340702133,00018,34070213300018,O,1987-02-18,NN,,,2019-11-14T14:00:12,false,3,,,,CHE,DE LA PRIERE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,70.2C,NAF1993,N,4.742088,45.955487,0.85,street,Chemin de la Priere 01600 Saint-Bernard,01339_0280,G,CHEMIN DE LA PRIERE,
341180255,00026,34118025500026,O,2016-12-01,,,,2021-02-23T10:57:00,true,1,,147,,CHE,BACCOT,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20A,NAFRev2,N,4.733167,45.943754,0.82,housenumber,147 Chemin Baccot 01600 Saint-Bernard,01339_0030_00147,G,147 CHEMIN BACCOT,
341377729,00023,34137772900023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.73,NAP,N,,,0,,,,,,
341454361,00047,34145436100047,O,2015-09-01,NN,,9524ZZ,2021-02-23T10:57:12,true,3,,901,,CHE,DE LA PRIERE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,95.24Z,NAFRev2,N,4.74469,45.957502,0.87,housenumber,901 Chemin de la Priere 01600 Saint-Bernard,01339_0280_00901,G,901 CHEMIN DE LA PRIERE,
341555068,00020,34155506800020,O,1987-07-01,NN,,,2019-11-14T14:00:12,false,4,,204,,AV,DES HELVETES,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2004-06-30,F,MR HASCOET FABIEN,,,,15.9N,NAFRev1,N,4.739277,45.946239,0.86,housenumber,204 Avenue des Hélvètes 01600 Saint-Bernard,01339_0190_00204,G,204 AVENUE DES HELVETES,
342757473,00018,34275747300018,O,1987-10-01,,,,2019-11-14T14:00:12,true,3,,,,CHE,DU BOIS LYS,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,4.744182,45.947446,0.78,street,Chemin du Bois du Lys 01600 Saint-Bernard,01339_0040,G,CHEMIN DU BOIS DU LYS,
342785169,00026,34278516900026,O,1992-10-12,,,,2019-11-14T14:00:12,false,3,,1615,,AV,DES HELVETES,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,70.2C,NAF1993,N,4.75308,45.954616,0.86,housenumber,1615 Avenue des Hélvètes 01600 Saint-Bernard,01339_0190_01615,G,1615 AVENUE DES HELVETES,
343264131,00024,34326413100024,O,2006-04-05,,,,2021-02-23T10:58:33,true,3,,320,,CHE,DE LA BRUYERE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.733474,45.948593,0.87,housenumber,320 Chemin de la Bruyere 01600 Saint-Bernard,01339_0070_00320,G,320 CHEMIN DE LA BRUYERE,
343885711,00014,34388571100014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,67.01,NAP,N,,,0,,,,,,
344212022,00018,34421202200018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,DU BOIS DE LYS,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,77.10,NAP,N,4.744182,45.947446,0.72,street,Chemin du Bois du Lys 01600 Saint-Bernard,01339_0040,G,CHEMIN DU BOIS DU LYS,
344463930,00018,34446393000018,O,1988-04-05,,,,2019-11-14T14:00:12,false,4,,498,,CHE,DE FETAN,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.6F,NAF1993,N,4.743401,45.946671,0.84,housenumber,498 Chemin de Fetan 01600 Saint-Bernard,01339_0150_00498,G,498 CHEMIN DE FETAN,
344740246,00030,34474024600030,O,2020-05-14,,,,2020-05-28T04:00:22,true,1,,1198,,CHE,DE LA PRIERE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,68.20B,NAFRev2,N,4.747626,45.959414,0.87,housenumber,1198 Chemin de la Priere 01600 Saint-Bernard,01339_0280_01198,G,1198 CHEMIN DE LA PRIERE,
344890470,00018,34489047000018,O,1988-04-12,NN,,,2019-11-14T14:00:12,true,3,,,,,LE BOURG,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.73454,45.942127,0.52,street,Impasse du Bourguignon 01600 Saint-Bernard,01339_0060,G,IMPASSE DU BOURGUIGNON,
347783284,00016,34778328400016,O,1988-07-29,NN,,,2019-11-14T14:00:12,false,4,,641,,AV,DES HELVETES,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2002-01-02,F,SAINT BERNARD CONSTRUCTION,,,,45.2V,NAF1993,O,4.743474,45.949042,0.86,housenumber,641 Avenue des Hélvètes 01600 Saint-Bernard,01339_0190_00641,G,641 AVENUE DES HELVETES,
347893885,00025,34789388500025,O,2000-06-30,,,,2019-11-14T14:00:12,true,2,,64,,CHE,SAPINIERE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4C,NAF1993,N,4.732678,45.942814,0.87,housenumber,64 Chemin de la Sapinière 01600 Saint-Bernard,01339_0315_00064,G,64 CHEMIN DE LA SAPINIERE,
348386749,00025,34838674900025,O,1989-05-02,NN,,,2019-11-14T14:00:12,true,3,,38,,CHE,DES CERVES,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,4.739737,45.944009,0.84,housenumber,38 Chemin des Cerves 01600 Saint-Bernard,01339_0090_00038,G,38 CHEMIN DES CERVES,
348735952,00015,34873595200015,O,1988-10-07,NN,,,2019-11-14T14:00:12,true,1,,,,,,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349038109,00014,34903810900014,O,,NN,,,2019-11-14T14:00:12,true,1,,692,,CHE,DE LA PRIERE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,4.74307,45.956173,0.87,housenumber,692 Chemin de la Priere 01600 Saint-Bernard,01339_0280_00692,G,692 CHEMIN DE LA PRIERE,
349496109,00019,34949610900019,O,,NN,,,2019-11-14T14:00:12,true,1,,121,,AV,DES HELVETTES,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,77.14,NAP,N,4.738507,45.945739,0.77,housenumber,121 Avenue des Hélvètes 01600 Saint-Bernard,01339_0190_00121,G,121 AVENUE DES HELVETES,
350051108,00065,35005110800065,O,2011-04-25,NN,,,2019-11-14T14:00:12,false,5,,,,,613 AVENUE DES HELVETES,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.81Z,NAFRev2,N,4.743037,45.948817,0.96,housenumber,613 Avenue des Hélvètes 01600 Saint-Bernard,01339_0190_00613,G,613 AVENUE DES HELVETES,
350673778,00014,35067377800014,O,1989-04-10,NN,,,2019-11-14T14:00:12,true,3,,,,,ECOLE PUBLIQUE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
350684882,00037,35068488200037,O,2014-03-04,,,,2021-02-23T11:03:23,true,3,,233,B,RUE,DE LA SAONE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2019-03-15,A,SYLVAIN PARDON,,,SYLVAIN PARDON,49.39B,NAFRev2,N,4.733837,45.945774,0.87,housenumber,233bis Rue de la Saône 01600 Saint-Bernard,01339_0310_00233_bis,G,233BIS RUE DE LA SAONE,
350905980,00016,35090598000016,O,1989-05-22,NN,,,2019-11-14T14:00:12,true,3,,370,,CHE,DU CARRE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.737513,45.941426,0.85,housenumber,370 Chemin du Carre 01600 Saint-Bernard,01339_0080_00370,G,370 CHEMIN DU CARRE,
351034111,00036,35103411100036,O,1999-03-29,11,2019,1013AZ,2021-10-27T08:01:36,true,3,,,,,BOURG,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.73454,45.942127,0.76,street,Impasse du Bourguignon 01600 Saint-Bernard,01339_0060,G,IMPASSE DU BOURGUIGNON,
352102685,00042,35210268500042,O,2018-09-23,,,,2021-02-23T11:04:36,true,1,,406,,CHE,DU CARRE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2018-09-23,A,,,,,86.90F,NAFRev2,N,4.73804,45.94136,0.85,housenumber,406 Chemin du Carre 01600 Saint-Bernard,01339_0080_00406,G,406 CHEMIN DU CARRE,
352473755,00010,35247375500010,O,1989-10-13,NN,,,2019-11-14T14:00:12,true,3,,184,,CHE,DES ERABLES,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.739319,45.950435,0.86,housenumber,184 Chemin des Erables 01600 Saint-Bernard,01339_0140_00184,G,184 CHEMIN DES ERABLES,
353948490,00043,35394849000043,O,1997-09-01,,,,2019-11-14T14:00:12,false,4,,416,,CHE,DE HALAGE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2008-06-27,F,AIDMEDIA,,,,73.12Z,NAFRev2,N,4.733002,45.941344,0.84,housenumber,416 Chemin de Halage Sud 01600 Saint-Bernard,01339_0188_00416,G,416 CHEMIN DE HALAGE SUD,
378462493,00024,37846249300024,O,1991-09-01,NN,,,2020-06-10T04:07:43,true,8,,261,,CHE,BRUYERE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,70.22Z,NAFRev2,N,4.733053,45.94798,0.83,housenumber,261 Chemin de la Bruyere 01600 Saint-Bernard,01339_0070_00261,G,261 CHEMIN DE LA BRUYERE,
378954291,00019,37895429100019,O,1990-06-01,NN,,,2019-11-14T14:00:12,true,3,,,,,AU GRAVIER VAILLANT,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.741213,45.952944,0.84,locality,Chemin du Gravier Vaillant 01600 Saint-Bernard,01339_0175,G,CHEMIN DU GRAVIER VAILLANT,
379162472,00011,37916247200011,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4R,NAF1993,N,4.73454,45.942127,0.52,street,Impasse du Bourguignon 01600 Saint-Bernard,01339_0060,G,IMPASSE DU BOURGUIGNON,
380489690,00012,38048969000012,O,1991-01-08,01,2019,4334ZC,2021-10-27T08:08:27,true,8,,101,,RUE,DE LA SAONE,01600,SAINT-BERNARD,,,01339,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,43.34Z,NAFRev2,N,4.732492,45.945603,0.95,housenumber,101 Rue de la Saône 01600 Saint-Bernard,01339_0310_00101,G,101 RUE DE LA SAONE,