id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767423,2019-01-31,000002,Vente,136500,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A1170,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.934782,49.217769
2019-767423,2019-01-31,000002,Vente,136500,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A1173,,,,,,,,,,,,,0,,,,,T,terres,,,651,3.934616,49.21786
2019-767423,2019-01-31,000002,Vente,136500,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A1178,,,,,,,,,,,,,0,,,,,T,terres,,,121,3.934505,49.218005
2019-767545,2019-02-12,000001,Vente,136500,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A1171,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.935023,49.217877
2019-767545,2019-02-12,000001,Vente,136500,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A1174,,,,,,,,,,,,,0,,,,,T,terres,,,583,3.934916,49.217975
2019-767545,2019-02-12,000001,Vente,136500,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A1177,,,,,,,,,,,,,0,,,,,T,terres,,,182,3.934758,49.218078
2019-767686,2019-02-19,000001,Vente,138075,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A1172,,,,,,,,,,,,,0,,,,,T,terres,,,8,3.935259,49.217987
2019-767686,2019-02-19,000001,Vente,138075,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A1175,,,,,,,,,,,,,0,,,,,T,terres,,,568,3.935192,49.218077
2019-767686,2019-02-19,000001,Vente,138075,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A1176,,,,,,,,,,,,,0,,,,,T,terres,,,213,3.935063,49.21817
2019-767910,2019-02-25,000001,Vente,256000,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A0952,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,214,3.936068,49.219208
2019-767910,2019-02-25,000001,Vente,256000,11,,ALL DE CHAMPAGNE,0037,51390,51310,Jouy-lès-Reims,51,,,513100000A0959,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,289,3.936029,49.219325
2019-767910,2019-02-25,000001,Vente,256000,11,,ALL DE CHAMPAGNE,0037,51390,51310,Jouy-lès-Reims,51,,,513100000A0959,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,500,3.936029,49.219325
2019-768367,2019-03-28,000001,Vente,350,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A1170,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.934782,49.217769
2019-768368,2019-03-28,000002,Vente,400,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A1172,,,,,,,,,,,,,0,,,,,T,terres,,,8,3.935259,49.217987
2019-768369,2019-03-28,000003,Vente,750,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A1171,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.935023,49.217877
2019-768615,2019-04-02,000001,Vente,80000,,,LES PISSONNIERES,B018,51390,51310,Jouy-lès-Reims,51,,,513100000B0017,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,574,3.918638,49.212262
2019-768943,2019-04-02,000002,Vente,176000,,,LES PLANTES,B019,51390,51310,Jouy-lès-Reims,51,,,513100000A1182,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1600,,
2019-771274,2019-07-24,000001,Vente,175500,5,,RUE DES JAURIELLES,0030,51390,51310,Jouy-lès-Reims,51,,,513100000A0180,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,145,3.927706,49.214687
2019-771481,2019-08-21,000001,Vente,116490,,,LES PLANTES,B019,51390,51310,Jouy-lès-Reims,51,,,513100000A1013,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1059,3.934286,49.216279
2019-771823,2019-09-03,000001,Vente,360490,,,LES PLANTES,B019,51390,51310,Jouy-lès-Reims,51,,,513100000A1067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1071,3.937339,49.217662
2019-771823,2019-09-03,000001,Vente,360490,,,LES CRAYERES,B011,51390,51310,Jouy-lès-Reims,51,,,513100000A1069,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,777,3.93758,49.215759
2019-772393,2019-09-19,000001,Vente,147000,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,3.934916,49.217975
2019-772393,2019-09-19,000001,Vente,147000,,,LES CHAULINS,B009,51390,51310,Jouy-lès-Reims,51,,,513100000A1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,3.934758,49.218078
