siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007020027,00020,00702002700020,O,,NN,,,,true,1,,,,,,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,81.21,NAP,N,,,0,,,,,,
218006138,00018,21800613800018,O,1983-03-01,01,2020,,2022-08-29T09:09:09,true,4,,,,,,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006138,00026,21800613800026,O,1983-12-21,NN,,,2008-01-04T18:43:13,false,3,,,,RUE,DE LA LIBERATION 1944,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.795501,49.863638,0.95,street,Rue de la Liberation 1944 80430 Le Quesne,80651_0016,G,RUE DE LA LIBERATION 1944,
268006780,00012,26800678000012,O,1983-03-01,NN,,,2008-01-04T19:04:00,true,3,,,,,,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009701,00015,26800970100015,O,1997-01-01,NN,,,,true,4,,,,,MAIRIE,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,1997-12-31,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306416793,00017,30641679300017,O,,NN,,,,true,1,,,,,,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,1986-08-25,F,,,,,86.06,NAP,N,,,0,,,,,,
316818830,00010,31681883000010,O,1900-01-01,,,,,false,3,,,,RUE,DE QUESNE,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,1.796158,49.863284,0.92,street,Rue de la Liberation 80430 Le Quesne,80651_bucqio,G,RUE DE LA LIBERATION,
325503522,00014,32550352200014,O,,,,,,true,1,,,,,,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
332440163,00019,33244016300019,O,1985-02-01,NN,,,,true,4,,4,,RUE,DE LA DEUXIEME DB,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,34.3Z,NAF1993,O,1.788356,49.852978,0.56,housenumber,4 Rue de la 2e Db 80430 Le Quesne,80651_xe01a1_00004,G,4 RUE DE LA 2E DB,
378816979,00017,37881697900017,O,,NN,,,,true,1,,6,,RUE,DU 11 NOVEMBRE,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,92.3A,NAF1993,N,1.796632,49.864447,0.84,street,Rue du 11 Novembre 1918 80430 Le Quesne,80651_0045,G,RUE DU 11 NOVEMBRE 1918,
384583035,00017,38458303500017,O,1991-11-01,NN,,,2021-11-06T14:32:55,true,3,,,,,,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384788907,00010,38478890700010,O,1992-01-01,NN,,,2010-11-30T04:34:46,true,5,,8,,RUE,DE LA LIBERATION,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,66.22Z,NAFRev2,N,1.80019,49.861325,0.95,housenumber,8 Rue de la Liberation 80430 Le Quesne,80651_bucqio_00008,G,8 RUE DE LA LIBERATION,
388903148,00012,38890314800012,O,1992-11-01,NN,,,2020-10-05T09:27:00,false,4,,5,,RUE,DE LA LIBERATION,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,1.799155,49.8618,0.95,housenumber,5 Rue de la Liberation 80430 Le Quesne,80651_bucqio_00005,G,5 RUE DE LA LIBERATION,
393616859,00012,39361685900012,O,1993-10-01,01,2020,,2022-08-29T09:17:29,true,4,,5,,RUE,DE LA LIBERATION,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.799155,49.8618,0.95,housenumber,5 Rue de la Liberation 80430 Le Quesne,80651_bucqio_00005,G,5 RUE DE LA LIBERATION,
397967878,00026,39796787800026,O,1999-01-01,NN,,,2019-07-11T10:14:32,false,3,,7,,,GRANDE RUE,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
397967878,00034,39796787800034,O,2019-07-01,,,,2021-02-23T11:21:43,true,1,USINE,2,,RUE,DE LA DIVISION BLINDEE,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,1.788306,49.852991,0.91,housenumber,2 Rue de la 2e Division Blindee 80430 Le Quesne,80651_0001_00002,G,2 RUE DE LA 2E DIVISION BLINDEE,
398919217,00024,39891921700024,O,2008-04-08,NN,,,2014-07-08T01:27:34,false,3,,7,,RUE,DU MARECHAL LECLERC,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,43.32A,NAFRev2,O,1.791693,49.853461,0.94,housenumber,7 Rue du Marechal Leclerc 80430 Le Quesne,80651_0030_00007,G,7 RUE DU MARECHAL LECLERC,
408942423,00018,40894242300018,O,1977-02-23,NN,,,2007-04-04T05:16:16,true,3,,,,,,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412911950,00019,41291195000019,O,1997-07-01,NN,,,2008-01-04T22:24:32,true,3,,5,,RUE,DU 11 NOVEMBRE,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.795264,49.864839,0.93,housenumber,5 Rue du 11 Novembre 1918 80430 Le Quesne,80651_0045_00005,G,5 RUE DU 11 NOVEMBRE 1918,
428738819,00013,42873881900013,O,2000-01-03,NN,,,2008-01-05T01:30:23,true,3,,13,,RUE,DE LA LIBERATION,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.797519,49.8625,0.95,housenumber,13 Rue de la Liberation 80430 Le Quesne,80651_bucqio_00013,G,13 RUE DE LA LIBERATION,
430298331,00017,43029833100017,O,2000-05-01,NN,,,2014-08-25T10:07:14,false,4,,5,,RUE,DE LA LIBERATION,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2003-06-22,F,,,,,85.1G,NAFRev1,N,1.799155,49.8618,0.95,housenumber,5 Rue de la Liberation 80430 Le Quesne,80651_bucqio_00005,G,5 RUE DE LA LIBERATION,
453283061,00019,45328306100019,O,2004-04-15,NN,,2370ZZ,2021-02-23T13:37:37,true,6,,5,,RUE,DU 11 NOVEMBRE,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2020-02-19,A,GAEL PERTRISSARD,,,GAEL PERTRISSARD,23.70Z,NAFRev2,N,1.795264,49.864839,0.93,housenumber,5 Rue du 11 Novembre 1918 80430 Le Quesne,80651_0045_00005,G,5 RUE DU 11 NOVEMBRE 1918,
485215693,00014,48521569300014,O,2005-12-01,NN,,,2020-04-27T10:49:51,false,6,,32,,RUE,DE LA LIBERATION,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.19B,NAFRev2,N,1.794141,49.865586,0.95,housenumber,32 Rue de la Liberation 80430 Le Quesne,80651_bucqio_00032,G,32 RUE DE LA LIBERATION,
492324397,00016,49232439700016,O,2006-08-01,NN,,,2014-06-14T06:11:25,false,4,,5,,RUE,DE LA LIBERATION,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,93.12Z,NAFRev2,O,1.799155,49.8618,0.95,housenumber,5 Rue de la Liberation 80430 Le Quesne,80651_bucqio_00005,G,5 RUE DE LA LIBERATION,
492324397,00024,49232439700024,O,2012-08-01,NN,,,2021-02-23T13:59:11,true,1,MAIRIE,20,,,RUE DE LA LIBERATION,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,93.12Z,NAFRev2,O,1.797827,49.862472,0.95,interpolation,20 Rue de la Liberation 80430 Le Quesne,,G,18 RUE DE LA LIBERATION,
495237091,00014,49523709100014,O,2006-11-01,,,,2021-07-30T13:39:19,true,3,,7,,RUE,DE LA LIBERATION,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,1.798109,49.862217,0.95,housenumber,7 Rue de la Liberation 80430 Le Quesne,80651_bucqio_00007,G,7 RUE DE LA LIBERATION,
511092645,00015,51109264500015,O,2009-04-01,,,,2012-11-10T00:37:17,true,2,,19,,RUE,DU PIERRE,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,47.81Z,NAFRev2,N,1.796898,49.867441,0.79,housenumber,19 Rue Dupierre 80430 Le Quesne,80651_0004_00019,G,19 RUE DUPIERRE,
513854653,00013,51385465300013,O,2009-07-17,,,,2013-03-07T10:09:13,false,2,,8,,RUE,MARECHAL LECLERC,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,85.51Z,NAFRev2,N,1.791478,49.852906,0.9,housenumber,8 Rue du Marechal Leclerc 80430 Le Quesne,80651_0030_00008,G,8 RUE DU MARECHAL LECLERC,
522764018,00019,52276401800019,O,2010-05-01,,,,2012-12-13T10:28:46,true,2,RESIDENCE LES TILLEULS,26,,RUE,DE LA LIBERATION 1944,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.29Z,NAFRev2,N,1.794713,49.865044,0.95,housenumber,26 Rue de la Liberation 1944 80430 Le Quesne,80651_0016_00026,G,26 RUE DE LA LIBERATION 1944,
532285343,00010,53228534300010,O,2011-06-01,NN,,,2014-07-10T02:03:32,true,3,,55,,RUE,DE LA LIBERATION 1944,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,ROTISSERIE CHEZ CHRISTELLE,56.10C,NAFRev2,O,1.794278,49.864774,0.95,housenumber,55 Rue de la Liberation 1944 80430 Le Quesne,80651_0016_00055,G,55 RUE DE LA LIBERATION 1944,
572071355,00026,57207135500026,O,,NN,,,,true,1,,,,,,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,81.21,NAP,N,,,0,,,,,,
648116101,00029,64811610100029,O,,,,,,true,1,,,,RUE,BLANCHE,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
780663142,00013,78066314200013,O,,,,,,true,1,,,,,,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780663159,00017,78066315900017,O,,NN,,,,true,1,,,,,,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
788240919,00019,78824091900019,O,,,,,,true,1,,,,,,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.13,NAP,N,,,0,,,,,,
801250143,00014,80125014300014,O,2002-08-02,,,,2014-03-25T15:11:43,true,1,MAIRIE,20,,RUE,DE LA LIBERATION,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2002-08-02,A,,,,,94.99Z,NAFRev2,N,1.797827,49.862472,0.95,interpolation,20 Rue de la Liberation 80430 Le Quesne,,G,18 RUE DE LA LIBERATION,
808779524,00012,80877952400012,O,2015-01-06,,,9602AB,2020-06-08T08:53:55,false,2,,3,,RUE,DE LA 2 EME DB,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,COIFFURE MIREILLE,96.02A,NAFRev2,N,1.790172,49.853686,0.73,housenumber,3 Rue de la 2e Db 80430 Le Quesne,80651_xe01a1_00003,G,3 RUE DE LA 2E DB,
817998982,00018,81799898200018,O,2016-01-01,,,,2018-04-06T18:03:57,true,1,,7,,RUE,DE LA LIBERATION,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.798109,49.862217,0.95,housenumber,7 Rue de la Liberation 80430 Le Quesne,80651_bucqio_00007,G,7 RUE DE LA LIBERATION,
839443140,00018,83944314000018,O,2016-10-12,,,,2018-05-18T15:04:53,true,1,,5,,RUE,DU 11 NOVEMBRE 1918,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,94.99Z,NAFRev2,N,1.795264,49.864839,0.94,housenumber,5 Rue du 11 Novembre 1918 80430 Le Quesne,80651_0045_00005,G,5 RUE DU 11 NOVEMBRE 1918,
851061903,00015,85106190300015,O,2019-04-19,,,,2019-12-04T09:53:03,true,2,,2,,RUE,DUPIERRE,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,47.99A,NAFRev2,N,1.802266,49.86396,0.94,housenumber,2 Rue Dupierre 80430 Le Quesne,80651_0004_00002,G,2 RUE DUPIERRE,
879897684,00012,87989768400012,O,2019-11-17,,,,2021-10-26T13:36:00,false,2,,2,,RUE,DUPIERRE,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,47.99A,NAFRev2,N,1.802266,49.86396,0.94,housenumber,2 Rue Dupierre 80430 Le Quesne,80651_0004_00002,G,2 RUE DUPIERRE,
884290107,00017,88429010700017,O,2020-06-04,,,,2020-06-18T09:06:44,true,1,,2,,CHE,DU ROY,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,68.20B,NAFRev2,N,1.796908,49.868082,0.79,housenumber,2 Chemin du Roy 80430 Le Quesne,80651_fsdjsn_00002,G,2 CHEMIN DU ROY,
903955342,00014,90395534200014,O,2021-09-20,,,,2021-11-04T13:41:03,true,1,,201,,RUE,DE LA 2EME DB,80430,LE QUESNE,,,80651,,,,,,,,,,,,,,,,,,,2021-09-20,A,ALEXIS BOURGOIS,,,,01.41Z,NAFRev2,N,1.790034,49.853,0.67,street,Rue de la 2e Db 80430 Le Quesne,80651_xe01a1,G,RUE DE LA 2E DB,
