id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274611,2020-01-09,000001,Vente,1000,,,LA VARAINE,B095,88210,88362,Le Puid,88,,,883620000B0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3320,7.039525,48.388402
2020-1274612,2020-01-09,000001,Vente,7000,,,SOUS LA FORIN,B086,88210,88362,Le Puid,88,,,883620000A0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1950,7.040201,48.396589
2020-1274612,2020-01-09,000001,Vente,7000,,,LE SPENOT,B090,88210,88362,Le Puid,88,,,883620000A0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1325,7.037102,48.394917
2020-1274612,2020-01-09,000001,Vente,7000,,,LE SPENOT,B090,88210,88362,Le Puid,88,,,883620000A0218,,,,,,,,,,,,,0,,,,,B,bois,,,1325,7.037102,48.394917
2020-1274983,2020-02-25,000001,Vente,2000,,,HAUT DE LA CROIX,B046,88210,88362,Le Puid,88,,,883620000A0655,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4100,7.044265,48.395279
2020-1274983,2020-02-25,000001,Vente,2000,,,LE GODOT,B040,88210,88362,Le Puid,88,,,883620000A0670,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,582,7.044056,48.395644
2020-1274983,2020-02-25,000001,Vente,2000,,,SOUS LA HAUTE FORIN,B087,88210,88362,Le Puid,88,,,883620000B0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2020,7.03831,48.395969
2020-1274984,2020-02-25,000001,Vente,600,,,LE GODOT,B040,88210,88362,Le Puid,88,,,883620000A0673,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5380,7.045537,48.396396
2020-1274984,2020-02-25,000001,Vente,600,,,LE XATE,B098,88210,88362,Le Puid,88,,,883620000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,154,7.041805,48.393703
2020-1275000,2020-02-25,000001,Vente,3500,,,SUR LA MOLERE,B063,88210,88362,Le Puid,88,,,883620000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,1540,7.054812,48.392341
2020-1275006,2020-02-17,000001,Vente,20000,,,JARDINS DEVANT LES RUES,B055,88210,88362,Le Puid,88,,,883620000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,97,7.0388,48.392013
2020-1275006,2020-02-17,000001,Vente,20000,,,JARDINS DEVANT LES RUES,B055,88210,88362,Le Puid,88,,,883620000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,76,7.03889,48.392061
2020-1275006,2020-02-17,000001,Vente,20000,4,B,LE BAS DU VILLAGE,B001,88210,88362,Le Puid,88,,,883620000B0252,,,,,,,,,,,,,0,1,Maison,87,1,S,sols,,,245,7.038893,48.392122
2020-1275006,2020-02-17,000001,Vente,20000,,,JARDINS DEVANT LES RUES,B055,88210,88362,Le Puid,88,,,883620000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,121,7.039015,48.392081
2020-1275006,2020-02-17,000001,Vente,20000,,,JARDINS DEVANT LES RUES,B055,88210,88362,Le Puid,88,,,883620000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,765,7.03931,48.392147
2020-1275006,2020-02-17,000001,Vente,20000,,,JARDINS DEVANT LES RUES,B055,88210,88362,Le Puid,88,,,883620000B0257,,,,,,,,,,,,,0,,,,,P,prés,,,55,7.039106,48.392224
2020-1275006,2020-02-17,000001,Vente,20000,,,JARDINS DEVANT LES RUES,B055,88210,88362,Le Puid,88,,,883620000B0260,,,,,,,,,,,,,0,,,,,P,prés,,,198,7.039245,48.392265
2020-1275006,2020-02-17,000001,Vente,20000,,,JARDINS DEVANT LES RUES,B055,88210,88362,Le Puid,88,,,883620000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,135,7.039437,48.392218
2020-1275006,2020-02-17,000001,Vente,20000,,,JARDINS DEVANT LES RUES,B055,88210,88362,Le Puid,88,,,883620000B0262,,,,,,,,,,,,,0,,,,,P,prés,,,35,7.039592,48.392203
2020-1275046,2020-03-02,000001,Vente,50211,2,,RUE DU HAUT CHATEAU,0025,88210,88362,Le Puid,88,,,883620000B1126,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,174,7.040383,48.392663
2020-1275375,2020-05-25,000001,Vente,12000,,,LES GRANDS PRES,B044,88210,88362,Le Puid,88,,,883620000B0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15490,7.026387,48.392214
2020-1275504,2020-05-25,000001,Vente,1500,,,JARDINS DEVANT LES RUES,B055,88210,88362,Le Puid,88,,,883620000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,88,7.039595,48.392284
2020-1275504,2020-05-25,000001,Vente,1500,,,JARDINS DEVANT LES RUES,B055,88210,88362,Le Puid,88,,,883620000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,248,7.039446,48.392335
2020-1275504,2020-05-25,000001,Vente,1500,,,JARDINS DEVANT LES RUES,B055,88210,88362,Le Puid,88,,,883620000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,210,7.039697,48.392331
2020-1275540,2020-06-05,000001,Vente,14250,,,SUR LA NAURCHA,B067,88210,88362,Le Puid,88,,,883620000B0821,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12230,7.03229,48.381516
2020-1275540,2020-06-05,000001,Vente,14250,,,SUR LA NAURCHA,B067,88210,88362,Le Puid,88,,,883620000B0822,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12030,7.032746,48.381926
2020-1275540,2020-06-05,000001,Vente,14250,,,SUR LA NAURCHA,B067,88210,88362,Le Puid,88,,,883620000B0823,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1490,7.032171,48.381277
2020-1275540,2020-06-05,000001,Vente,14250,,,SUR LA NAURCHA,B067,88210,88362,Le Puid,88,,,883620000B0825,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2765,7.031854,48.380826
2020-1275540,2020-06-05,000001,Vente,14250,,,SUR LA NAURCHA,B067,88210,88362,Le Puid,88,,,883620000B0826,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2420,7.032066,48.380594
2020-1275802,2020-07-17,000001,Vente,400,,,LES HAYES JACQUOT,B052,88210,88362,Le Puid,88,,,883620000A0247,,,,,,,,,,,,,0,,,,,B,bois,,,1117,7.030348,48.394536
2020-1275802,2020-07-17,000001,Vente,400,,,LA CHIEUXEL,B014,88210,88362,Le Puid,88,,,883620000A0298,,,,,,,,,,,,,0,,,,,B,bois,,,850,7.029848,48.394372
2020-1275803,2020-07-15,000001,Vente,65500,,,LES LARGES CHAMPS,B058,88210,88362,Le Puid,88,,,883620000A0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5070,7.042819,48.402098
2020-1275803,2020-07-15,000001,Vente,65500,,,SOUS LES GOUTTES,B089,88210,88362,Le Puid,88,,,883620000A0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4160,7.054044,48.397574
2020-1275803,2020-07-15,000001,Vente,65500,,,FERME SAINT AUGUSTIN,B038,88210,88362,Le Puid,88,,,883620000A0446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5230,7.054696,48.398413
