siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900769,00017,21890076900017,O,1983-03-01,03,2018,,2020-08-25T10:19:35,true,4,,19,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.670022,48.024697,0.82,housenumber,19 Route de Paris 89210 Champlost,89076_0320_00019,G,19 ROUTE DE PARIS,
218900769,00025,21890076900025,O,1983-12-21,02,2018,,2020-08-25T10:19:35,false,3,,22,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.669459,48.025653,0.82,housenumber,22 Route de Paris 89210 Champlost,89076_0320_00022,G,22 ROUTE DE PARIS,
218900769,00033,21890076900033,O,1997-05-28,NN,,,2008-01-04T18:45:02,false,3,MAIRIE,19,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.670022,48.024697,0.82,housenumber,19 Route de Paris 89210 Champlost,89076_0320_00019,G,19 ROUTE DE PARIS,
258900299,00011,25890029900011,O,1983-03-01,NN,,,2018-09-29T12:07:56,true,4,,,,,,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
258900976,00022,25890097600022,O,2004-12-23,NN,,,2017-05-04T01:37:30,true,4,MAIRIE,19,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,84.13Z,NAFRev2,O,3.670022,48.024697,0.82,housenumber,19 Route de Paris 89210 Champlost,89076_0320_00019,G,19 ROUTE DE PARIS,
258902840,00010,25890284000010,O,2004-12-23,NN,,,2017-05-04T01:37:30,true,4,MAIRIE,19,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.11Z,NAFRev2,N,3.670022,48.024697,0.82,housenumber,19 Route de Paris 89210 Champlost,89076_0320_00019,G,19 ROUTE DE PARIS,
268901022,00015,26890102200015,O,1983-03-01,NN,,,2016-07-23T12:28:30,true,4,,,,,MAIRIE,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905221,00019,26890522100019,O,1986-01-01,NN,,,2010-06-26T03:17:47,true,3,,,,,MAIRIE,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278902226,00010,27890222600010,O,,,,,,true,1,,,,,,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298900762,00014,29890076200014,O,1983-08-10,NN,,,2010-05-21T14:54:19,true,3,MAIRIE,19,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.670022,48.024697,0.82,housenumber,19 Route de Paris 89210 Champlost,89076_0320_00019,G,19 ROUTE DE PARIS,
301157749,00013,30115774900013,O,,NN,,,,true,1,,,,,,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
301185088,00038,30118508800038,O,,NN,,,,true,1,,15,,RUE,DE LA FORET,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,21.04,NAP,N,3.629646,48.05296,0.94,housenumber,15 Rue de la Foret 89210 Champlost,89076_jegkzb_00015,G,15 RUE DE LA FORET,
302712005,00016,30271200500016,O,1975-01-01,NN,,,2014-07-08T00:11:51,true,5,,4,,RUE,DU MOULIN,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.34Z,NAFRev2,O,3.673844,48.024151,0.94,housenumber,4 Rue du Moulin 89210 Champlost,89076_0260_00004,G,4 RUE DU MOULIN,
303059976,00017,30305997600017,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305205411,00849,30520541100849,O,2008-02-01,NN,,,2018-09-29T12:11:10,false,3,,,,,LES CHESSERONS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.11Z,NAFRev2,O,3.673359,48.005537,0.94,street,Les Chesserons 89210 Champlost,89076_5chflg,G,LES CHESSERONS,
305785792,00022,30578579200022,O,1980-12-04,NN,,,,true,3,,,,RUE,DU MOULIN,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,3.673844,48.024151,0.94,street,Rue du Moulin 89210 Champlost,89076_0260,G,RUE DU MOULIN,
306033267,00023,30603326700023,O,,,,,,true,1,,35,,RUE,D AVROLLES,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,55.60,NAP,N,3.65915,48.019264,0.94,housenumber,35 Rue d'Avrolles 89210 Champlost,89076_zd0az7_00035,G,35 RUE D AVROLLES,
306184714,00013,30618471400013,O,,NN,,,,true,1,,,,,HAMEAU DE CHATTON,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308218858,00105,30821885800105,O,2008-06-30,NN,,,2010-04-18T03:31:29,false,3,,,,,LES CHESSERONS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,37.00Z,NAFRev2,N,3.673359,48.005537,0.94,street,Les Chesserons 89210 Champlost,89076_5chflg,G,LES CHESSERONS,
308666999,00013,30866699900013,O,1992-01-02,NN,,,2017-05-04T02:07:35,true,5,,,,LD,CHATTON,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,3.658834,48.019212,0.94,street,Chatton 89210 Champlost,89076_dv6zj8,G,CHATTON,
310972377,00025,31097237700025,O,,NN,,,,true,1,,14,,RUE,D AVROLLES,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.660565,48.016801,0.94,housenumber,14 Rue d'Avrolles 89210 Champlost,89076_zd0az7_00014,G,14 RUE D AVROLLES,
315826966,00014,31582696600014,O,,NN,,,,true,1,,23,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.669808,48.025008,0.82,housenumber,23 Route de Paris 89210 Champlost,89076_0320_00023,G,23 ROUTE DE PARIS,
318251915,00019,31825191500019,O,1980-01-01,NN,,,2020-02-08T03:47:09,true,3,,,,,CHATTON,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.658834,48.019212,0.94,street,Chatton 89210 Champlost,89076_dv6zj8,G,CHATTON,
319264479,00027,31926447900027,O,,NN,,,,true,1,,35,,RUE,D AVROLLES,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.65915,48.019264,0.94,housenumber,35 Rue d'Avrolles 89210 Champlost,89076_zd0az7_00035,G,35 RUE D AVROLLES,
320540149,00012,32054014900012,O,1981-01-01,NN,,,2006-11-25T09:47:42,true,3,,9,,RUE,DES PROTESTANTS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6D,NAFRev1,N,3.670323,48.022792,0.94,housenumber,9 Rue des Protestants 89210 Champlost,89076_0350_00009,G,9 RUE DES PROTESTANTS,
320627144,00019,32062714400019,O,1981-01-01,NN,,,2017-05-05T03:58:20,true,3,,32,,,GRANDE RUE,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.665835,48.028626,0.94,housenumber,32 Grande Rue 89210 Champlost,89076_0170_00032,G,32 GRANDE RUE,
321066466,00012,32106646600012,O,,NN,,,,true,1,,10,,RUE,DU FG VACHY,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,02.20,NAP,N,3.638301,48.056356,0.79,housenumber,10 Rue du Faubourg Ham Vachy 89210 Champlost,89076_0150_00010,G,10 RUE DU FAUBOURG HAM VACHY,
321287476,00022,32128747600022,O,1981-09-01,NN,,,2010-11-16T05:50:40,true,4,,,,,L ERMITAGE,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,03.12Z,NAFRev2,N,6.2176144,43.7737948,0.9,poi.hotel,Hôtel l'Ermitage Les Salles-sur-Verdon,https://osm.org/way/355187484,G,,
322743220,00012,32274322000012,O,1967-01-01,NN,,,2012-07-28T09:59:57,true,4,,,,,LA PINGUETTERIE,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,3.642024,48.03633,0.94,street,La Pinguetterie 89210 Champlost,89076_t0ewwx,G,LA PINGUETTERIE,
322800848,00010,32280084800010,O,1981-10-01,NN,,,2006-12-15T00:21:34,false,4,,,,LD,VACHY,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.4A,NAF1993,N,3.639106,48.056153,0.94,street,Vachy 89210 Champlost,89076_u5r9vb,G,VACHY,
322800848,00028,32280084800028,O,1976-10-01,NN,,,2014-08-31T03:31:57,true,4,VACHY,7,,RUE,DU FAUBOURG,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,3.638297,48.055814,0.94,housenumber,7 Rue du Faubourg 89210 Champlost,89076_fq81h0_00007,G,7 RUE DU FAUBOURG,
322800855,00015,32280085500015,O,,,,,,true,1,,,,LD,VACHY,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,01.4A,NAF1993,N,3.639106,48.056153,0.94,street,Vachy 89210 Champlost,89076_u5r9vb,G,VACHY,
324509348,00011,32450934800011,O,1982-05-05,NN,,,,true,3,,,,LD,CHATTON,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,3.658834,48.019212,0.94,street,Chatton 89210 Champlost,89076_dv6zj8,G,CHATTON,
324593672,00011,32459367200011,O,,NN,,,,true,1,,,,LD,VACHY,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.4A,NAF1993,N,3.639106,48.056153,0.94,street,Vachy 89210 Champlost,89076_u5r9vb,G,VACHY,
325509594,00033,32550959400033,O,,NN,,,,true,1,,36,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,92.7C,NAF1993,O,3.66847,48.026904,0.82,housenumber,36 Route de Paris 89210 Champlost,89076_0320_00036,G,36 ROUTE DE PARIS,
328375878,00019,32837587800019,O,1983-10-27,NN,,,2017-03-22T04:25:49,true,3,BOUDERNAULT,7,,RUE,DE BAILLY,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.681972,48.021956,0.94,housenumber,7 Rue de Bailly 89210 Champlost,89076_g0md0m_00007,G,7 RUE DE BAILLY,
329526404,00010,32952640400010,O,,,,,,true,1,,21,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,3.669895,48.024876,0.82,housenumber,21 Route de Paris 89210 Champlost,89076_0320_00021,G,21 ROUTE DE PARIS,
330613936,00013,33061393600013,O,1984-04-01,NN,,,2007-07-24T09:34:10,true,3,,9,,RUE,DU FAUBOURG,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,3.638081,48.056264,0.94,housenumber,9 Rue du Faubourg 89210 Champlost,89076_fq81h0_00009,G,9 RUE DU FAUBOURG,
332332345,00013,33233234500013,O,1984-10-01,NN,,,2008-01-04T20:24:22,true,3,,36,,RUE,D AVROLLES,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.659133,48.019633,0.94,housenumber,36 Rue d'Avrolles 89210 Champlost,89076_zd0az7_00036,G,36 RUE D AVROLLES,
332332352,00019,33233235200019,O,1985-01-01,NN,,,2016-01-12T00:12:04,true,3,PRUNELLES,5,,RUE,DE LA FORET,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.629937,48.051447,0.94,housenumber,5 Rue de la Foret 89210 Champlost,89076_jegkzb_00005,G,5 RUE DE LA FORET,
332863067,00010,33286306700010,O,,NN,,,,true,1,,23,,RTE,NATIONALE,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333646503,00016,33364650300016,O,1985-09-30,NN,,,2006-10-27T02:30:54,false,3,VACHY,23,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,01.3Z,NAFRev1,N,3.669808,48.025008,0.82,housenumber,23 Route de Paris 89210 Champlost,89076_0320_00023,G,23 ROUTE DE PARIS,
333646503,00024,33364650300024,O,2004-12-24,,,,2017-02-28T04:05:32,true,3,,9,,RUE,DU FAUBOURG,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.638081,48.056264,0.94,housenumber,9 Rue du Faubourg 89210 Champlost,89076_fq81h0_00009,G,9 RUE DU FAUBOURG,
334305364,00013,33430536400013,O,1986-01-01,NN,,,2017-12-20T19:35:52,true,3,,7,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.640262,48.054409,0.82,housenumber,7 Route de Paris 89210 Champlost,89076_0320_00007,G,7 ROUTE DE PARIS,
338020241,00034,33802024100034,O,2006-02-23,NN,,,2008-04-26T10:20:54,true,2,,57,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2006-12-27,F,UTILITAIRES 2000,,,,50.1Z,NAFRev1,O,3.665815,48.029776,0.82,housenumber,57 Route de Paris 89210 Champlost,89076_0320_00057,G,57 ROUTE DE PARIS,
338314867,00015,33831486700015,O,1986-07-15,01,2018,,2020-08-25T10:37:55,true,4,,,,LD,BOUDERNAULT,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.679945,48.021001,0.94,street,Boudernault 89210 Champlost,89076_f25aqd,G,BOUDERNAULT,
339475592,00012,33947559200012,O,1986-10-01,NN,,,2008-01-04T21:31:09,true,4,,12,,RUE,DES BLANCHISSEURS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.667149,48.030722,0.94,housenumber,12 Rue des Blanchisseurs 89210 Champlost,89076_0060_00012,G,12 RUE DES BLANCHISSEURS,
344107636,00021,34410763600021,O,1992-01-08,NN,,,2006-11-25T10:50:09,true,1,,23,,RTE,NATIONALE,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,74.1J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344156682,00025,34415668200025,O,1992-01-08,NN,,,2006-11-25T10:50:16,true,1,,23,,RTE,NATIONALE,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,74.1J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348259011,00024,34825901100024,O,,,,,,true,1,,,,RTE,DES PRUNELLES,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.4Z,NAF1993,N,0.2037385,47.8934277,0.73,poi.footway,Passage des Prunelles (Chemin piéton) Moncé-en-Belin,https://osm.org/way/83052685,G,,
348705526,00013,34870552600013,O,,NN,,,,true,1,,36,,RUE,D AVROLLES,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,74.8K,NAF1993,N,3.659133,48.019633,0.94,housenumber,36 Rue d'Avrolles 89210 Champlost,89076_zd0az7_00036,G,36 RUE D AVROLLES,
350709960,00016,35070996000016,O,1989-05-11,NN,,,2018-10-22T10:07:28,true,4,,15,,RUE,DU FAUBOURG,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,3.637,48.057804,0.94,housenumber,15 Rue du Faubourg 89210 Champlost,89076_fq81h0_00015,G,15 RUE DU FAUBOURG,
352418230,00012,35241823000012,O,1989-10-20,NN,,,2018-03-23T08:15:10,true,3,,,,,VAUDUPUITS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.651356,48.019482,0.94,street,Vaudupuits 89210 Champlost,89076_sl37wq,G,VAUDUPUITS,
352481949,00019,35248194900019,O,1989-10-02,NN,,,2008-01-16T15:57:50,true,5,BOUDERNAULT,1,,RUE,DU LAVOIR,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.680793,48.021845,0.94,housenumber,1 Rue du Lavoir 89210 Champlost,89076_8xb3ri_00001,G,1 RUE DU LAVOIR,
353579766,00026,35357976600026,O,1997-07-01,,,,,true,1,,41,,RUE,D'AVROLLES,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3B,NAF1993,N,3.657781,48.020313,0.94,housenumber,41 Rue d'Avrolles 89210 Champlost,89076_zd0az7_00041,G,41 RUE D AVROLLES,
356000265,06069,35600026506069,O,1991-01-01,NN,,,,false,3,,,,RUE,DE LA TRIPERIE,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CHAMPLOST,,,,64.1A,NAFRev1,N,3.669339,48.024878,0.94,street,Rue de la Triperie 89210 Champlost,89076_0440,G,RUE DE LA TRIPERIE,
378192439,00024,37819243900024,O,1999-10-02,NN,,,2010-04-18T05:37:50,true,5,,,,,LES CHESSERONS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,49.41A,NAFRev2,N,3.673359,48.005537,0.94,street,Les Chesserons 89210 Champlost,89076_5chflg,G,LES CHESSERONS,
378843213,00018,37884321300018,O,1990-07-30,NN,,,2014-06-04T08:17:59,false,4,,12,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,3.67006,48.024825,0.82,housenumber,12 Route de Paris 89210 Champlost,89076_0320_00012,G,12 ROUTE DE PARIS,
378843213,00026,37884321300026,O,2014-04-28,,,,2014-12-11T00:10:16,true,1,,1,,RUE,DES BLANCHISSEURS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,35.11Z,NAFRev2,N,3.665928,48.030486,0.94,housenumber,1 Rue des Blanchisseurs 89210 Champlost,89076_0060_00001,G,1 RUE DES BLANCHISSEURS,
381366434,00029,38136643400029,O,1991-07-30,NN,,,,false,4,CHATON,15,,RTE,D AVROLLES,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2003-03-15,F,CHABLIS IMMO,,,,51.1T,NAFRev1,O,3.65962,48.016816,0.79,housenumber,15 Rue d'Avrolles 89210 Champlost,89076_zd0az7_00015,G,15 RUE D AVROLLES,
382676559,00018,38267655900018,O,1991-07-01,NN,,,2008-11-08T00:41:54,false,4,,26,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,15.8C,NAF1993,N,3.66924,48.025938,0.82,housenumber,26 Route de Paris 89210 Champlost,89076_0320_00026,G,26 ROUTE DE PARIS,
383378783,00013,38337878300013,O,1991-10-14,NN,,,,true,4,,13,,RUE,DES BLANCHISSEURS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6L,NAF1993,N,3.666331,48.0316,0.94,housenumber,13 Rue des Blanchisseurs 89210 Champlost,89076_0060_00013,G,13 RUE DES BLANCHISSEURS,
383395142,00029,38339514200029,O,1999-05-05,NN,,,2008-11-08T00:43:14,true,4,,57,,RUE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.7N,NAF1993,O,3.640617,48.053678,0.78,street,Rue de Paris 89210 Champlost,89076_0323,G,RUE DE PARIS,
384048096,00018,38404809600018,O,1992-01-08,NN,,,,true,4,,23,,RTE,NATIONALE,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
384334033,00022,38433403300022,O,1998-07-01,NN,,,2014-11-26T04:26:29,true,6,HAM CHATTON,41,,RUE,D'AVROLLES,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,73.11Z,NAFRev2,N,3.657781,48.020313,0.94,housenumber,41 Rue d'Avrolles 89210 Champlost,89076_zd0az7_00041,G,41 RUE D AVROLLES,
385196480,00029,38519648000029,O,1994-04-01,03,2018,4332AA,2020-10-23T04:01:54,true,4,,60,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.665932,48.030061,0.82,housenumber,60 Route de Paris 89210 Champlost,89076_0320_00060,G,60 ROUTE DE PARIS,
388555716,00017,38855571600017,O,1993-01-01,NN,,,,true,3,,2,,RUE,DE LA FORET PRUNELLE,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,3.629768,48.050776,0.84,street,Rue de la Foret Prunelles 89210 Champlost,89076_0120,G,RUE DE LA FORET PRUNELLES,
389619594,00010,38961959400010,O,1993-01-02,NN,,,,false,4,,19,,,GRANDE RUE,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2001-04-01,F,RAPID SERVICE,,,,52.4C,NAF1993,N,3.665891,48.028028,0.94,housenumber,19 Grande Rue 89210 Champlost,89076_0170_00019,G,19 GRANDE RUE,
391769007,00017,39176900700017,O,1900-01-01,NN,,,2011-04-28T00:56:20,false,3,,13,,RUE,DES BLANCHISSEURS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,3.666331,48.0316,0.94,housenumber,13 Rue des Blanchisseurs 89210 Champlost,89076_0060_00013,G,13 RUE DES BLANCHISSEURS,
392098182,00018,39209818200018,O,,NN,,,,true,1,,46,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,01.2G,NAF1993,N,3.667501,48.028172,0.82,housenumber,46 Route de Paris 89210 Champlost,89076_0320_00046,G,46 ROUTE DE PARIS,
392893947,00045,39289394700045,O,2013-10-01,,,,2018-09-05T07:12:07,false,2,,42,,RUE,D AVROLLES,89210,CHAMPLOST,,BP15,89076,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,63.99Z,NAFRev2,N,3.659899,48.020713,0.94,housenumber,42 Rue d'Avrolles 89210 Champlost,89076_zd0az7_00042,G,42 RUE D AVROLLES,
393324082,00014,39332408200014,O,1993-11-30,NN,,,2018-09-29T12:21:15,true,3,,34,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.638924,48.0575,0.82,housenumber,34 Route de Paris 89210 Champlost,89076_0320_00034,G,34 ROUTE DE PARIS,
393432018,00017,39343201800017,O,1994-01-01,NN,,,2020-10-23T15:56:08,true,4,,30,,,GRANDE RUE,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2010-01-01,A,CABINET ICAUNAIS DE RECOUVREMENT,,,,66.19B,NAFRev2,N,3.665892,48.02845,0.94,housenumber,30 Grande Rue 89210 Champlost,89076_0170_00030,G,30 GRANDE RUE,
394652648,00012,39465264800012,O,1993-11-01,NN,,,,true,3,CHATTON,,,,,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,3.658834,48.019212,0.94,street,Chatton 89210 Champlost,89076_dv6zj8,D,CHATTON,
394928428,00017,39492842800017,O,1994-05-02,NN,,,2008-11-08T01:01:40,true,3,,44,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,3.667671,48.02795,0.82,housenumber,44 Route de Paris 89210 Champlost,89076_0320_00044,G,44 ROUTE DE PARIS,
395099146,00015,39509914600015,O,1994-03-22,NN,,,,true,1,,26,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,15.8C,NAF1993,N,3.66924,48.025938,0.82,housenumber,26 Route de Paris 89210 Champlost,89076_0320_00026,G,26 ROUTE DE PARIS,
395389190,00020,39538919000020,O,2001-05-01,NN,,,2006-11-25T12:28:45,false,4,CHEZ MR DEGRANGE,2,,RUE,HENRI PRIOU,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,O,3.677006,48.026693,0.94,housenumber,2 Rue Henri Priou 89210 Champlost,89076_0190_00002,G,2 RUE HENRI PRIOU,
397439290,00016,39743929000016,O,1994-06-21,NN,,,2008-01-05T20:09:56,true,3,,,,HAM,VACHY,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.639106,48.056153,0.94,street,Vachy 89210 Champlost,89076_u5r9vb,G,VACHY,
398562934,00016,39856293400016,O,1994-11-01,NN,,,2005-12-15T16:25:18,true,4,,3,,RUE,DE BAILLY BOUDERNAULT,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,02.0B,NAFRev1,N,3.681069,48.021238,0.88,street,Rue de Bailly Boudernault 89210 Champlost,89076_0052,G,RUE DE BAILLY BOUDERNAULT,
399169713,00019,39916971300019,O,1994-11-05,,,,2008-11-08T01:06:25,false,3,VACHY,3,,,RLE DE L'ECOLE,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4F,NAF1993,N,3.638777,48.057532,0.82,housenumber,3 Ruelle de l'Ecole 89210 Champlost,89076_cij8b0_00003,G,3 RUELLE DE L ECOLE,
399519644,00039,39951964400039,O,2011-06-01,01,2018,,2020-08-25T10:32:02,true,1,VACHY,3,,RLE,MICHAUX,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.47Z,NAFRev2,O,3.640232,48.054778,0.79,housenumber,3 Ruelle Michaux Ham Vachy 89210 Champlost,89076_0246_00003,G,3 RUELLE MICHAUX HAM VACHY,
399738418,00017,39973841800017,O,1994-10-15,NN,,,2012-12-18T20:07:43,true,4,LE PRESSOIR,9,,RUE,HENRY PRIOU,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,3.671957,48.026161,0.79,housenumber,9 Rue Henri Priou 89210 Champlost,89076_0190_00009,G,9 RUE HENRI PRIOU,
399744705,00019,39974470500019,O,1995-01-25,NN,,,2008-11-08T01:07:41,false,3,,17,,RUE,DES BLANCHISSEURS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,N,3.6653,48.032478,0.94,housenumber,17 Rue des Blanchisseurs 89210 Champlost,89076_0060_00017,G,17 RUE DES BLANCHISSEURS,
399954148,00017,39995414800017,O,,,,,,true,1,,3,,,RLE MICHAUX,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.8F,NAF1993,N,3.640232,48.054778,0.79,housenumber,3 Ruelle Michaux Ham Vachy 89210 Champlost,89076_0246_00003,G,3 RUELLE MICHAUX HAM VACHY,
400330353,00014,40033035300014,O,1995-03-13,,,,,true,1,,36,,RTE,DE PARIS,89210,CHAMPLOST,,,89076,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,92.7C,NAF1993,N,3.66847,48.026904,0.82,housenumber,36 Route de Paris 89210 Champlost,89076_0320_00036,G,36 ROUTE DE PARIS,