siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075851006,00108,07585100600108,O,1992-04-01,NN,,,,true,1,,,,,LA TREMBLEE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,74.1J,NAF1993,N,1.829151,49.338224,0.94,street,La Tremblee 60590 Flavacourt,60235_09azp6,G,LA TREMBLEE,
200025096,00013,20002509600013,O,2010-04-26,03,2018,,2020-08-25T10:14:43,true,2,MAIRIE,,,,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,84.12Z,NAFRev2,O,1.846001,49.353549,0.38,street,Chemin de la Poterie 60590 Flavacourt,60235_0039,D,CHEMIN DE LA POTERIE,
216002337,00014,21600233700014,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,,,,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002337,00030,21600233700030,O,1983-12-21,02,2018,,2020-08-25T10:18:09,false,3,LINCOURT,14,,RUE,DE MARSEILLE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.836555,49.345118,0.94,housenumber,14 Rue de Marseille 60590 Flavacourt,60235_0029_00014,G,14 RUE DE MARSEILLE,
216002337,00048,21600233700048,O,1985-07-01,NN,,,2008-01-04T18:37:55,false,3,,,,,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE,,,,88.91A,NAFRev2,N,,,0,,,,,,
216002337,00055,21600233700055,O,1995-12-25,NN,,,2019-04-11T11:28:28,false,3,MAIRIE,,,,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2019-01-18,F,SERVICE EAU DE FLAVACOURT,,,,36.00Z,NAFRev2,N,1.846001,49.353549,0.38,street,Chemin de la Poterie 60590 Flavacourt,60235_0039,D,CHEMIN DE LA POTERIE,
266002344,00015,26600234400015,O,1983-03-01,NN,,,2018-08-03T08:53:33,true,4,,,,,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2017-09-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300332434,00012,30033243400012,O,,,,,,true,1,,,,RTE,DE GISOIRS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.01,NAP,N,1.820108,49.335137,0.39,street,Route de Villers sur Trie 60590 Flavacourt,60235_4hn3hf,G,ROUTE DE VILLERS SUR TRIE,
310369343,00010,31036934300010,O,,,,,,true,1,,,,,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
310627732,00012,31062773200012,O,,NN,,,,true,1,,30,,RUE,DE GISORS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,1.818657,49.333831,0.94,housenumber,30 Rue de Gisors 60590 Flavacourt,60235_0020_00030,G,30 RUE DE GISORS,
313926305,00019,31392630500019,O,1978-01-01,NN,,,,true,3,,,,,FERME DE LA LOGE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2B,NAFRev1,N,1.814151,49.348078,0.79,street,Ferme la Loge 60590 Flavacourt,60235_sg7fb6,G,FERME LA LOGE,
313927444,00015,31392744400015,O,1978-01-01,,,,2007-01-18T09:13:22,true,1,,,,,LEPRE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,01.2A,NAF1993,N,1.830427,49.327143,0.59,street,Lieu Dit le Pre 60590 Flavacourt,60235_vxp5hv,G,LIEU DIT LE PRE,
314433087,00017,31443308700017,O,,,,,,true,1,,3,,RUE,DE LA MAREE SALEE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.82213,49.336409,0.9,housenumber,3 Rue de la Mare Salée 60590 Flavacourt,60235_0027_00003,G,3 RUE DE LA MARE SALEE,
314617242,00016,31461724200016,O,1900-01-01,,,,2009-02-12T04:05:35,true,2,,3,,RUE,DE GISORS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.818653,49.332766,0.94,housenumber,3 Rue de Gisors 60590 Flavacourt,60235_0020_00003,G,3 RUE DE GISORS,
316014778,00013,31601477800013,O,1979-01-01,NN,,4321AB,2015-03-17T00:13:56,true,3,,14,,RUE,DES MAISONNETTES,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.847438,49.351122,0.94,housenumber,14 Rue des Maisonnettes 60590 Flavacourt,60235_0025_00014,G,14 RUE DES MAISONNETTES,
317216075,00018,31721607500018,O,1979-01-01,NN,,,2008-04-05T00:17:19,true,3,,,,,FERME DE LA TREMBLEE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831656,49.346894,0.73,street,Rue de la Tremblée 60590 Flavacourt,60235_0050,G,RUE DE LA TREMBLEE,
317291391,00017,31729139100017,O,,NN,,,,true,1,,29,,RUE,DE MARSEILLE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.840903,49.348524,0.94,housenumber,29 Rue de Marseille 60590 Flavacourt,60235_0029_00029,G,29 RUE DE MARSEILLE,
319169108,00010,31916910800010,O,1978-01-01,NN,,,2006-12-15T00:20:03,false,3,,13,,RUE,CAILLOUETS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,1.820194,49.336799,0.88,housenumber,13 Rue des Caillouets 60590 Flavacourt,60235_0010_00013,G,13 RUE DES CAILLOUETS,
319448882,00039,31944888200039,O,2002-09-16,NN,,,2015-10-09T03:08:48,true,5,,,,,FERME DE LA TREMBLEE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.75Z,NAFRev2,N,1.831656,49.346894,0.73,street,Rue de la Tremblée 60590 Flavacourt,60235_0050,G,RUE DE LA TREMBLEE,
321606949,00022,32160694900022,O,1993-07-22,NN,,,2020-07-25T03:45:36,true,3,,,,,FERME DE LA TREMBLEE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831656,49.346894,0.73,street,Rue de la Tremblée 60590 Flavacourt,60235_0050,G,RUE DE LA TREMBLEE,
324599711,00029,32459971100029,O,,NN,,,,true,1,,,,,LA TREMBLEE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,69.23,NAP,N,1.829151,49.338224,0.94,street,La Tremblee 60590 Flavacourt,60235_09azp6,G,LA TREMBLEE,
324602002,00028,32460200200028,O,1987-08-01,NN,,,2013-07-01T10:42:26,true,6,LA TREMBLEE,10,,RUE,SAINT NICOLAS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,25.62B,NAFRev2,N,1.830252,49.339048,0.94,housenumber,10 Rue Saint Nicolas 60590 Flavacourt,60235_0046_00010,G,10 RUE SAINT NICOLAS,
325481356,00013,32548135600013,O,,,,,,true,1,,,,,HAM LA TREMBLEE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,1.829151,49.338224,0.94,street,La Tremblee 60590 Flavacourt,60235_09azp6,G,LA TREMBLEE,
326389517,00011,32638951700011,O,,NN,,,,true,1,,,,,LA TREMBLEE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.829151,49.338224,0.94,street,La Tremblee 60590 Flavacourt,60235_09azp6,G,LA TREMBLEE,
327377792,00012,32737779200012,O,1983-01-04,NN,,,2015-07-16T13:38:13,true,3,,13,,RUE,DES CAILLOUETS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,1.820194,49.336799,0.94,housenumber,13 Rue des Caillouets 60590 Flavacourt,60235_0010_00013,G,13 RUE DES CAILLOUETS,
327980793,00019,32798079300019,O,,,,,,true,1,,46,,RUE,DE GISORS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.822811,49.336298,0.94,housenumber,46 Rue de Gisors 60590 Flavacourt,60235_0020_00046,G,46 RUE DE GISORS,
328571203,00012,32857120300012,O,,NN,,,,true,1,,3,,RUE,DE GISORS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1K,NAF1993,N,1.818653,49.332766,0.94,housenumber,3 Rue de Gisors 60590 Flavacourt,60235_0020_00003,G,3 RUE DE GISORS,
329303424,00017,32930342400017,O,1984-05-01,02,2018,,2020-08-25T10:33:45,true,3,,,,,FERME DE LA LOGE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.814151,49.348078,0.79,street,Ferme la Loge 60590 Flavacourt,60235_sg7fb6,G,FERME LA LOGE,
329395362,00018,32939536200018,O,1984-02-29,NN,,,,false,4,,30,,RUE,DE SERIFONTAINE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,52.4Z,NAFRev1,O,1.814832,49.337158,0.94,housenumber,30 Rue de Sérifontaine 60590 Flavacourt,60235_0048_00030,G,30 RUE DE SERIFONTAINE,
329395362,00026,32939536200026,O,2003-09-15,NN,,,2008-01-04T19:49:07,false,4,,12,,RUE,DES PETITS BUS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.4Z,NAFRev1,N,1.835976,49.346199,0.86,housenumber,12 Rue des Petits Buts 60590 Flavacourt,60235_0037_00012,G,12 RUE DES PETITS BUTS,
329395362,00034,32939536200034,O,2007-03-01,,,,2009-07-03T04:17:11,true,3,LINCOURT,35,,RUE,DE MARSEILLE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.78C,NAFRev2,N,1.842172,49.349372,0.94,housenumber,35 Rue de Marseille 60590 Flavacourt,60235_0029_00035,G,35 RUE DE MARSEILLE,
330241936,00013,33024193600013,O,1984-07-04,,,,,true,4,,2,,RUE,DES PETITS BUS HAM LINCOUR,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.4S,NAF1993,N,1.836805,49.345577,0.61,housenumber,2 Rue des Petits Buts 60590 Flavacourt,60235_0037_00002,G,2 RUE DES PETITS BUTS,
331444265,00069,33144426500069,O,1997-04-01,,,,,false,3,LINCOURT,56,,RUE,DE MARSEILLE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,N,1.843391,49.350083,0.94,housenumber,56 Rue de Marseille 60590 Flavacourt,60235_0029_00056,G,56 RUE DE MARSEILLE,
331493981,00038,33149398100038,O,1993-06-16,,,,2015-05-24T04:24:51,true,4,,5,,RUE,DE GISORS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,43.22A,NAFRev2,N,1.818104,49.333131,0.94,housenumber,5 Rue de Gisors 60590 Flavacourt,60235_0020_00005,G,5 RUE DE GISORS,
334254661,00039,33425466100039,O,,,,,,true,1,,10,,RUE,DES CAILLOUETS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,1.820539,49.336407,0.94,housenumber,10 Rue des Caillouets 60590 Flavacourt,60235_0010_00010,G,10 RUE DES CAILLOUETS,
334653318,00017,33465331800017,O,,NN,,,,true,1,,7,,RUE,DE SERIFONTAINE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,74.4B,NAF1993,N,1.818085,49.33554,0.94,housenumber,7 Rue de Sérifontaine 60590 Flavacourt,60235_0048_00007,G,7 RUE DE SERIFONTAINE,
334721826,00017,33472182600017,O,,,,,,true,1,,38,,RUE,DES PETITS BUS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,79.06,NAP,N,1.828165,49.351694,0.86,housenumber,38 Rue des Petits Buts 60590 Flavacourt,60235_0037_00038,G,38 RUE DES PETITS BUTS,
337578355,00022,33757835500022,O,2021-04-01,,,,2021-05-18T03:37:32,false,1,,,,LD,LE PRE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,10.89Z,NAFRev2,N,1.830427,49.327143,0.91,street,Lieu Dit le Pre 60590 Flavacourt,60235_vxp5hv,G,LIEU DIT LE PRE,
338519408,00011,33851940800011,O,1986-07-01,NN,,2822ZB,2017-07-02T04:40:50,true,6,,48,,RUE,DE GISORS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,28.22Z,NAFRev2,N,1.822975,49.33654,0.94,housenumber,48 Rue de Gisors 60590 Flavacourt,60235_0020_00048,G,48 RUE DE GISORS,
338606486,00037,33860648600037,O,2009-01-13,,,,2012-08-20T19:29:47,false,2,,8,B,RUE,DU GRESMONT,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.81Z,NAFRev2,N,1.822376,49.333696,0.81,housenumber,8 bis Rue du Gresmont 60590 Flavacourt,60235_0022_00008_bis,G,8 BIS RUE DU GRESMONT,
339170458,00014,33917045800014,O,1986-10-30,NN,,,2009-06-11T05:04:44,true,3,,,,,FERME DE LA TREMBLEE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.831656,49.346894,0.73,street,Rue de la Tremblée 60590 Flavacourt,60235_0050,G,RUE DE LA TREMBLEE,
339170524,00013,33917052400013,O,1986-09-23,NN,,,2014-06-14T03:14:25,true,3,,,,,FERME DE LA BELLEVUE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1140126,45.6480314,0.76,poi.restaurant,Ferme Auberge de Bellevue (Restaurant) Rilhac-Lastours,https://osm.org/node/2423917557,G,,
339265738,00049,33926573800049,O,2000-09-01,NN,,,2006-11-25T10:34:36,false,3,,28,B,RUE,DES PETITS BUS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2004-05-15,F,ATELIER LE DAUPHIN,,,,36.2C,NAFRev1,N,1.831914,49.349674,0.75,housenumber,28 bis Rue des Petits Buts 60590 Flavacourt,60235_0037_00028_bis,G,28 BIS RUE DES PETITS BUTS,
340645969,00015,34064596900015,O,1987-01-01,NN,,,2019-03-13T04:06:18,true,4,,,,,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2019-01-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341290799,00038,34129079900038,O,2001-04-16,03,2018,2562BZ,2020-08-25T10:39:52,false,4,,2,,RUE,DE GISORS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,25.62B,NAFRev2,O,1.815148,49.327885,0.94,housenumber,2 Rue de Gisors 60590 Flavacourt,60235_0020_00002,G,2 RUE DE GISORS,
341697928,00016,34169792800016,O,1987-07-02,NN,,,2008-11-07T01:02:26,true,5,,2,T,RUE,DE GISORS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,1.818022,49.330202,0.83,housenumber,2 t Rue de Gisors 60590 Flavacourt,60235_0020_00002_t,G,2 T RUE DE GISORS,
342172350,00015,34217235000015,O,1987-08-27,NN,,,2021-01-22T03:47:54,true,3,,,,,LA TREMBLEE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.829151,49.338224,0.94,street,La Tremblee 60590 Flavacourt,60235_09azp6,G,LA TREMBLEE,
342172400,00026,34217240000026,O,2015-08-29,,,,2015-11-13T10:17:54,true,1,,3,,RUE,SAINT-NICOLAS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2015-08-29,A,,,,,68.20B,NAFRev2,N,1.829069,49.337525,0.94,housenumber,3 Rue Saint Nicolas 60590 Flavacourt,60235_0046_00003,G,3 RUE SAINT NICOLAS,
343142758,00014,34314275800014,O,,NN,,,,true,1,,,,,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
343849014,00018,34384901400018,O,1988-02-15,NN,,,,true,4,,8,,RUE,DU GRESMONT,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,74.1J,NAF1993,N,1.822435,49.333171,0.94,housenumber,8 Rue du Gresmont 60590 Flavacourt,60235_0022_00008,G,8 RUE DU GRESMONT,
343849014,00059,34384901400059,O,1994-01-01,NN,,,,false,4,,2,,RTE,DE GISORS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,51.6G,NAF1993,O,1.815148,49.327885,0.77,housenumber,2 Rue de Gisors 60590 Flavacourt,60235_0020_00002,G,2 RUE DE GISORS,
343849014,00075,34384901400075,O,2000-07-01,NN,,,,false,4,,5,B,RUE,DES CAILLOUETS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.6G,NAF1993,N,1.820339,49.336126,0.83,housenumber,5 bis Rue des Caillouets 60590 Flavacourt,60235_0010_00005_bis,G,5 BIS RUE DES CAILLOUETS,
350203121,00016,35020312100016,O,,NN,,,,true,1,,8,B,RUE,DE LA GISORS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,60.2M,NAF1993,N,1.7861953,49.2790548,0.84,poi,Rue de la Troesne (Pont) Gisors,https://osm.org/way/140363122,G,,
351053574,00015,35105357400015,O,1989-04-18,,,,,true,1,,,,RTE,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,22.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
351356258,00019,35135625800019,O,1989-07-01,NN,,,2008-11-08T00:27:40,false,4,,38,,RUE,DES PETITS BUS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,O,1.828165,49.351694,0.86,housenumber,38 Rue des Petits Buts 60590 Flavacourt,60235_0037_00038,G,38 RUE DES PETITS BUTS,
351941554,00013,35194155400013,O,1989-09-01,NN,,,2007-05-19T10:33:21,true,3,,1,B,RUE,DE GISORS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,1.818712,49.331717,0.79,housenumber,1 bis Rue de Gisors 60590 Flavacourt,60235_0020_00001_bis,G,1 BIS RUE DE GISORS,
352764922,00022,35276492200022,O,2007-02-01,,,,2009-02-02T10:14:24,false,2,,35,,RUE,DE MARSEILLE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2007-07-17,F,ATOUT - BRICO,,,,45.4M,NAFRev1,N,1.842172,49.349372,0.94,housenumber,35 Rue de Marseille 60590 Flavacourt,60235_0029_00035,G,35 RUE DE MARSEILLE,
352905152,00026,35290515200026,O,1998-01-01,NN,,,2016-01-12T00:13:24,true,3,,,,,LE PRE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.830427,49.327143,0.91,street,Lieu Dit le Pre 60590 Flavacourt,60235_vxp5hv,G,LIEU DIT LE PRE,
353588569,00015,35358856900015,O,,NN,,,,true,1,,32,,RUE,DE GISORS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,78.02,NAP,N,1.818838,49.334116,0.94,housenumber,32 Rue de Gisors 60590 Flavacourt,60235_0020_00032,G,32 RUE DE GISORS,
353753999,00013,35375399900013,O,1989-12-07,NN,,,2006-10-28T00:06:49,false,3,,11,,RUE,DE GISORS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,70.2B,NAFRev1,N,1.818486,49.333766,0.94,housenumber,11 Rue de Gisors 60590 Flavacourt,60235_0020_00011,G,11 RUE DE GISORS,
377666458,00015,37766645800015,O,,,,,,true,1,,10,,RUE,DES CAILLOUETS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,45.3E,NAF1993,N,1.820539,49.336407,0.94,housenumber,10 Rue des Caillouets 60590 Flavacourt,60235_0010_00010,G,10 RUE DES CAILLOUETS,
378018410,00019,37801841000019,O,1990-05-05,NN,,,2014-12-10T04:05:44,true,3,,20,,RUE,DE BOUTENCOURT,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,72.1Z,NAFRev1,N,1.833867,49.338281,0.94,housenumber,20 Rue de Boutencourt 60590 Flavacourt,60235_0007_00020,G,20 RUE DE BOUTENCOURT,
379547557,00015,37954755700015,O,,NN,,,,true,1,,21,,RUE,DES CAILLOUETS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,45.4C,NAF1993,N,1.819926,49.338764,0.94,housenumber,21 Rue des Caillouets 60590 Flavacourt,60235_0010_00021,G,21 RUE DES CAILLOUETS,
380724815,00036,38072481500036,O,2004-03-01,NN,,,2019-06-07T20:02:02,false,3,HAMEAU DE LINCOURT,35,,RUE,DE MARSEILLE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,52.6E,NAFRev1,N,1.842172,49.349372,0.94,housenumber,35 Rue de Marseille 60590 Flavacourt,60235_0029_00035,G,35 RUE DE MARSEILLE,
383739786,00010,38373978600010,O,1991-10-18,NN,,,,true,4,,6,B,RUE,DE SERIFONTAINE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1999-05-08,F,,,,,70.2A,NAF1993,N,1.818179,49.335579,0.83,housenumber,6 bis Rue de Sérifontaine 60590 Flavacourt,60235_0048_00006_bis,G,6 BIS RUE DE SERIFONTAINE,
383836624,00015,38383662400015,O,1991-06-15,NN,,,,false,4,,2,,RTE,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2C,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
383926649,00013,38392664900013,O,,NN,,,,true,1,,,,,LA MALTERA,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,O,1.849569,49.36904,0.92,street,Lieu Dit la Maltera 60590 Flavacourt,60235_kdv726,G,LIEU DIT LA MALTERA,
384764056,00014,38476405600014,O,1992-01-01,NN,,,2018-04-04T03:45:08,true,3,,62,,RUE,DE MARSEILLE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.844935,49.351253,0.94,housenumber,62 Rue de Marseille 60590 Flavacourt,60235_0029_00062,G,62 RUE DE MARSEILLE,
385200779,00044,38520077900044,O,2015-10-01,,,,2019-09-25T15:53:38,false,2,,28,B,RUE,DE SERIFONTAINE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,86.90F,NAFRev2,N,1.814574,49.336742,0.83,housenumber,28 bis Rue de Sérifontaine 60590 Flavacourt,60235_0048_00028_bis,G,28 BIS RUE DE SERIFONTAINE,
388201667,00010,38820166700010,O,1992-08-03,NN,,,2014-07-08T01:14:15,true,4,,1,,RUE,D ERAGNY,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32B,NAFRev2,N,1.817708,49.334576,0.83,street,Rue d'Eragny 60590 Flavacourt,60235_xvfy3v,G,RUE D ERAGNY,
391839891,00010,39183989100010,O,,NN,,,,true,1,,8,,RUE,DUI COLONNEL BEVERIDGE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,1.827901,49.336744,0.79,housenumber,8 Rue du Colonel Beveridge 60590 Flavacourt,60235_0012_00008,G,8 RUE DU COLONEL BEVERIDGE,
392118980,00011,39211898000011,O,1993-07-08,NN,,,,false,4,,48,,RUE,DE MARSEILLE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,70.2B,NAF1993,N,1.842412,49.349434,0.94,housenumber,48 Rue de Marseille 60590 Flavacourt,60235_0029_00048,G,48 RUE DE MARSEILLE,
394654354,00031,39465435400031,O,2003-09-05,NN,,,2021-02-23T11:20:26,true,3,,8,,RUE,DE GREMONT,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,1.822435,49.333171,0.67,housenumber,8 Rue du Gresmont 60590 Flavacourt,60235_0022_00008,G,8 RUE DU GRESMONT,
397732116,00033,39773211600033,O,2016-09-19,,,,2018-07-20T11:00:01,true,1,APPARTEMENT 1,44,,RUE,DE GISORS,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2016-09-19,A,DJ ENIGMARC,,,DJ ENIGMARC,93.29Z,NAFRev2,N,1.822975,49.33654,0.94,housenumber,44 Rue de Gisors 60590 Flavacourt,60235_0020_00044,G,44 RUE DE GISORS,
398237636,00012,39823763600012,O,1994-10-01,NN,,,,true,1,,10,,RUE,DES CAILLOUET,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,45.2B,NAF1993,N,1.820539,49.336407,0.89,housenumber,10 Rue des Caillouets 60590 Flavacourt,60235_0010_00010,G,10 RUE DES CAILLOUETS,
398289157,00016,39828915700016,O,,NN,,,,true,1,,,,,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
398289298,00018,39828929800018,O,1994-01-01,,,,,true,1,,,,,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398756478,00010,39875647800010,O,1994-10-29,,,,2018-04-05T19:34:45,true,6,LINCOURT,44,,RUE,DE MARSEILLE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,DUMONT JEAN-MARC,47.81Z,NAFRev2,N,1.842055,49.349196,0.94,housenumber,44 Rue de Marseille 60590 Flavacourt,60235_0029_00044,G,44 RUE DE MARSEILLE,
399127604,00052,39912760400052,O,2009-01-01,,,,2021-02-23T11:22:55,true,1,,22,,RUE,DE MARSEILLE LINCOURT,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,66.22Z,NAFRev2,O,1.837638,49.345049,0.78,housenumber,22 Rue de Marseille 60590 Flavacourt,60235_0029_00022,G,22 RUE DE MARSEILLE,
400864450,00020,40086445000020,O,2000-11-06,NN,,,2008-09-18T04:33:42,true,3,,,,,FERME DE LA TREMBLEE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831656,49.346894,0.73,street,Rue de la Tremblée 60590 Flavacourt,60235_0050,G,RUE DE LA TREMBLEE,
401662192,00012,40166219200012,O,1995-06-26,NN,,,2008-01-05T20:17:22,true,3,FERME DE LA LOGE,,,,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.814151,49.348078,0.79,street,Ferme la Loge 60590 Flavacourt,60235_sg7fb6,D,FERME LA LOGE,
403765753,00013,40376575300013,O,,NN,,,,true,1,,,,,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,1996-11-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403765761,00016,40376576100016,O,1982-12-31,01,2018,,2020-08-25T10:35:47,true,4,FERME DE LA FOLIE,,,,,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.799892,49.342603,0.8,street,Ferme la Folie 60590 Flavacourt,60235_s4rrmm,D,FERME LA FOLIE,
404738163,00017,40473816300017,O,1996-04-05,NN,,,,false,4,,11,,RUE,DE SERIFONTAINE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,51.2E,NAF1993,N,1.81702,49.335669,0.94,housenumber,11 Rue de Sérifontaine 60590 Flavacourt,60235_0048_00011,G,11 RUE DE SERIFONTAINE,
405093253,00012,40509325300012,O,1971-06-15,00,2018,,2020-09-03T03:55:52,true,3,FERME DE LA TREMBLEE,,,,FERME DE LA TREMBLEE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.831656,49.346894,0.73,street,Rue de la Tremblée 60590 Flavacourt,60235_0050,G,RUE DE LA TREMBLEE,
408634632,00025,40863463200025,O,1999-10-01,NN,,,2009-02-04T08:36:10,false,4,,8,,RUE,DE SERIFONTAINE,60590,FLAVACOURT,,,60235,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,82.30Z,NAFRev2,N,1.817925,49.335619,0.94,housenumber,8 Rue de Sérifontaine 60590 Flavacourt,60235_0048_00008,G,8 RUE DE SERIFONTAINE,