id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-915680,2023-02-01,000001,Vente,235000,1,,CHE DE L EFFOUREY,0070,71240,71402,Saint-Cyr,71,,,714020000C1395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,4.892294,46.677837
2023-915680,2023-02-01,000001,Vente,235000,1,,CHE DE L EFFOUREY,0070,71240,71402,Saint-Cyr,71,,,714020000C1395,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,4.892294,46.677837
2023-915680,2023-02-01,000001,Vente,235000,1,,CHE DE L EFFOUREY,0070,71240,71402,Saint-Cyr,71,,,714020000C1395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,4.892294,46.677837
2023-915680,2023-02-01,000001,Vente,235000,1,,CHE DE L EFFOUREY,0070,71240,71402,Saint-Cyr,71,,,714020000C1395,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,4.892294,46.677837
2023-915680,2023-02-01,000001,Vente,235000,1,,CHE DE L EFFOUREY,0070,71240,71402,Saint-Cyr,71,,,714020000C1395,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,600,4.892294,46.677837
2023-915680,2023-02-01,000001,Vente,235000,1,,CHE DE L EFFOUREY,0070,71240,71402,Saint-Cyr,71,,,714020000C1395,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,799,4.892294,46.677837
2023-915827,2023-01-31,000001,Vente,8544.1,,,EN BARGY,B001,71240,71402,Saint-Cyr,71,,,71402000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,41674,4.898696,46.690582
2023-915827,2023-01-31,000001,Vente,8544.1,,,EN BARGY,B001,71240,71402,Saint-Cyr,71,,,71402000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,1495,4.899541,46.691837
2023-916159,2023-02-16,000001,Vente,1533,,,EN CHAZELOT,B030,71240,71402,Saint-Cyr,71,,,71402000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,1370,4.902086,46.688351
2023-916159,2023-02-16,000001,Vente,1533,,,EN CHAZELOT,B030,71240,71402,Saint-Cyr,71,,,71402000ZB0108,,,,,,,,,,,,,0,,,,,T,terres,,,6840,4.902298,46.688761
2023-916159,2023-02-16,000001,Vente,1533,,,EN CHAZELOT,B030,71240,71402,Saint-Cyr,71,,,71402000ZB0109,,,,,,,,,,,,,0,,,,,T,terres,,,660,4.902119,46.688893
2023-916159,2023-02-16,000001,Vente,1533,,,EN CHAZELOT,B030,71240,71402,Saint-Cyr,71,,,71402000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,1350,4.902124,46.688977
2023-916160,2023-02-16,000002,Vente,513,,,EN CHAZELOT,B030,71240,71402,Saint-Cyr,71,,,71402000ZB0108,,,,,,,,,,,,,0,,,,,T,terres,,,6840,4.902298,46.688761
2023-916196,2023-02-01,000001,Vente,28280,45,A,RTE DE SENNECEY,0235,71240,71402,Saint-Cyr,71,,,71402000ZM0105,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,583,4.887149,46.667471
2023-916196,2023-02-01,000001,Vente,28280,45,,RTE DE SENNECEY,0235,71240,71402,Saint-Cyr,71,,,71402000ZM0107,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,831,4.887223,46.667643
2023-916511,2023-02-23,000001,Vente,259150,26,,CHE DE MENESSARD,0160,71240,71402,Saint-Cyr,71,,,71402000ZL0086,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,4.896679,46.672721
2023-916511,2023-02-23,000001,Vente,259150,26,,CHE DE MENESSARD,0160,71240,71402,Saint-Cyr,71,,,71402000ZL0086,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,498,4.896679,46.672721
2023-918557,2023-04-14,000001,Vente,776910,,,LE CLOUSEAU,B031,71240,71402,Saint-Cyr,71,,,714020000C0833,,,,,,,,,,,,,0,,,,,P,prés,,,7166,4.890855,46.673856
2023-918557,2023-04-14,000001,Vente,776910,,,LE CLOUSEAU,B031,71240,71402,Saint-Cyr,71,,,714020000C0834,,,,,,,,,,,,,0,,,,,P,prés,,,3444,4.891846,46.673709
2023-918557,2023-04-14,000001,Vente,776910,,,LE CLOUSEAU,B031,71240,71402,Saint-Cyr,71,,,714020000C0835,,,,,,,,,,,,,0,,,,,P,prés,,,3840,4.891454,46.673428
2023-918557,2023-04-14,000001,Vente,776910,,,LE CLOUSEAU,B031,71240,71402,Saint-Cyr,71,,,714020000C0837,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.891545,46.673272
2023-918557,2023-04-14,000001,Vente,776910,,,LE CLOUSEAU,B031,71240,71402,Saint-Cyr,71,,,714020000C0837,,,,,,,,,,,,,0,,,,,P,prés,,,2884,4.891545,46.673272
2023-918557,2023-04-14,000001,Vente,776910,,,LE CLOUSEAU,B031,71240,71402,Saint-Cyr,71,,,714020000C0838,,,,,,,,,,,,,0,,,,,P,prés,,,6010,4.891552,46.672795
2023-918557,2023-04-14,000001,Vente,776910,,,LES CARMES,B011,71240,71402,Saint-Cyr,71,,,714020000C0839,,,,,,,,,,,,,0,,,,,J,jardins,,,883,4.892247,46.67301
2023-918557,2023-04-14,000001,Vente,776910,28,,LES COURS RICAUT,B043,71240,71402,Saint-Cyr,71,,,714020000C1045,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1077,4.892282,46.673431
2023-918557,2023-04-14,000001,Vente,776910,5047,,LES COURS RICAUT,B043,71240,71402,Saint-Cyr,71,,,714020000C1046,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,32,4.892337,46.673338
2023-918557,2023-04-14,000001,Vente,776910,,,LES COURS RICAUT,B043,71240,71402,Saint-Cyr,71,,,714020000C1047,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.892229,46.67325
2023-918557,2023-04-14,000001,Vente,776910,30,,LES COURS RICAUT,B043,71240,71402,Saint-Cyr,71,,,714020000C1048,,,,,,,,,,,,,0,1,Maison,213,8,S,sols,,,112,4.892357,46.673092
2023-918557,2023-04-14,000001,Vente,776910,30,,LES COURS RICAUT,B043,71240,71402,Saint-Cyr,71,,,714020000C1048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,4.892357,46.673092
2023-918557,2023-04-14,000001,Vente,776910,30,,LES COURS RICAUT,B043,71240,71402,Saint-Cyr,71,,,714020000C1048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,4.892357,46.673092
2023-918557,2023-04-14,000001,Vente,776910,,,LES CARMES,B011,71240,71402,Saint-Cyr,71,,,714020000C1050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4265,4.892269,46.672966
2023-918557,2023-04-14,000001,Vente,776910,,,LE CLOUSEAU,B031,71240,71402,Saint-Cyr,71,,,714020000C1130,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.892611,46.672989
2023-918557,2023-04-14,000001,Vente,776910,,,LE CLOUSEAU,B031,71240,71402,Saint-Cyr,71,,,714020000C1132,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.892671,46.672885
2023-919772,2023-05-25,000001,Vente,5000,,,LA FOLIE,B066,71240,71402,Saint-Cyr,71,,,71402000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,11160,4.922279,46.684317
2023-919772,2023-05-25,000001,Vente,5000,,,LA FOLIE,B066,71240,71402,Saint-Cyr,71,,,71402000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,3720,4.922279,46.684317
2023-919772,2023-05-25,000001,Vente,5000,,,LA FOLIE,B066,71240,71402,Saint-Cyr,71,,,71402000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,12360,4.921745,46.684926
2023-919772,2023-05-25,000001,Vente,5000,,,LA FOLIE,B066,71240,71402,Saint-Cyr,71,,,71402000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,4120,4.921745,46.684926
2023-921223,2023-07-04,000001,Vente,175550,,,CHAMPS DES CURTILS,B017,71240,71402,Saint-Cyr,71,,,714020000C1561,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.891685,46.676172
2023-921223,2023-07-04,000001,Vente,175550,,,LES COURS RICAUT,B043,71240,71402,Saint-Cyr,71,,,714020000C1565,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.891089,46.67592
2023-921223,2023-07-04,000001,Vente,175550,,,LES COURS RICAUT,B043,71240,71402,Saint-Cyr,71,,,714020000C1567,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.89112,46.675959
2023-921223,2023-07-04,000001,Vente,175550,11,,LES COURS RICAUT,B043,71240,71402,Saint-Cyr,71,,,714020000C1603,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,357,4.891641,46.67594
2023-921223,2023-07-04,000001,Vente,175550,11,,LES COURS RICAUT,B043,71240,71402,Saint-Cyr,71,,,714020000C1603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,4.891641,46.67594
2023-921223,2023-07-04,000001,Vente,175550,,,CHAMPS DES CURTILS,B017,71240,71402,Saint-Cyr,71,,,714020000C1605,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.891579,46.676056
2023-921223,2023-07-04,000001,Vente,175550,,,LES COURS RICAUT,B043,71240,71402,Saint-Cyr,71,,,714020000C1608,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.891488,46.675982
2023-921228,2023-07-06,000001,Vente,158900,,,CHAMPS DES CURTILS,B017,71240,71402,Saint-Cyr,71,,,714020000C1542,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.892663,46.674746
2023-921228,2023-07-06,000001,Vente,158900,27,G,LES COURS RICAUT,B043,71240,71402,Saint-Cyr,71,,,714020000C1543,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,403,4.892544,46.674716
2023-921228,2023-07-06,000001,Vente,158900,27,G,LES COURS RICAUT,B043,71240,71402,Saint-Cyr,71,,,714020000C1543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,4.892544,46.674716
2023-921814,2023-06-30,000001,Vente,191000,2,,RUE LE BOIS DE L OYE,0025,71240,71402,Saint-Cyr,71,,,714020000C1575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.890043,46.679046
2023-921814,2023-06-30,000001,Vente,191000,2,,RUE LE BOIS DE L OYE,0025,71240,71402,Saint-Cyr,71,,,714020000C1575,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,900,4.890043,46.679046
2023-921814,2023-06-30,000001,Vente,191000,,,RTE DE CHAZAUT,0045,71240,71402,Saint-Cyr,71,,,714020000C1576,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.889938,46.679178
2023-922540,2023-08-03,000001,Vente,480,,,LA MOLLE RAIE,B082,71240,71402,Saint-Cyr,71,,,71402000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,4000,4.876763,46.676401
2023-922638,2023-07-18,000001,Vente,27902.32,,,EN VEVRE,B141,71240,71402,Saint-Cyr,71,,,71402000ZE0052,,,,,,,,,,,,,0,,,,,P,prés,,,6625,4.890923,46.694372
2023-922638,2023-07-18,000001,Vente,27902.32,,,EN VEVRE,B141,71240,71402,Saint-Cyr,71,,,71402000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,6355,4.891391,46.693302
2023-922654,2023-08-02,000001,Vente,247000,8,,LA CORVEE,B039,71240,71402,Saint-Cyr,71,,,714020000A1074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,4.888189,46.680285
2023-922654,2023-08-02,000001,Vente,247000,8,,LA CORVEE,B039,71240,71402,Saint-Cyr,71,,,714020000A1074,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,608,4.888189,46.680285
2023-922654,2023-08-02,000001,Vente,247000,5279,,LA CORVEE,B039,71240,71402,Saint-Cyr,71,,,714020000A1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,4.888354,46.680383
2023-925400,2023-10-18,000001,Vente,36000,,,CHAMPS DES CURTILS,B017,71240,71402,Saint-Cyr,71,,,714020000C1678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1099,4.892182,46.675428
2023-925400,2023-10-18,000001,Vente,36000,,,CHAMPS DES CURTILS,B017,71240,71402,Saint-Cyr,71,,,714020000C1680,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,682,4.891962,46.675285
2023-925627,2023-10-30,000001,Vente,230000,,,CHAZAUT,B029,71240,71402,Saint-Cyr,71,,,714020000C0995,,,,,,,,,,,,,0,,,,,P,prés,,,405,4.887887,46.676889
2023-925627,2023-10-30,000001,Vente,230000,2,,CHE DES ECOLIERS,0060,71240,71402,Saint-Cyr,71,,,714020000C0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,4.887999,46.676704
2023-925627,2023-10-30,000001,Vente,230000,2,,CHE DES ECOLIERS,0060,71240,71402,Saint-Cyr,71,,,714020000C0996,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,682,4.887999,46.676704
2023-925627,2023-10-30,000001,Vente,230000,2,,CHE DES ECOLIERS,0060,71240,71402,Saint-Cyr,71,,,714020000C0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,4.887999,46.676704
2023-925627,2023-10-30,000001,Vente,230000,2,,CHE DES ECOLIERS,0060,71240,71402,Saint-Cyr,71,,,714020000C0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,4.887999,46.676704
2023-925627,2023-10-30,000001,Vente,230000,,,CHAZAUT,B029,71240,71402,Saint-Cyr,71,,,714020000C1462,,,,,,,,,,,,,0,,,,,P,prés,,,395,4.887691,46.677092
2023-926112,2023-11-06,000001,Vente,114000,26,,RTE DE CHAZAUT,0045,71240,71402,Saint-Cyr,71,,,714020000C0997,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,4.887812,46.676592
2023-926112,2023-11-06,000001,Vente,114000,26,,RTE DE CHAZAUT,0045,71240,71402,Saint-Cyr,71,,,714020000C0997,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,952,4.887812,46.676592
2023-926402,2023-11-22,000002,Vente,172000,14,,CHE DE CHASSEMOULIN,0042,71240,71402,Saint-Cyr,71,,,714020000A1270,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,545,,
2023-926402,2023-11-22,000002,Vente,172000,14,,CHE DE CHASSEMOULIN,0042,71240,71402,Saint-Cyr,71,,,714020000A1270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,,
2023-926938,2023-12-13,000001,Vente,197500,20,,RTE DE LA MARSOTTE,0158,71240,71402,Saint-Cyr,71,,,714020000A1216,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,978,4.895101,46.680713
