siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803240,00018,21380324000018,O,1983-03-01,02,2018,,2020-08-25T10:17:05,true,4,HOTEL DE VILLE,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.014812,45.397554,0.45,street,Ferme de Blainville 38270 Primarette,38324_2k7mcb,D,FERME DE BLAINVILLE,
213803240,00026,21380324000026,O,1983-12-21,02,2018,,2020-08-25T10:17:05,false,3,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803240,00034,21380324000034,O,1990-09-28,NN,,,2008-01-04T18:32:47,false,3,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263804130,00015,26380413000015,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.029027,45.402165,0.91,street,Rue de la Mairie 38270 Primarette,38324_0350,D,RUE DE LA MAIRIE,
303820732,00012,30382073200012,O,,NN,,,,true,1,,,,,LES PRAIRIES,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,81.21,NAP,N,6.3613646,44.3430171,0.9,poi.camp_site,Camping Les Prairies Seyne,https://osm.org/way/434414002,G,,
306193756,00021,30619375600021,O,,NN,,,,true,1,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
309236776,00022,30923677600022,O,2002-01-01,NN,,,2013-12-26T16:07:26,false,3,DOMAINE DU LOUVIER,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.028036,45.402227,0.61,street,Route du Louvier 38270 Primarette,38324_0340,D,ROUTE DU LOUVIER,
309721355,00019,30972135500019,O,,NN,,,,true,1,,,,,LE BOURG,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310191226,00029,31019122600029,O,,NN,,,,true,1,,,,LD,SERVE ET GRAND CHAMPS,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,78.02,NAP,N,5.0346,45.397331,0.48,street,Chemin de Grand Champ 38270 Primarette,38324_0310,G,CHEMIN DE GRAND CHAMP,
310397906,00036,31039790600036,O,,NN,,,,true,1,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
311399786,00046,31139978600046,O,1996-07-12,,,,,true,4,,,,LD,TUR ET REVOLA,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1H,NAFRev1,O,,,0,,,,,,
312637507,00012,31263750700012,O,,,,,,true,1,,,,,CHAPONNIERE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.026187,47.2010857,0.89,poi.castle,La Chaponnière (Château) Saint-Hilaire-de-Court,https://osm.org/node/752809091,G,,
317313732,00032,31731373200032,O,1993-10-23,NN,,,2008-11-07T00:32:52,true,4,,,,,LES PRAIRIES,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,6.3613646,44.3430171,0.9,poi.camp_site,Camping Les Prairies Seyne,https://osm.org/way/434414002,G,,
318185998,00016,31818599800016,O,1963-01-01,03,2018,4520AB,2021-02-23T10:42:53,true,4,,165,,RTE,DE VIENNE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.024082,45.384304,0.84,housenumber,165 Route de Vienne 38270 Primarette,38324_0600_00165,G,165 ROUTE DE VIENNE,
321035917,00012,32103591700012,O,,NN,,,,true,1,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322263310,00037,32226331000037,O,2014-10-04,,,,2021-02-23T10:45:52,true,1,LA RIBOULA,500,,IMP,RIGOUDY,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2014-10-04,A,,,,,93.29Z,NAFRev2,N,5.048089,45.404411,0.82,housenumber,500 Impasse Rigoudy 38270 Primarette,38324_0510_00500,G,500 IMPASSE RIGOUDY,
323610816,00015,32361081600015,O,1981-01-18,NN,,,2008-04-05T00:23:48,true,3,,,,LD,LES PRAIRIES,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3613646,44.3430171,0.9,poi.camp_site,Camping Les Prairies Seyne,https://osm.org/way/434414002,G,,
325018752,00015,32501875200015,O,1982-07-02,NN,,,2016-05-20T03:48:48,true,2,,,,LD,PREFERET,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326998739,00030,32699873900030,O,1993-02-08,NN,,,2008-11-07T00:44:28,false,3,,,,HAM,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
329332217,00010,32933221700010,O,,NN,,,,true,1,,,,LD,LE CLOT,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,67.13,NAP,N,5.043373,45.43323,0.94,street,Le Clot 38270 Primarette,38324_vnk24a,G,LE CLOT,
330231234,00023,33023123400023,O,1984-06-01,NN,,,2008-04-05T00:31:33,false,3,,,,,DOMAINE DU LOUVIER,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.028036,45.402227,0.61,street,Route du Louvier 38270 Primarette,38324_0340,G,ROUTE DU LOUVIER,
331337956,00022,33133795600022,O,,NN,,,,true,1,,,,LD,TUR ET REVOLA,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
332217058,00012,33221705800012,O,1900-01-01,,,,2011-04-28T00:27:06,false,3,,,,,LA MARTINIERE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,5.056118,45.400393,0.92,street,Chemin de la Martinière 38270 Primarette,38324_0360,G,CHEMIN DE LA MARTINIERE,
333971018,00036,33397101800036,O,1995-05-01,NN,,,2006-11-25T10:24:37,true,3,,,,,LE BOURGE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,52.1B,NAFRev1,N,2.4244675,47.1024619,0.88,poi.bar,Le Challenge (Bar) Bourges,https://osm.org/node/1194059675,G,,
335164885,00014,33516488500014,O,,NN,,,,true,1,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339215030,00042,33921503000042,O,2005-01-01,,,,2006-10-27T02:55:23,false,3,LE BURON,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2J,NAFRev1,N,5.027705,45.422739,0.61,street,Route du Buron 38270 Primarette,38324_0060,D,ROUTE DU BURON,
339664682,00012,33966468200012,O,,NN,,,,true,1,,,,CHE,DES COCHES,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,58.12,NAP,N,5.031774,45.402703,0.78,street,Route des Coches 38270 Primarette,38324_0120,G,ROUTE DES COCHES,
340788579,00019,34078857900019,O,,NN,,,,true,1,,,,,LES BRUYERES,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,5.016093,45.386702,0.77,street,Impasse des Bruyères 38270 Primarette,38324_0040,G,IMPASSE DES BRUYERES,
340789254,00018,34078925400018,O,,NN,,,,true,1,,,,,LE BARRAL,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,45.2L,NAF1993,N,5.022488,45.397533,0.73,street,Chemin de Barral 38270 Primarette,38324_0015,G,CHEMIN DE BARRAL,
340897503,00017,34089750300017,O,1987-03-18,NN,,,2008-01-04T21:47:04,true,3,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341136612,00015,34113661200015,O,,NN,,,,true,1,,,,RTE,DE SONNAY,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,80.06,NAP,N,4.9438531,45.3457409,0.76,poi,Route de Saint-Sulpice (Pont) Sonnay,https://osm.org/way/457406702,G,,
343021457,00035,34302145700035,O,2014-10-01,00,2018,,2020-08-25T10:41:00,true,4,,110,,RUE,DE LA NICOLIERE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,46.69B,NAFRev2,N,5.029822,45.399693,0.94,housenumber,110 Rue de la Nicolière 38270 Primarette,38324_0410_00110,G,110 RUE DE LA NICOLIERE,
344106315,00031,34410631500031,O,2010-02-01,,,,2021-02-23T10:59:11,true,1,,,,,VC N3 CHAMDAMES LIEU DIT L EGLIS,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
344746607,00011,34474660700011,O,1988-04-11,,,,2008-11-08T00:20:01,true,5,,,,,BRUYERES,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,5.016093,45.386702,0.91,street,Impasse des Bruyères 38270 Primarette,38324_0040,G,IMPASSE DES BRUYERES,
344891064,00018,34489106400018,O,1988-04-25,NN,,,2008-01-04T22:33:46,true,3,,,,LD,LES DEFENDUS,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.6273792,45.0487461,0.89,poi.guest_house,Les Défendus (Maison d'hôte) Arlebosc,https://osm.org/node/5570993360,G,,
344959705,00015,34495970500015,O,1983-09-11,NN,,,2008-12-10T08:37:52,true,5,,,,,LE PETIT FEU,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.1387532,46.5250306,0.75,poi.track,Chemin Rural de Petit Feu à l'Ancien Puits Urciers,https://osm.org/way/544143009,G,,
348068263,00022,34806826300022,O,2004-06-01,NN,,,2014-07-08T00:51:10,true,4,BARRAL,,,,LES BRUYERES,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,43.21A,NAFRev2,N,5.016093,45.386702,0.77,street,Impasse des Bruyères 38270 Primarette,38324_0040,G,IMPASSE DES BRUYERES,
348999566,00014,34899956600014,O,,,,,,true,1,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
349960013,00010,34996001300010,O,1900-01-01,,,,2011-04-28T00:40:08,false,4,,,,LD,LE BREUIL,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,31.2A,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
352139133,00016,35213913300016,O,1989-09-25,NN,,,2008-11-08T00:28:53,false,3,,,,LD,LES ROCHES,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3A,NAFRev1,N,5.037664,45.398203,0.73,street,Impasse des Roches 38270 Primarette,38324_0520,G,IMPASSE DES ROCHES,
352139133,00024,35213913300024,O,2006-06-01,,,4321AB,2021-02-23T11:04:38,true,4,,,,LD,GRANGE BRULEE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.21A,NAFRev2,N,4.7715564,45.7369284,0.88,poi.footway,Chemin de la Grange Brûlée (Chemin piéton) Francheville,https://osm.org/way/5143791,G,,
353333354,00010,35333335400010,O,1990-01-01,NN,,,2018-06-20T03:48:50,true,3,,,,LD,LES PRAIRIES,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.3613646,44.3430171,0.9,poi.camp_site,Camping Les Prairies Seyne,https://osm.org/way/434414002,G,,
353750367,00016,35375036700016,O,1990-02-26,NN,,,,true,1,,,,,LE PREFERET,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,60.2L,NAF1993,O,5.043373,45.43323,0.4,street,Le Clot 38270 Primarette,38324_vnk24a,G,LE CLOT,
356000828,07351,35600082807351,O,1991-01-01,NN,,,,false,3,,,,,LE VILLAGE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE PRIMARETTE,,,,64.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378800080,00038,37880008000038,O,2018-06-01,,,,2018-09-18T11:32:53,false,2,LE LOUVIER,2345,,RTE,DE VIENNE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20A,NAFRev2,N,5.020296,45.40295,0.84,housenumber,2345 Route de Vienne 38270 Primarette,38324_0600_02345,G,2345 ROUTE DE VIENNE,
378811566,00017,37881156600017,O,1990-07-17,NN,,,2008-08-05T15:23:03,true,3,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378886568,00013,37888656800013,O,1990-06-01,NN,,,,true,1,,,,LD,LE VILLAGE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,51.6N,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378920185,00014,37892018500014,O,1990-07-01,,,,,true,4,,,,,LES PRAIRIES,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,6.3613646,44.3430171,0.9,poi.camp_site,Camping Les Prairies Seyne,https://osm.org/way/434414002,G,,
381677574,00018,38167757400018,O,1991-03-01,NN,,,2014-07-08T01:06:05,true,5,,,,,MONTSOLEIL,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,5.031465,45.402896,0.43,street,Montée de l'Ancienne Ecole 38270 Primarette,38324_0010,G,MONTEE DE L ANCIENNE ECOLE,
382792273,00023,38279227300023,O,2000-08-14,NN,,,2021-02-23T11:11:05,true,5,,385,,CHE,DE LA GRANDE CHARRIERE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,96.09Z,NAFRev2,N,5.063497,45.409704,0.87,housenumber,385 Chemin de la Grande Charrière 38270 Primarette,38324_0315_00385,G,385 CHEMIN DE LA GDE CHARRIERE,
383844859,00017,38384485900017,O,,NN,,,,true,1,,,,LD,LA MARTINIERE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,5.056118,45.400393,0.92,street,Chemin de la Martinière 38270 Primarette,38324_0360,G,CHEMIN DE LA MARTINIERE,
384089009,00011,38408900900011,O,1991-12-19,NN,,,2008-01-04T22:33:42,true,3,MR GALFIONE GILBERT,,,,LA SARVONNIERE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.056118,45.400393,0.45,street,Chemin de la Martinière 38270 Primarette,38324_0360,G,CHEMIN DE LA MARTINIERE,
384124343,00011,38412434300011,O,,NN,,,,true,1,,,,,LES BRUYERES,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,5.016093,45.386702,0.77,street,Impasse des Bruyères 38270 Primarette,38324_0040,G,IMPASSE DES BRUYERES,
384328332,00042,38432833200042,O,2003-05-19,NN,,,2009-02-27T10:39:36,false,5,LIEUDIT,,,LD,EN SERVANT,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
384382222,00022,38438222200022,O,2014-06-30,,,,2021-02-23T11:12:33,true,1,,100,,IMP,FRANCOZ,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,5.060329,45.413133,0.82,housenumber,100 Impasse Francoz 38270 Primarette,38324_0250_00100,G,100 IMPASSE FRANCOZ,
388062234,00017,38806223400017,O,1992-06-12,NN,,,2008-01-04T23:03:19,true,3,,,,,LE BURON,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.2065833,46.0189152,0.89,poi.culvert,Le Buron (Buse) Aigueperse,https://osm.org/way/406805533,G,,
388613564,00011,38861356400011,O,1986-01-01,NN,,,2009-06-27T06:51:40,true,1,,,,,LE LOUVIER,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.6408376,44.0040746,0.88,poi.steps,Montée de la Louvière (Escalier) Le Fugeret,https://osm.org/way/421996230,G,,
388929978,00012,38892997800012,O,1992-09-15,NN,,4399CZ,2015-03-17T00:37:53,false,6,,,,,MONTSOLEIL,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,N,5.031465,45.402896,0.43,street,Montée de l'Ancienne Ecole 38270 Primarette,38324_0010,G,MONTEE DE L ANCIENNE ECOLE,
389538463,00032,38953846300032,O,2010-07-01,,,,2011-02-01T15:30:46,false,1,,,,,LE DEFENDU,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.16Z,NAFRev2,N,5.2485706,47.242611,0.88,poi.rest_area,Aire de Bois Défendu (Aire de repos) Beire-le-Fort,https://osm.org/way/569037710,G,,
390078731,00028,39007873100028,O,2020-01-25,,,,2020-02-13T15:13:05,true,1,,905,,CHE,DE LA MARTINIERE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2020-01-25,A,,,,,68.20A,NAFRev2,N,5.053161,45.406007,0.86,housenumber,905 Chemin de la Martinière 38270 Primarette,38324_0360_00905,G,905 CHEMIN DE LA MARTINIERE,
391727989,00017,39172798900017,O,1993-07-01,NN,,,2008-11-08T00:54:52,false,4,,,,,GRAND PRE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,18.2C,NAF1993,O,-2.712535,48.498271,0.89,poi.park,Parc du Grand Pré Langueux,https://osm.org/way/242953805,G,,
391846540,00014,39184654000014,O,1900-01-01,NN,,,2011-11-18T00:15:14,false,3,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391861051,00012,39186105100012,O,1993-07-01,NN,,,,false,4,,,,,GRAND PRE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2001-01-03,F,EURL FRANCOISE BADEE DIFFUSION,,,,74.1J,NAF1993,N,-2.712535,48.498271,0.89,poi.park,Parc du Grand Pré Langueux,https://osm.org/way/242953805,G,,
392010385,00012,39201038500012,O,1993-07-01,NN,,,2013-01-16T09:32:38,true,3,,680,,RTE,DE SABLONS,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.015927,45.382468,0.84,housenumber,680 Route de Sablons 38270 Primarette,38324_0530_00680,G,680 ROUTE DE SABLONS,
392036307,00016,39203630700016,O,,NN,,,,true,1,,,,,LE VILLAGE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392489621,00012,39248962100012,O,1993-07-01,NN,,,2008-01-05T00:05:33,true,3,,,,,LES BRUYERES,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.016093,45.386702,0.77,street,Impasse des Bruyères 38270 Primarette,38324_0040,G,IMPASSE DES BRUYERES,
393133038,00017,39313303800017,O,,NN,,,,true,1,,,,,LE VILLAGE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393410360,00019,39341036000019,O,1993-12-11,NN,,,2008-08-05T15:24:34,true,3,,,,,MONTSOLEIL,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.031465,45.402896,0.43,street,Montée de l'Ancienne Ecole 38270 Primarette,38324_0010,G,MONTEE DE L ANCIENNE ECOLE,
393555545,00010,39355554500010,O,1993-10-24,NN,,,2008-12-01T03:54:54,true,4,,,,,LES PRAIRIES,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,68.20B,NAFRev2,N,6.3613646,44.3430171,0.9,poi.camp_site,Camping Les Prairies Seyne,https://osm.org/way/434414002,G,,
395142847,00015,39514284700015,O,1993-01-01,NN,,,2016-12-09T04:33:53,true,4,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395345119,00014,39534511900014,O,,,,,,true,1,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397980558,00027,39798055800027,O,2016-04-04,,,,2021-02-23T11:21:44,true,1,,530,,,CHEMIN DE GALINE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,86.90D,NAFRev2,N,5.058924,45.403697,0.94,housenumber,530 Chemin de Galine 38270 Primarette,38324_0280_00530,G,530 CHEMIN DE GALINE,
398669010,00017,39866901000017,O,1994-10-15,NN,,,,true,1,,,,,LE VILLAGE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399111558,00017,39911155800017,O,1994-11-24,NN,,9602AA,2018-01-09T08:02:26,false,5,,60,,RTE,DE SABLONS,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,96.02A,NAFRev2,O,5.022949,45.385509,0.84,housenumber,60 Route de Sablons 38270 Primarette,38324_0530_00060,G,60 ROUTE DE SABLONS,
399512078,00011,39951207800011,O,1994-10-26,22,2018,,2020-09-07T20:04:09,true,5,,50,,RTE,DE LOUVIER,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,23.49Z,NAFRev2,O,1.1147496,49.2201576,0.77,poi.track,Route Forestiére de la Porte aux Péres (Chemin) Louviers,https://osm.org/way/236996335,G,,
400535464,00012,40053546400012,O,1993-02-01,01,2018,,2021-02-23T11:24:25,true,3,,685,,IMP,DE LA REVOLE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.033298,45.421274,0.85,housenumber,685 Impasse de la Revole 38270 Primarette,38324_0480_00685,G,685 IMPASSE DE LA REVOLE,
400536355,00011,40053635500011,O,1991-07-01,NN,,,2008-01-04T19:30:30,true,3,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401254081,00011,40125408100011,O,1995-05-29,NN,,,2010-03-25T05:50:02,true,4,,,,,LE GRAND PRE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
402978589,00016,40297858900016,O,1995-11-01,NN,,,2008-01-05T20:19:16,true,3,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405260977,00013,40526097700013,O,1996-05-13,NN,,,,true,4,,,,,LE VILLAGE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.3A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407913011,00026,40791301100026,O,1996-03-01,NN,,,,false,5,MR MEYRIGNAC DANIEL,,,,LA GARENNE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1999-07-16,F,SORING,,,,51.4N,NAF1993,O,5.010143,45.382913,0.91,street,Chemin de la Garenne 38270 Primarette,38324_0290,G,CHEMIN DE LA GARENNE,
409071271,00012,40907127100012,O,,NN,,,,true,1,,,,RUE,SERVONNALIERE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2G,NAF1993,N,5.028892,45.401857,0.43,street,Rue Chatelière 38270 Primarette,38324_0100,G,RUE CHATELIERE,
409286747,00012,40928674700012,O,1996-08-28,NN,,,2008-01-05T20:24:27,true,3,,,,,LA GRANDE CHARRIERE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.064934,45.412032,0.92,street,Chemin de la Grande Charrière 38270 Primarette,38324_0315,G,CHEMIN DE LA GRANDE CHARRIERE,
409359643,00015,40935964300015,O,1980-12-31,NN,,,2008-01-18T07:25:46,true,3,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409359650,00010,40935965000010,O,1980-12-31,NN,,,2008-12-10T05:04:07,true,4,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409359668,00012,40935966800012,O,1987-07-01,NN,,,2013-07-23T04:03:48,true,4,,,,,LE SERVANT,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,2.3813235,48.8610635,0.89,poi.restaurant,Le servan (Restaurant) Paris,https://osm.org/node/3145596196,G,,
409359676,00015,40935967600015,O,1985-06-01,NN,,,2014-10-23T03:01:08,true,4,,,,,LE BOURGET,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.4344844,48.936206,0.9,poi.park,(Parc) Le Bourget,https://osm.org/way/464186432,G,,
409359684,00019,40935968400019,O,1980-12-31,NN,,,2011-08-02T09:51:32,true,4,,,,,LES COCHES,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,01.42Z,NAFRev2,N,5.031774,45.402703,0.74,street,Route des Coches 38270 Primarette,38324_0120,G,ROUTE DES COCHES,
409359692,00012,40935969200012,O,,NN,,,,true,1,,,,,RICHANU,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.040101,45.405401,0.94,street,Richanu 38270 Primarette,38324_90oxun,G,RICHANU,
409359700,00013,40935970000013,O,1994-07-01,NN,,,2008-01-04T21:25:40,true,3,,,,,LA GRANDE CHARRIERE,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.064934,45.412032,0.92,street,Chemin de la Grande Charrière 38270 Primarette,38324_0315,G,CHEMIN DE LA GRANDE CHARRIERE,
410267736,00016,41026773600016,O,1997-01-01,,,,,false,3,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
410276190,00015,41027619000015,O,1996-12-01,NN,,,,true,2,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
411402670,00011,41140267000011,O,1982-06-01,NN,,,2013-06-16T03:26:02,true,4,,,,,,38270,PRIMARETTE,,,38324,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,