id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866088,2021-02-22,000001,Vente,161466,1,,RUE DU GENERAL DE GAULLE,0027,51150,51161,Condé-sur-Marne,51,,,51161000ZH0101,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,487,4.186205,49.042299
2021-866799,2021-03-10,000001,Vente,33200,16,,RUE DES LOMBARDS,0039,51150,51161,Condé-sur-Marne,51,,,511610000B0722,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,240,4.178389,49.044346
2021-866799,2021-03-10,000001,Vente,33200,,,LE VILLAGE,B103,51150,51161,Condé-sur-Marne,51,,,511610000B0727,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.178272,49.04451
2021-867045,2021-03-11,000001,Vente,95000,11,,RUE ALBERT BARRE,0002,51150,51161,Condé-sur-Marne,51,,,511610000B0815,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,174,4.179543,49.043636
2021-867508,2021-03-15,000001,Vente,55000,,,LE BRABANT,B005,51150,51161,Condé-sur-Marne,51,,,511610000B1235,,,,,,,,,,,,,0,,,,,S,sols,,,787,4.181178,49.04784
2021-868797,2021-04-23,000003,Echange,396,,,LE VILLAGE,B103,51150,51161,Condé-sur-Marne,51,,,511610000B1376,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.17707,49.046609
2021-868798,2021-04-23,000004,Echange,1736,,,LE CHAMP PRECAT,B013,51150,51161,Condé-sur-Marne,51,,,51161000ZP0174,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.176329,49.04637
2021-868798,2021-04-23,000004,Echange,1736,,,LE CHAMP PRECAT,B013,51150,51161,Condé-sur-Marne,51,,,51161000ZP0175,,,,,,,,,,,,,0,,,,,S,sols,,,375,4.176662,49.046597
2021-869140,2021-05-05,000001,Vente,15000,,,LE PRE L ABBE,B086,51150,51161,Condé-sur-Marne,51,,,511610000D0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16060,4.188708,49.034567
2021-869140,2021-05-05,000001,Vente,15000,,,LE PRE L ABBE,B086,51150,51161,Condé-sur-Marne,51,,,511610000D0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16060,4.188708,49.034567
2021-869280,2021-05-17,000001,Vente,50000,,,LE VILLAGE,B103,51150,51161,Condé-sur-Marne,51,,,511610000B0868,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.180625,49.044365
2021-869280,2021-05-17,000001,Vente,50000,,,LE VILLAGE,B103,51150,51161,Condé-sur-Marne,51,,,511610000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.18056,49.044411
2021-873337,2021-07-28,000001,Vente,192900,7,,RUE DES LOMBARDS,0039,51150,51161,Condé-sur-Marne,51,,,511610000B0799,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,215,4.17845,49.043761
2021-874495,2021-09-01,000002,Vente,220000,7,,RUE ALBERT BARRE,0002,51150,51161,Condé-sur-Marne,51,,,511610000B1389,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,680,4.179492,49.043861
2021-874506,2021-09-08,000001,Vente,24000,,,LE COILLIER,B032,51150,51161,Condé-sur-Marne,51,,,511610000C0770,,,,,,,,,,,,,0,,,,,T,terres,,,830,4.183629,49.043052
2021-874506,2021-09-08,000001,Vente,24000,10,,RUE DE CHALONS,0021,51150,51161,Condé-sur-Marne,51,,,511610000C0910,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,260,4.183791,49.043139
2021-874506,2021-09-08,000001,Vente,24000,10,,RUE DE CHALONS,0021,51150,51161,Condé-sur-Marne,51,,,511610000C0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,4.183791,49.043139
2021-874506,2021-09-08,000001,Vente,24000,10,,RUE DE CHALONS,0021,51150,51161,Condé-sur-Marne,51,,,511610000C0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,4.183791,49.043139
2021-874746,2021-09-13,000001,Vente,440309,,,LE RUISSEAU DE CHERVILLE,B092,51150,51161,Condé-sur-Marne,51,,,51161000ZK0083,,,,,,,,,,,,,0,,,,,P,prés,,,30130,4.170793,49.026684
2021-874746,2021-09-13,000001,Vente,440309,,,LE CHEMIN DE LOUVOIS,B022,51150,51161,Condé-sur-Marne,51,,,51161000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,78188,4.172847,49.054971
2021-874746,2021-09-13,000001,Vente,440309,,,LE CHEMIN DE LOUVOIS,B022,51150,51161,Condé-sur-Marne,51,,,51161000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,117282,4.172847,49.054971
2021-875778,2021-09-20,000001,Vente,180000,12,,RUE NEUVE,0045,51150,51161,Condé-sur-Marne,51,,,51161000ZP0037,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,445,4.177653,49.04655
2021-875778,2021-09-20,000001,Vente,180000,12,,RUE NEUVE,0045,51150,51161,Condé-sur-Marne,51,,,51161000ZP0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,4.177653,49.04655
2021-876204,2021-10-21,000001,Vente,182000,8,,RUE DU 11 NOVEMBRE,0047,51150,51161,Condé-sur-Marne,51,,,511610000B1124,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1083,4.179834,49.047286
2021-876766,2021-10-22,000001,Vente,228700,2,,PL JEAN SIOT,0033,51150,51161,Condé-sur-Marne,51,,,511610000B0866,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1085,4.180482,49.044248
2021-876805,2021-10-27,000001,Vente,8000,,,LA CUISINE,B038,51150,51161,Condé-sur-Marne,51,,,51161000ZI0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3280,4.182376,49.029297
2021-876805,2021-10-27,000001,Vente,8000,,,LA CUISINE,B038,51150,51161,Condé-sur-Marne,51,,,51161000ZI0012,,,,,,,,,,,,,0,,,,,P,prés,,,6920,4.182881,49.029503
2021-877385,2021-11-08,000001,Vente,6100,16,,RUE DU BRABANT,0011,51150,51161,Condé-sur-Marne,51,,,511610000B0927,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,290,4.182493,49.047244
2021-877385,2021-11-08,000001,Vente,6100,16,,RUE DU BRABANT,0011,51150,51161,Condé-sur-Marne,51,,,511610000B0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,4.182493,49.047244
2021-877621,2021-11-09,000001,Vente,220000,3,,RUE DE LA GOUTTE D OR,0030,51150,51161,Condé-sur-Marne,51,,,51161000ZP0157,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,666,4.184266,49.049892
