siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029221,00013,20002922100013,O,2011-03-30,,,,2015-10-28T15:43:13,true,2,MAIRIE,,,RTE,DE SURY ES BOIS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,42.99Z,NAFRev2,N,2.683942,47.396087,0.86,street,Route de Sury-Ès-Bois 18260 Jars,18117_0051,G,ROUTE DE SURY ES BOIS,
211801170,00013,21180117000013,O,1983-03-01,11,2020,,2022-08-29T09:06:10,true,4,,,,RTE,DE SURY ES BOIS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.683942,47.396087,0.86,street,Route de Sury-Ès-Bois 18260 Jars,18117_0051,G,ROUTE DE SURY ES BOIS,
211801170,00021,21180117000021,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,3,,,,,CHEMIN DE L'ECOLE DES FILLES,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.681452,47.396851,0.38,street,Rue de l’Ecole 18260 Jars,18117_0031,G,RUE DE L ECOLE,
211801170,00039,21180117000039,O,2002-01-01,NN,,,2009-07-20T15:31:53,false,4,MAIRIE,,,RTE,DE SURY ES BOIS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2009-06-30,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.683942,47.396087,0.86,street,Route de Sury-Ès-Bois 18260 Jars,18117_0051,G,ROUTE DE SURY ES BOIS,
211801170,00047,21180117000047,O,2003-05-09,NN,,,2012-07-13T14:37:33,false,4,,,,CHE,DE L'ECOLE DES FILLES,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT SOCIAL NÂ¿2,,,,68.20A,NAFRev2,N,2.681452,47.396851,0.42,street,Rue de l’Ecole 18260 Jars,18117_0031,G,RUE DE L ECOLE,
241800531,00030,24180053100030,O,2003-05-01,,,,2016-12-06T08:45:05,false,4,,,,RTE,DE JARS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING INTERCOMMUNAL BOULAT,,,,55.30Z,NAFRev2,N,2.684701,47.392923,0.78,street,Route de Sancerre 18260 Jars,18117_0033,G,ROUTE DE SANCERRE,
251800827,00015,25180082700015,O,1983-03-01,NN,,,2008-04-26T08:27:25,true,3,,,,RTE,DE SURY ES BOIS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.683942,47.396087,0.86,street,Route de Sury-Ès-Bois 18260 Jars,18117_0051,G,ROUTE DE SURY ES BOIS,
251801387,00019,25180138700019,O,1984-10-01,NN,,,2008-10-06T15:08:22,true,4,MAIRIE,,,,TRE DE SURY ES BOIS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,N,2.683942,47.396087,0.81,street,Route de Sury-Ès-Bois 18260 Jars,18117_0051,G,ROUTE DE SURY ES BOIS,
261802664,00019,26180266400019,O,1995-12-25,NN,,,2016-07-23T12:29:13,true,3,MAIRIE,,,RTE,DE SURY ES BOIS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.683942,47.396087,0.86,street,Route de Sury-Ès-Bois 18260 Jars,18117_0051,G,ROUTE DE SURY ES BOIS,
291800860,00012,29180086000012,O,1983-12-19,NN,,,2008-01-04T19:06:04,true,3,,,,LD,LES MOLLETS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.615143,47.385157,0.95,street,Les Mollets 18260 Jars,18117_5wqsy8,G,LES MOLLETS,
301654604,00018,30165460400018,O,,,,,,true,1,,,,PL,DE L EGLISE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.681452,47.396851,0.3,street,Rue de l’Ecole 18260 Jars,18117_0031,G,RUE DE L ECOLE,
305597825,00010,30559782500010,O,,,,,,true,1,,,,RTE,DE SANCERRE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,67.01,NAP,N,2.684701,47.392923,0.83,street,Route de Sancerre 18260 Jars,18117_0033,G,ROUTE DE SANCERRE,
310444906,00039,31044490600039,O,1981-01-01,NN,,,2018-02-12T13:37:01,true,6,,,,,LE CHEZAL BEDU,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,18.13Z,NAFRev2,N,2.637188,47.399753,0.94,street,Le Chézal Bedu 18260 Jars,18117_B369,G,LE CHEZAL BEDU,
312301922,00034,31230192200034,O,,,,,,true,1,,,,,LE BOURG,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,15.1F,NAF1993,N,2.682612,47.395083,0.95,street,Le Bourg 18260 Jars,18117_i0f9qj,G,LE BOURG,
313691560,00012,31369156000012,O,1978-01-01,NN,,,2006-10-27T00:39:24,true,4,,,,,LA BRISSAUDERIE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2004-05-22,F,,,,,55.2E,NAFRev1,N,2.707822,47.377495,0.94,street,La Brissauderie 18260 Jars,18117_593zbx,G,LA BRISSAUDERIE,
314774977,00016,31477497700016,O,,,,,,true,1,,,,,,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314778739,00016,31477873900016,O,1979-01-01,NN,,4399CZ,2015-05-14T04:49:18,true,4,LA GRENOUILLERE,,,RTE,DE SANCERRE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,2.684701,47.392923,0.83,street,Route de Sancerre 18260 Jars,18117_0033,G,ROUTE DE SANCERRE,
317061323,00018,31706132300018,O,,NN,,,,true,1,,,,,BOURG,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.49,NAP,N,2.682612,47.395083,0.93,street,Le Bourg 18260 Jars,18117_i0f9qj,G,LE BOURG,
319367652,00017,31936765200017,O,,NN,,,,true,1,,,,RTE,D ASSIGNY,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
320029002,00013,32002900200013,O,,NN,,,,true,1,,,,,,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
320972417,00010,32097241700010,O,1981-01-01,NN,,,,true,4,,,,,LA SOURDAUDERIE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,2.716972,47.398348,0.94,street,La Sourdauderie 18260 Jars,18117_xap5ry,G,LA SOURDAUDERIE,
321127409,00019,32112740900019,O,1981-01-01,NN,,4322AZ,2015-03-17T00:15:53,true,7,LE BOURG,,,RTE,DE SANCERRE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.684701,47.392923,0.83,street,Route de Sancerre 18260 Jars,18117_0033,G,ROUTE DE SANCERRE,
321327785,00010,32132778500010,O,1981-01-01,NN,,,2022-03-02T04:28:02,true,6,,,,LD,LES CIROTTES,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,01.11Z,NAFRev2,N,2.691254,47.394597,0.34,street,Les Copies 18260 Jars,18117_8hbb6w,G,LES COPIES,
321820847,00010,32182084700010,O,,,,,,true,1,,,,,LES TESTARDS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.65091,47.399799,0.35,street,Les Bustelles 18260 Jars,18117_nzfb8v,G,LES BUSTELLES,
321973745,00011,32197374500011,O,,,,,,true,1,,,,,LE BOURG,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1988-05-14,F,,,,,65.03,NAP,N,2.682612,47.395083,0.95,street,Le Bourg 18260 Jars,18117_i0f9qj,G,LE BOURG,
322261918,00013,32226191800013,O,1981-07-01,NN,,,,true,4,,,,LD,JARSOT,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2J,NAFRev1,N,2.695648,47.386453,0.94,street,Jarsot 18260 Jars,18117_t9unr1,G,JARSOT,
323663963,00011,32366396300011,O,,,,,,true,1,,,,,LD CHESTIER,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,2.70629,47.365729,0.82,street,Les Chestiers 18260 Jars,18117_esyjp7,G,LES CHESTIERS,
324003516,00030,32400351600030,O,1983-12-23,NN,,,2017-12-20T04:28:26,true,7,,,,LD,LES TRIPOTAINES DE JARS,18260,JARS,,BP 1,18117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,2.717049,47.373629,0.8,street,Les Tripotaines 18260 Jars,18117_pxz6nx,G,LES TRIPOTAINES,
326278462,00014,32627846200014,O,1983-01-01,NN,,,2017-10-31T09:41:36,false,4,,,,LD,LES DESCHAMPS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,2.70899,47.381409,0.94,street,Les Deschamps 18260 Jars,18117_o1bwn7,G,LES DESCHAMPS,
326278462,00022,32627846200022,O,2017-02-09,,,,2021-02-09T10:11:31,true,2,,,,LD,LES DESCHAMPS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.70899,47.381409,0.94,street,Les Deschamps 18260 Jars,18117_o1bwn7,G,LES DESCHAMPS,
326349156,00017,32634915600017,O,1983-01-01,NN,,,2008-01-04T19:16:06,true,3,,,,LD,LES CAVEAUX,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.691321,47.411003,0.94,street,Les Caveaux 18260 Jars,18117_3k1dqp,G,LES CAVEAUX,
326836830,00017,32683683000017,O,1983-01-01,NN,,,2008-01-04T19:21:17,true,3,,,,LD,LA GARDE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.719346,47.3784,0.94,street,La Garde 18260 Jars,18117_alg5k6,G,LA GARDE,
327107389,00022,32710738900022,O,1998-07-18,,,,,true,1,,,,,LA BALANCE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,52.6E,NAF1993,N,2.682564,47.390125,0.94,street,La Balance 18260 Jars,18117_iuy0e6,G,LA BALANCE,
327426284,00029,32742628400029,O,1996-07-01,NN,,,,true,1,,,,,GRANDE RUE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,15.8C,NAF1993,O,2.690536,47.40124,0.35,street,La Grande Croix 18260 Jars,18117_B519,G,LA GRANDE CROIX,
328685920,00014,32868592000014,O,1983-01-01,NN,,,,true,4,,,,LD,LES BEDUS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.615058,47.395061,0.94,street,Les Bedus 18260 Jars,18117_re4fmj,G,LES BEDUS,
329038756,00014,32903875600014,O,1984-01-01,NN,,,2021-07-05T17:07:18,true,5,,,,LD,LA GARDE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,01.42Z,NAFRev2,N,2.719346,47.3784,0.94,street,La Garde 18260 Jars,18117_alg5k6,G,LA GARDE,
329063341,00013,32906334100013,O,1984-02-02,NN,,,2007-01-18T09:18:33,true,3,,,,LD,LES TRIPOTAINES,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.2A,NAF1993,N,2.717049,47.373629,0.94,street,Les Tripotaines 18260 Jars,18117_pxz6nx,G,LES TRIPOTAINES,
329439632,00012,32943963200012,O,1984-03-08,01,2020,,2022-08-29T09:20:56,true,3,,,,LD,LA CHARMILLERIE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.713848,47.411977,0.94,street,La Charmillerie 18260 Jars,18117_4qbs3a,G,LA CHARMILLERIE,
329794119,00035,32979411900035,O,1998-10-01,NN,,,2008-08-25T11:41:18,false,4,,,,LD,LE CHEZAL BON AMI,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.43Z,NAFRev2,N,2.708217,47.404812,0.81,street,Chézal Bon Ami 18260 Jars,18117_B371,G,CHEZAL BON AMI,
329869341,00019,32986934100019,O,,NN,,,,true,1,,,,LD,LES BEDUS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,2.615058,47.395061,0.94,street,Les Bedus 18260 Jars,18117_re4fmj,G,LES BEDUS,
330264532,00012,33026453200012,O,1984-06-20,NN,,,2008-04-05T00:31:36,true,3,,,,LD,LE CHETIF MOULIN,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.615538,47.382116,0.94,street,Le Chetif Moulin 18260 Jars,18117_B362,G,LE CHETIF MOULIN,
331278077,00010,33127807700010,O,,NN,,,,true,1,,,,,LES CHESTIERS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,35.01,NAP,N,2.70629,47.365729,0.94,street,Les Chestiers 18260 Jars,18117_esyjp7,G,LES CHESTIERS,
331632521,00018,33163252100018,O,1984-12-19,NN,,,2022-06-09T12:29:07,true,1,,,,LD,LES RUELLES D EN HAUT,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,01.1A,NAF1993,N,2.664483,47.404097,0.72,street,Les Ruelles d’En Bas 18260 Jars,18117_B892,G,LES RUELLES D EN BAS,
333428183,00037,33342818300037,O,1996-07-02,NN,,,2014-07-08T00:38:50,false,4,,,,RTE,D'ASSIGNY,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
333600575,00018,33360057500018,O,1985-09-02,NN,,,2014-11-07T03:25:23,false,6,,,,LD,LA BALANCE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,68.20B,NAFRev2,N,2.682564,47.390125,0.94,street,La Balance 18260 Jars,18117_iuy0e6,G,LA BALANCE,
334646072,00010,33464607200010,O,1986-01-01,NN,,,2016-12-09T04:34:02,true,5,,,,,LES JOUBERTS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,01.50Z,NAFRev2,N,2.64909,47.389353,0.94,street,Les Jouberts 18260 Jars,18117_ab972o,G,LES JOUBERTS,
339580177,00022,33958017700022,O,1997-03-31,NN,,,,false,4,,,,,LE BOURG,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.1Z,NAF1993,O,2.682612,47.395083,0.95,street,Le Bourg 18260 Jars,18117_i0f9qj,G,LE BOURG,
340261395,00024,34026139500024,O,2000-05-24,NN,,,2008-11-07T01:00:17,false,3,,,,,JARSOT,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4F,NAFRev1,N,2.695648,47.386453,0.94,street,Jarsot 18260 Jars,18117_t9unr1,G,JARSOT,
340261395,00040,34026139500040,O,2015-12-01,,,,2021-02-23T10:56:19,true,2,,,,,JARSOT,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,JPDESTOCK18,47.81Z,NAFRev2,N,2.695648,47.386453,0.94,street,Jarsot 18260 Jars,18117_t9unr1,G,JARSOT,
341529121,00020,34152912100020,O,1996-09-03,NN,,,,true,1,,,,,LA BALANCE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,52.6E,NAF1993,N,2.682564,47.390125,0.94,street,La Balance 18260 Jars,18117_iuy0e6,G,LA BALANCE,
341762888,00012,34176288800012,O,1987-07-06,NN,,,,true,3,,,,,,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
341910883,00030,34191088300030,O,1993-11-10,NN,,,2012-07-28T09:51:57,true,4,LES PIPOTS,,,RTE,DE SANCERRE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.684701,47.392923,0.83,street,Route de Sancerre 18260 Jars,18117_0033,G,ROUTE DE SANCERRE,
342943560,00421,34294356000421,O,2006-03-01,NN,,,2012-05-05T02:51:52,false,3,,,,LD,LA BALANCE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2010-10-01,F,R. MELIN MATERIAUX,,,,46.73A,NAFRev2,O,2.682564,47.390125,0.94,street,La Balance 18260 Jars,18117_iuy0e6,G,LA BALANCE,
343524393,00018,34352439300018,O,1988-01-01,NN,,,2008-01-04T22:16:32,true,3,,,,LD,CHEZAL CHENAULT,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.694873,47.404735,0.66,street,Chézal Cheneau 18260 Jars,18117_B372,G,CHEZAL CHENEAU,
345333710,00027,34533371000027,O,1992-04-01,NN,,,,true,4,,,,RTE,DE SURY ES BOIS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,O,2.683942,47.396087,0.86,street,Route de Sury-Ès-Bois 18260 Jars,18117_0051,G,ROUTE DE SURY ES BOIS,
345367270,00013,34536727000013,O,,NN,,,,true,1,,,,RTE,DE SANCERRE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,2.684701,47.392923,0.83,street,Route de Sancerre 18260 Jars,18117_0033,G,ROUTE DE SANCERRE,
348105412,00020,34810541200020,O,1995-09-29,NN,,,,false,4,CHEZ MR DANIEL GUILLOT,,,,LA SOURDANDERIE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,71.3A,NAF1993,N,2.716972,47.398348,0.77,street,La Sourdauderie 18260 Jars,18117_xap5ry,G,LA SOURDAUDERIE,
348991795,00017,34899179500017,O,1989-01-01,NN,,,2006-11-25T10:59:42,true,3,,,,,,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
349370817,00018,34937081700018,O,1989-01-01,01,2020,,2022-08-29T09:31:14,true,4,,,,,LES DESCHAMPS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.70899,47.381409,0.94,street,Les Deschamps 18260 Jars,18117_o1bwn7,G,LES DESCHAMPS,
352009534,02596,35200953402596,O,2010-10-01,NN,,,2017-05-04T01:20:47,false,2,,,,,,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
353826837,00018,35382683700018,O,1990-01-01,NN,,,2018-07-13T03:38:56,true,3,,,,LD,LES TRIPOTAINES,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.717049,47.373629,0.94,street,Les Tripotaines 18260 Jars,18117_pxz6nx,G,LES TRIPOTAINES,
356000240,00784,35600024000784,O,1991-01-01,NN,,,2007-05-19T10:41:42,false,3,,,,GR,RUE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
377827530,00058,37782753000058,O,2005-04-01,,,,2021-02-23T11:06:38,true,1,,,,,LES RABINEAUX,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2005-04-01,A,,,,,55.20Z,NAFRev2,N,2.632943,47.376409,0.94,street,Les Rabineaux 18260 Jars,18117_fmf41s,G,LES RABINEAUX,
378529812,00018,37852981200018,O,1990-07-01,NN,,,2020-01-24T08:59:49,true,4,,,,LD,LES CAVEAUX,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.691321,47.411003,0.94,street,Les Caveaux 18260 Jars,18117_3k1dqp,G,LES CAVEAUX,
378770234,00011,37877023400011,O,1990-07-13,NN,,,2011-04-28T00:45:10,false,4,,,,RTE,DE SANCERRE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,45.2V,NAF1993,N,2.684701,47.392923,0.83,street,Route de Sancerre 18260 Jars,18117_0033,G,ROUTE DE SANCERRE,
381277581,00017,38127758100017,O,,NN,,,,true,1,,,,,METAIRIE DE NANCRAY,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,2.640066,47.387154,0.43,street,La Motte de Nancray 18260 Jars,18117_B622,G,LA MOTTE DE NANCRAY,
381889955,00021,38188995500021,O,2002-04-01,NN,,,2011-01-25T09:05:57,false,4,,,,,,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382075133,00019,38207513300019,O,1991-01-03,NN,,,2008-12-06T05:11:19,true,3,LA FERME LA CROIX BONIN,,,,LA FERME LA CROIX BONIN,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
384165106,00012,38416510600012,O,1992-01-01,NN,,,2018-02-22T04:28:33,true,4,,,,,LE CHEZAL CHENAULT,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.694873,47.404735,0.56,street,Chézal Cheneau 18260 Jars,18117_B372,G,CHEZAL CHENEAU,
384259149,00027,38425914900027,O,2004-05-14,,,,2021-02-23T11:12:25,true,1,,,,,LE PONT DE BLETTERON,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2004-05-14,A,,,,,68.20B,NAFRev2,N,2.660169,47.396015,0.94,street,Le Pont de Bletteron 18260 Jars,18117_B732,G,LE PONT DE BLETTERON,
384261665,00010,38426166500010,O,1992-01-01,NN,,,2017-11-10T03:46:26,true,4,,,,,LE CHATEAU DE NANCRAY,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,2.638261,47.40888,0.5,street,Les Chasnay de Nancray 18260 Jars,18117_B324,G,LES CHASNAY DE NANCRAY,
384261806,00010,38426180600010,O,1992-01-01,NN,,,2021-02-23T11:12:25,true,3,,,,,LES CHENUETS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.627167,47.404564,0.74,street,Les Chenués 18260 Jars,18117_ux5rn8,G,LES CHENUES,
384440095,00014,38444009500014,O,1992-01-01,NN,,,2013-05-17T04:14:21,true,4,,,,,,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390736569,00018,39073656900018,O,1992-01-01,NN,,,2008-01-04T23:43:53,true,3,LA METAIRIE DE NANCRAY,,,,LES RENARDS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.647125,47.385877,0.94,street,Les Renards 18260 Jars,18117_rl77ff,G,LES RENARDS,
392076998,00021,39207699800021,O,1996-01-26,NN,,,2011-04-28T00:56:40,false,4,,,,RTE,,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
392097663,00042,39209766300042,O,2000-04-01,,,,,true,1,,,,,CHEZAL GAUDRY,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,60.2P,NAF1993,N,2.702934,47.410962,0.95,street,Chézal Gaudry 18260 Jars,18117_B377,G,CHEZAL GAUDRY,
392444808,00019,39244480800019,O,,NN,,,,true,1,,,,RTE,DE SURY ES BOIS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,52.2C,NAF1993,O,2.683942,47.396087,0.86,street,Route de Sury-Ès-Bois 18260 Jars,18117_0051,G,ROUTE DE SURY ES BOIS,
393769278,00010,39376927800010,O,,,,,,true,1,,,,,LES TRIPOTAINES,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,2.717049,47.373629,0.94,street,Les Tripotaines 18260 Jars,18117_pxz6nx,G,LES TRIPOTAINES,
394106934,00018,39410693400018,O,1994-01-01,01,2020,4399CZ,2022-08-29T09:17:54,true,4,,,,LD,CHEZAL GAUDRY,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.702934,47.410962,0.95,street,Chézal Gaudry 18260 Jars,18117_B377,G,CHEZAL GAUDRY,
394110688,00014,39411068800014,O,,NN,,,,true,1,,,,,LES TRIPOTAINES,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,2.717049,47.373629,0.94,street,Les Tripotaines 18260 Jars,18117_pxz6nx,G,LES TRIPOTAINES,
394430102,00019,39443010200019,O,1994-03-20,02,2020,,2022-08-29T09:18:09,true,4,,,,,LES TRIPOTAINES,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.717049,47.373629,0.94,street,Les Tripotaines 18260 Jars,18117_pxz6nx,G,LES TRIPOTAINES,
394430359,00015,39443035900015,O,1994-02-25,NN,,,2018-11-27T04:44:24,true,4,,,,,CHEZAL BEDU,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,2.637188,47.399753,0.93,street,Le Chézal Bedu 18260 Jars,18117_B369,G,LE CHEZAL BEDU,
394831283,00012,39483128300012,O,1994-02-22,NN,,,2008-09-17T05:19:23,true,4,,,,,LES MILLONS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,2.70763,47.422717,0.94,street,Les Millons 18260 Jars,18117_mqng4u,G,LES MILLONS,
400647699,00018,40064769900018,O,1974-11-01,NN,,,,true,1,,,,,LES GRIFFONS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2B,NAF1993,N,2.712123,47.385298,0.94,street,Les Griffons 18260 Jars,18117_h9wayn,G,LES GRIFFONS,
400666079,00027,40066607900027,O,2004-12-03,NN,,,2020-12-29T19:36:09,false,4,,,,LD,LA GRENOUILLERE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,2.685186,47.392329,0.94,street,La Grenouillère 18260 Jars,18117_0ztsbv,G,LA GRENOUILLERE,
400666079,00035,40066607900035,O,2020-01-01,,,,2020-12-29T19:36:09,true,1,17 -19,17,,RTE,DE SANCERRE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,2.685745,47.392231,0.85,housenumber,17 Route de Sancerre 18260 Jars,18117_0033_00017,G,17 ROUTE DE SANCERRE,
401452792,00013,40145279200013,O,,NN,,,,true,1,,,,,LA GRENOUILLERE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,92.7C,NAF1993,N,2.685186,47.392329,0.94,street,La Grenouillère 18260 Jars,18117_0ztsbv,G,LA GRENOUILLERE,
401453139,00016,40145313900016,O,1995-07-03,,,,2013-06-17T16:51:42,false,4,,,,,LA GRENOUILLERE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,92.7C,NAFRev1,N,2.685186,47.392329,0.94,street,La Grenouillère 18260 Jars,18117_0ztsbv,G,LA GRENOUILLERE,
401819685,00017,40181968500017,O,1995-07-22,NN,,,2008-01-05T20:17:34,true,3,,,,,LE CHETIF MOULIN,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.615538,47.382116,0.94,street,Le Chetif Moulin 18260 Jars,18117_B362,G,LE CHETIF MOULIN,
402519912,00016,40251991200016,O,1900-01-01,NN,,,2021-04-07T14:13:50,true,4,,,,,LE PONT,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,35.11Z,NAFRev2,N,2.660169,47.396015,0.91,street,Le Pont de Bletteron 18260 Jars,18117_B732,G,LE PONT DE BLETTERON,
403295140,00012,40329514000012,O,1994-02-01,NN,,,2021-02-23T11:27:31,true,6,,,,,CHEZAL-DENIS,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,2.718447,47.387652,0.94,street,Chézal Denis 18260 Jars,18117_B374,G,CHEZAL DENIS,
405136839,00017,40513683900017,O,1996-04-18,NN,,,2014-07-08T01:37:57,true,6,LE BOURG,,,RUE,PRINCIPALE,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.26Z,NAFRev2,N,2.6828,47.395128,0.34,street,Rue Sale 18260 Jars,18117_0052,G,RUE SALE,
405227026,00011,40522702600011,O,1982-12-31,NN,,,,true,1,,,,,,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227034,00015,40522703400015,O,1982-12-31,NN,,,,true,1,,,,,,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227042,00018,40522704200018,O,1991-12-31,NN,,,2008-01-04T20:52:12,true,4,,,,,LES TRIPOTAINES,18260,JARS,,,18117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.717049,47.373629,0.94,street,Les Tripotaines 18260 Jars,18117_pxz6nx,G,LES TRIPOTAINES,