siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502025,00019,21250202500019,O,1983-03-01,01,2017,,2019-11-14T14:00:26,true,4,MAIRIE,31,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.185835,46.872569,0.93,housenumber,31 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00031,G,31 GRANDE RUE,
212502025,00027,21250202500027,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,29,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.18601,46.87236,0.93,housenumber,29 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00029,G,29 GRANDE RUE,
212502025,00035,21250202500035,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,1997-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
212502025,00043,21250202500043,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212502025,00050,21250202500050,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212502025,00068,21250202500068,O,2003-01-01,,,,2019-11-14T14:00:26,false,3,,31,,,GRAND RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAVEAUX DOMPIERRE LES TILLEULS,,,,96.03Z,NAFRev2,N,6.185835,46.872569,0.79,housenumber,31 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00031,G,31 GRANDE RUE,
262503162,00014,26250316200014,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502028,00015,29250202800015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309291425,00044,30929142500044,O,2006-06-01,,,,2019-11-14T14:00:26,false,2,,13,,RUE,DU STADE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,92.3K,NAFRev1,N,6.189367,46.870319,0.93,housenumber,13 Rue du Stade 25560 Dompierre-les-Tilleuls,25202_0003_00013,G,13 RUE DU STADE,
309971547,00026,30997154700026,O,1985-12-31,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,SAUGE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,6.178489,46.868048,0.84,housenumber,1 Rue de la Sauge 25560 Dompierre-les-Tilleuls,25202_0062_00001,G,1 RUE DE LA SAUGE,
313563546,00016,31356354600016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
316057462,00012,31605746200012,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327069621,00016,32706962100016,O,1983-04-01,01,2016,,2019-11-14T14:00:26,true,3,,1,,RUE,DE LA TOURBIERE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.183527,46.870751,0.93,housenumber,1 Rue de la Tourbière 25560 Dompierre-les-Tilleuls,25202_0075_00001,G,1 RUE DE LA TOURBIERE,
327397998,00011,32739799800011,O,1983-02-08,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334674546,00018,33467454600018,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340304419,00013,34030441900013,O,1987-01-01,00,2016,,2019-11-14T14:00:26,true,3,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342930864,00018,34293086400018,O,1987-11-09,,,,2019-11-14T14:00:26,false,4,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
349574053,00014,34957405300014,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,14,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.181637,46.870299,0.93,housenumber,14 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00014,G,14 GRANDE RUE,
351445622,00019,35144562200019,O,1989-04-01,01,2016,,2019-11-14T14:00:26,true,4,,3,,RUE,DE LA TILLE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.184687,46.872446,0.93,housenumber,3 Rue de la Tille 25560 Dompierre-les-Tilleuls,25202_0070_00003,G,3 RUE DE LA TILLE,
389839770,00010,38983977000010,O,1989-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390303311,00026,39030331100026,O,2017-06-15,,,5610CQ,2019-11-14T14:00:26,true,1,,36,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2017-06-15,A,CREPES ET CIE,,,CREPES ET CIE,56.10C,NAFRev2,N,6.187275,46.872479,0.93,housenumber,36 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00036,G,36 GRANDE RUE,
392541306,00016,39254130600016,O,1993-09-01,02,2017,,2019-11-14T14:00:26,true,3,,,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.179905,46.869209,0.93,street,Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002,G,GRANDE RUE,
394584635,00038,39458463500038,O,2003-12-31,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DU STADE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,71.12B,NAFRev2,N,6.187091,46.87179,0.93,street,Rue du Stade 25560 Dompierre-les-Tilleuls,25202_0003,G,RUE DU STADE,
398978130,00019,39897813000019,O,1972-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398978171,00013,39897817100013,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DES MELEZES,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,16.29Z,NAFRev2,N,6.189362,46.87308,0.93,housenumber,1 Rue des Mélèzes 25560 Dompierre-les-Tilleuls,25202_0048_00001,G,1 RUE DES MELEZES,
398978353,00017,39897835300017,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398978387,00015,39897838700015,O,1976-06-01,00,2017,,2019-11-14T14:00:26,true,5,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
398983841,00014,39898384100014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399764208,00027,39976420800027,O,1996-05-15,,,,2019-11-14T14:00:26,true,3,,,,RUE,CLEF,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,02.0B,NAF1993,N,6.179212,46.870057,0.81,street,Rue de la Clef 25560 Dompierre-les-Tilleuls,25202_0010,G,RUE DE LA CLEF,
402215750,00017,40221575000017,O,1989-04-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409228707,00033,40922870700033,O,2016-08-05,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DES CHARMILLES,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,,47.99A,NAFRev2,N,6.188541,46.874357,0.82,housenumber,7 Rue de la Charmille 25560 Dompierre-les-Tilleuls,25202_0006_00007,G,7 RUE DE LA CHARMILLE,
410162986,00013,41016298600013,O,1997-01-06,,,3312ZA,2019-11-14T14:00:26,true,4,,39,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,BRESSAND SEBASTIEN,33.12Z,NAFRev2,N,6.18736,46.872756,0.93,housenumber,39 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00039,G,39 GRANDE RUE,
418857629,00012,41885762900012,O,1998-04-16,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,DE LA TILLE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,6.183827,46.872818,0.93,housenumber,2 Rue de la Tille 25560 Dompierre-les-Tilleuls,25202_0070_00002,G,2 RUE DE LA TILLE,
420365132,00018,42036513200018,O,1998-10-13,,,,2019-11-14T14:00:26,true,1,,3,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.6E,NAF1993,N,6.180099,46.869326,0.93,housenumber,3 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00003,G,3 GRANDE RUE,
422086314,00032,42208631400032,O,2014-06-10,,,4391AZ,2019-11-14T14:00:26,false,2,,42,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2016-12-31,F,R.W.F. TOITURES-ZINGUERIE,,,PRINCE RAPHAEL,43.91A,NAFRev2,N,6.188053,46.873089,0.93,housenumber,42 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00042,G,42 GRANDE RUE,
424195816,00048,42419581600048,O,2016-06-01,,,4322AZ,2019-11-14T14:00:26,true,2,,37,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.22A,NAFRev2,N,6.186509,46.872648,0.93,housenumber,37 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00037,G,37 GRANDE RUE,
428246235,00025,42824623500025,O,1971-09-13,NN,,,2019-11-14T14:00:26,true,3,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430301507,00017,43030150700017,O,2000-04-01,NN,,,2019-11-14T14:00:26,false,4,,14,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.41Z,NAFRev2,N,6.181637,46.870299,0.93,housenumber,14 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00014,G,14 GRANDE RUE,
430301507,00025,43030150700025,O,2009-06-01,,,,2019-11-14T14:00:26,true,1,,12,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.41Z,NAFRev2,N,6.181125,46.869924,0.93,housenumber,12 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00012,G,12 GRANDE RUE,
433277845,00015,43327784500015,O,2000-09-23,NN,,,2019-11-14T14:00:26,true,3,,16,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.182062,46.870564,0.93,housenumber,16 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00016,G,16 GRANDE RUE,
439296559,00016,43929655900016,O,1999-06-18,NN,,,2019-11-14T14:00:26,true,4,M. PATOZ JEAN,6,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,02.20Z,NAFRev2,N,6.179835,46.868991,0.93,housenumber,6 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00006,G,6 GRANDE RUE,
440721470,00019,44072147000019,O,2002-02-01,,,,2019-11-14T14:00:26,true,5,,9,,RUE,DE LA CHAPELLE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.11Z,NAFRev2,N,6.183351,46.874296,0.93,housenumber,9 Rue de la Chapelle 25560 Dompierre-les-Tilleuls,25202_0001_00009,G,9 RUE DE LA CHAPELLE,
443323688,00012,44332368800012,O,1973-11-20,NN,,,2019-11-14T14:00:26,false,4,M. LEON RICHARD,5,,RUE,DE LA CHAPELLE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,68.20B,NAFRev2,N,6.185774,46.873307,0.93,housenumber,5 Rue de la Chapelle 25560 Dompierre-les-Tilleuls,25202_0001_00005,G,5 RUE DE LA CHAPELLE,
443323688,00020,44332368800020,O,2009-09-11,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DE LA CHAPELLE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,68.20B,NAFRev2,N,6.184404,46.874099,0.93,housenumber,4 Rue de la Chapelle 25560 Dompierre-les-Tilleuls,25202_0001_00004,G,4 RUE DE LA CHAPELLE,
443907266,00011,44390726600011,O,1964-03-06,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449508779,00013,44950877900013,O,2003-07-17,NN,,,2019-11-14T14:00:26,true,3,M.DONEY PAUL,4,,RUE,LA CLEFS,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.179251,46.870179,0.8,housenumber,4 Rue de la Clef 25560 Dompierre-les-Tilleuls,25202_0010_00004,G,4 RUE DE LA CLEF,
450193974,00018,45019397400018,O,2003-09-17,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DU MELEZE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.189362,46.87308,0.67,street,Rue des Mélèzes 25560 Dompierre-les-Tilleuls,25202_0048,G,RUE DES MELEZES,
453064289,00011,45306428900011,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,4,,7,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,6.181052,46.869956,0.93,housenumber,7 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00007,G,7 GRANDE RUE,
453832966,00049,45383296600049,O,2019-06-03,,,4334ZC,2019-11-14T14:00:26,true,1,,10,,RUE,DU STADE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,JUNGHANS HABITAT,43.34Z,NAFRev2,N,6.187607,46.8712,0.93,housenumber,10 Rue du Stade 25560 Dompierre-les-Tilleuls,25202_0003_00010,G,10 RUE DU STADE,
481102440,00023,48110244000023,O,2019-07-20,,,,2020-06-24T11:32:35,true,2,,40,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,6.187572,46.872712,0.93,housenumber,40 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00040,G,40 GRANDE RUE,
487906893,00010,48790689300010,O,2006-01-04,,,,2019-11-14T14:00:26,true,2,,9,,RUE,DE LA CHAPELLE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,93.0A,NAFRev1,N,6.183351,46.874296,0.93,housenumber,9 Rue de la Chapelle 25560 Dompierre-les-Tilleuls,25202_0001_00009,G,9 RUE DE LA CHAPELLE,
493915094,00012,49391509400012,O,2007-01-01,,,,2019-11-14T14:00:26,true,2,,36,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,6.187275,46.872479,0.93,housenumber,36 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00036,G,36 GRANDE RUE,
500587241,00018,50058724100018,O,2007-11-01,,,,2019-11-14T14:00:26,false,3,,6,B,RUE,DU STADE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,47.51Z,NAFRev2,N,6.18695,46.871792,0.82,housenumber,6 b Rue du Stade 25560 Dompierre-les-Tilleuls,25202_0003_00006_b,G,6 B RUE DU STADE,
500587241,00034,50058724100034,O,2011-01-01,,,,2019-11-14T14:00:26,true,2,6 BIS,,,RUE,DU STADE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.71Z,NAFRev2,N,6.187091,46.87179,0.93,street,Rue du Stade 25560 Dompierre-les-Tilleuls,25202_0003,G,RUE DU STADE,
500624606,00017,50062460600017,O,2007-10-09,,,,2019-11-14T14:00:26,false,3,,1,,RUE,DU MELEZE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,6.189362,46.87308,0.71,housenumber,1 Rue des Mélèzes 25560 Dompierre-les-Tilleuls,25202_0048_00001,G,1 RUE DES MELEZES,
512533902,00015,51253390200015,O,2009-05-11,,,,2019-11-14T14:00:26,true,4,,42,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.31Z,NAFRev2,N,6.188053,46.873089,0.93,housenumber,42 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00042,G,42 GRANDE RUE,
520205790,00014,52020579000014,O,2010-02-01,01,2017,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA TILLE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.50Z,NAFRev2,N,6.183621,46.872597,0.93,street,Rue de la Tille 25560 Dompierre-les-Tilleuls,25202_0070,G,RUE DE LA TILLE,
521196097,00013,52119609700013,O,2010-03-01,,,,2019-11-14T14:00:26,true,3,,7,,RUE,DE LA FONTAINE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.61Z,NAFRev2,N,6.183818,46.871284,0.93,housenumber,7 Rue de la Fontaine 25560 Dompierre-les-Tilleuls,25202_0025_00007,G,7 RUE DE LA FONTAINE,
529735235,00010,52973523500010,O,2011-01-17,,,1610AQ,2019-11-14T14:00:26,true,1,,40,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,16.10A,NAFRev2,N,6.187572,46.872712,0.93,housenumber,40 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00040,G,40 GRANDE RUE,
529735235,00028,52973523500028,O,2020-01-01,,,,2020-06-12T08:54:01,false,1,,38,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.187393,46.872557,0.93,housenumber,38 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00038,G,38 GRANDE RUE,
572820397,00014,57282039700014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
602817926,00010,60281792600010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
622820033,00059,62282003300059,O,1989-04-15,NN,,,2019-11-14T14:00:26,false,4,,,,RTE,DE LA RIVIERE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.12Z,NAFRev2,N,6.183527,46.870751,0.53,street,Rue de la Tourbière 25560 Dompierre-les-Tilleuls,25202_0075,G,RUE DE LA TOURBIERE,
652815622,00012,65281562200012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
662813054,00019,66281305400019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
702820986,00017,70282098600017,O,1900-01-01,NN,,2511ZZ,2019-11-14T14:00:26,true,5,,3,,RUE,DE LA SAUGE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,25.11Z,NAFRev2,N,6.178541,46.868134,0.93,housenumber,3 Rue de la Sauge 25560 Dompierre-les-Tilleuls,25202_0062_00003,G,3 RUE DE LA SAUGE,
702820986,00033,70282098600033,O,2002-06-03,NN,,2511ZZ,2019-11-14T14:00:26,false,4,,26,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,25.11Z,NAFRev2,N,6.18396,46.871694,0.93,housenumber,26 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00026,G,26 GRANDE RUE,
750875247,00017,75087524700017,O,2012-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LA BAUME,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.20Z,NAFRev2,N,6.178489,46.868048,0.31,street,Rue de la Sauge 25560 Dompierre-les-Tilleuls,25202_0062,G,RUE DE LA SAUGE,
751861857,00017,75186185700017,O,2012-05-14,,,,2019-11-14T14:00:26,true,1,,5,,RUE,CHARMILLES,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,70.10Z,NAFRev2,N,6.188376,46.874187,0.86,housenumber,5 Rue de la Charmille 25560 Dompierre-les-Tilleuls,25202_0006_00005,G,5 RUE DE LA CHARMILLE,
778307397,00019,77830739700019,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
778307397,00027,77830739700027,O,2002-09-30,01,2017,,2019-11-14T14:00:26,false,4,CHEZ M RICHARD CHRISTIAN,4,,RUE,DE LA CHAPELLE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.41Z,NAFRev2,N,6.184404,46.874099,0.93,housenumber,4 Rue de la Chapelle 25560 Dompierre-les-Tilleuls,25202_0001_00004,G,4 RUE DE LA CHAPELLE,
778307397,00035,77830739700035,O,2019-02-01,,,,2019-11-14T14:00:26,true,1,,2,,RUE,DE LA CHAPELLE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.41Z,NAFRev2,N,6.186431,46.873373,0.93,housenumber,2 Rue de la Chapelle 25560 Dompierre-les-Tilleuls,25202_0001_00002,G,2 RUE DE LA CHAPELLE,
778307405,00010,77830740500010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,36.10,NAP,N,,,0,,,,,,
791122633,00013,79112263300013,O,2013-02-07,,,,2019-11-14T14:00:26,true,1,,26,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,45.20A,NAFRev2,N,6.18396,46.871694,0.93,housenumber,26 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00026,G,26 GRANDE RUE,
793904129,00012,79390412900012,O,2012-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LES QUARTIERS,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,6.189362,46.87308,0.35,street,Rue des Mélèzes 25560 Dompierre-les-Tilleuls,25202_0048,G,RUE DES MELEZES,
797756061,00017,79775606100017,O,2013-10-01,,,,2019-11-14T14:00:26,true,1,,9,,RUE,DE LA CHAPELLE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,AF PRESTIGE AUTO,45.11Z,NAFRev2,N,6.183351,46.874296,0.93,housenumber,9 Rue de la Chapelle 25560 Dompierre-les-Tilleuls,25202_0001_00009,G,9 RUE DE LA CHAPELLE,
799587712,00016,79958771200016,O,2014-01-01,01,2017,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA TILLE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,6.183621,46.872597,0.93,street,Rue de la Tille 25560 Dompierre-les-Tilleuls,25202_0070,G,RUE DE LA TILLE,
799625777,00013,79962577700013,O,2014-01-01,,,,2019-11-14T14:00:26,true,1,,11,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.62Z,NAFRev2,N,6.181937,46.870575,0.93,housenumber,11 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00011,G,11 GRANDE RUE,
808961700,00016,80896170000016,O,2014-12-22,,,1101ZR,2020-03-24T03:39:27,false,3,,40,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,11.01Z,NAFRev2,O,6.187572,46.872712,0.93,housenumber,40 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00040,G,40 GRANDE RUE,
809489669,00014,80948966900014,O,2015-01-09,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DE LA FONTAINE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,68.20B,NAFRev2,N,6.183818,46.871284,0.93,housenumber,7 Rue de la Fontaine 25560 Dompierre-les-Tilleuls,25202_0025_00007,G,7 RUE DE LA FONTAINE,
811082171,00018,81108217100018,O,2015-04-15,,,,2020-05-19T04:04:20,true,1,,18,,,GRANDE RUE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.61Z,NAFRev2,N,6.18242,46.870766,0.93,housenumber,18 Grande Rue 25560 Dompierre-les-Tilleuls,25202_0002_00018,G,18 GRANDE RUE,
811315449,00017,81131544900017,O,2015-05-01,01,2017,1623ZZ,2019-11-14T14:00:26,true,1,,3,,RUE,DE LA SAUGE,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,25.12Z,NAFRev2,O,6.178541,46.868134,0.93,housenumber,3 Rue de la Sauge 25560 Dompierre-les-Tilleuls,25202_0062_00003,G,3 RUE DE LA SAUGE,
812156883,00017,81215688300017,O,2013-03-18,,,,2019-11-14T14:00:26,true,1,,2,,RUE,DES MELEZES,25560,DOMPIERRE-LES-TILLEULS,,,25202,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,35.11Z,NAFRev2,N,6.188823,46.873491,0.93,housenumber,2 Rue des Mélèzes 25560 Dompierre-les-Tilleuls,25202_0048_00002,G,2 RUE DES MELEZES,