siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804698,00015,21880469800015,O,1983-03-01,02,2018,,2020-08-25T10:19:34,true,3,,192,,RUE,FRANCE,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.073075,48.292354,0.93,housenumber,192 Rue de France 88500 Thiraucourt,88469_0023_00192,G,192 RUE DE FRANCE,
268806940,00014,26880694000014,O,1992-01-01,NN,,,2017-08-06T14:20:20,true,4,MAIRIE,192,,RUE,FRANCE,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.073075,48.292354,0.93,housenumber,192 Rue de France 88500 Thiraucourt,88469_0023_00192,G,192 RUE DE FRANCE,
278800115,00018,27880011500018,O,,NN,,,,true,1,,192,,RUE,FRANCE,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.073075,48.292354,0.93,housenumber,192 Rue de France 88500 Thiraucourt,88469_0023_00192,G,192 RUE DE FRANCE,
302487806,00010,30248780600010,O,,,,,,true,1,,,,,,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
303967319,00011,30396731900011,O,1974-01-01,NN,,,2008-11-07T00:19:38,true,4,,,,,,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
342430584,00017,34243058400017,O,1987-08-24,NN,,,2008-01-04T22:03:13,true,3,,,,,,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379284664,00040,37928466400040,O,1996-12-30,NN,,,2008-01-04T21:27:20,true,3,,75,,IMP,DES GRANDS JARDINS,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.074212,48.292389,0.86,housenumber,75 Impasse des Grands Jardins 88500 Thiraucourt,88469_0029_00075,G,75 IMPASSE DES GRANDS JARDINS,
397778770,00016,39777877000016,O,,NN,,,,true,1,,,,RUE,DE FRANCE,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4J,NAF1993,O,6.073425,48.2927,0.94,street,Rue de France 88500 Thiraucourt,88469_0023,G,RUE DE FRANCE,
399013226,00010,39901322600010,O,1994-11-02,NN,,,2014-07-08T01:27:44,true,4,,,,RUE,DE FRANCE,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.073425,48.2927,0.94,street,Rue de France 88500 Thiraucourt,88469_0023,G,RUE DE FRANCE,
400613352,00055,40061335200055,O,2006-03-01,,,,2008-11-08T01:09:25,true,2,,6,,RUE,DU CALVAIRE,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,6.071633,48.29234,0.84,street,Rue du Calvaire 88500 Thiraucourt,88469_0008,G,RUE DU CALVAIRE,
401088026,00018,40108802600018,O,1995-05-11,NN,,,2008-01-04T19:40:39,true,3,,195,,RUE,DE FRANCE,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.072946,48.292285,0.94,housenumber,195 Rue de France 88500 Thiraucourt,88469_0023_00195,G,195 RUE DE FRANCE,
403648603,00013,40364860300013,O,1995-11-08,NN,,,,true,1,,75,,IMP,DES GRANDS JARDINS,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,6.074212,48.292389,0.86,housenumber,75 Impasse des Grands Jardins 88500 Thiraucourt,88469_0029_00075,G,75 IMPASSE DES GRANDS JARDINS,
407929041,00017,40792904100017,O,1980-12-31,NN,,,,true,1,,,,,,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409026747,00017,40902674700017,O,1996-09-12,NN,,,2011-09-03T12:23:08,true,5,,75,I,IMP,DES GRANDS JARDINS,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,64.30Z,NAFRev2,N,6.074125,48.292211,0.72,street,Impasse des Grands Jardins 88500 Thiraucourt,88469_0029,G,IMPASSE DES GRANDS JARDINS,
409126265,00019,40912626500019,O,1996-09-12,NN,,,2013-09-13T09:53:00,false,3,,75,,IMP,DES GRANDS JARDINS,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,6.074212,48.292389,0.86,housenumber,75 Impasse des Grands Jardins 88500 Thiraucourt,88469_0029_00075,G,75 IMPASSE DES GRANDS JARDINS,
438877052,00011,43887705200011,O,2001-08-02,NN,,,2012-12-26T15:48:21,false,4,MR TEREL DANIEL,75,,IMP,DES GRANDS JARDINS,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,68.20A,NAFRev2,N,6.074212,48.292389,0.86,housenumber,75 Impasse des Grands Jardins 88500 Thiraucourt,88469_0029_00075,G,75 IMPASSE DES GRANDS JARDINS,
449960640,00026,44996064000026,O,2007-02-27,,,,2021-02-23T13:32:28,true,2,,75,,IMP,DES GRANDS JARDINS,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.074212,48.292389,0.86,housenumber,75 Impasse des Grands Jardins 88500 Thiraucourt,88469_0029_00075,G,75 IMPASSE DES GRANDS JARDINS,
480381870,00017,48038187000017,O,2004-12-27,NN,,,2018-03-31T03:34:14,true,3,,95,,RUE,DE LA FERREE,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.073715,48.290901,0.93,housenumber,95 Rue de la Ferree 88500 Thiraucourt,88469_0020_00095,G,95 RUE DE LA FERREE,
481656486,00018,48165648600018,O,2005-04-01,NN,,,2008-11-08T02:50:20,false,2,,37,,RUE,DE FRANCE,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,6.074235,48.293352,0.94,housenumber,37 Rue de France 88500 Thiraucourt,88469_0023_00037,G,37 RUE DE FRANCE,
484099668,00036,48409966800036,O,2007-02-01,,,,2011-01-28T11:46:10,false,3,,,,RUE,DU PAQUIS,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.21Z,NAFRev2,N,6.071531,48.293955,0.94,street,Rue du Paquis 88500 Thiraucourt,88469_0047,G,RUE DU PAQUIS,
492663422,00011,49266342200011,O,2006-10-18,,,,2008-01-05T04:24:49,true,2,M. REMI LOGIE,108,,RUE,DU PAQUIS,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.071254,48.293709,0.94,housenumber,108 Rue du Paquis 88500 Thiraucourt,88469_0047_00108,G,108 RUE DU PAQUIS,
497513853,00026,49751385300026,O,2021-01-26,,,,2021-02-13T03:40:57,true,1,,246,,RUE,DE FRANCE,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,02.20Z,NAFRev2,N,6.072503,48.292081,0.94,housenumber,246 Rue de France 88500 Thiraucourt,88469_0023_00246,G,246 RUE DE FRANCE,
511954406,00019,51195440600019,O,2009-04-14,,,,2014-03-18T03:28:56,true,4,,178,,RUE,DU PAQUIS,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,N,6.071971,48.294272,0.94,housenumber,178 Rue du Paquis 88500 Thiraucourt,88469_0047_00178,G,178 RUE DU PAQUIS,
791407232,00010,79140723200010,O,2013-03-01,,,,2015-09-20T04:12:52,false,2,,37,,RUE,DE FRANCE,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,41.20B,NAFRev2,N,6.074235,48.293352,0.94,housenumber,37 Rue de France 88500 Thiraucourt,88469_0023_00037,G,37 RUE DE FRANCE,
792787814,00013,79278781400013,O,2013-05-01,,,,2013-10-17T15:51:25,true,2,,168,,RUE,SAINT LAMBERT,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,72.20Z,NAFRev2,N,6.073404,48.292465,0.94,housenumber,168 Rue Saint Lambert 88500 Thiraucourt,88469_0059_00168,G,168 RUE SAINT LAMBERT,
793429705,00015,79342970500015,O,2013-06-17,,,,2013-06-05T08:22:24,true,1,,2,,RUE,DE LA FERREE,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,SOS CARRENO BRICOLAGE,43.99C,NAFRev2,N,6.072912,48.291239,0.93,housenumber,2 Rue de la Ferree 88500 Thiraucourt,88469_0020_00002,G,2 RUE DE LA FERREE,
894853183,00016,89485318300016,O,2021-04-01,,,,2021-04-14T19:35:32,true,1,,246,,RUE,DU CALVAIRE,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,70.10Z,NAFRev2,N,6.07253,48.292372,0.93,housenumber,246 Rue du Calvaire 88500 Thiraucourt,88469_0008_00246,G,246 RUE DU CALVAIRE,
894853183,00024,89485318300024,O,2021-04-01,,,,2021-04-14T19:35:32,false,1,,,,RUE,DU PAQUIS,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,6.071531,48.293955,0.94,street,Rue du Paquis 88500 Thiraucourt,88469_0047,G,RUE DU PAQUIS,
901202127,00014,90120212700014,O,2021-07-01,,,,2021-07-23T13:59:48,true,1,,6,,RUE,DE LA FERREE,88500,THIRAUCOURT,,,88469,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,N,6.072962,48.290832,0.93,housenumber,6 Rue de la Ferree 88500 Thiraucourt,88469_0020_00006,G,6 RUE DE LA FERREE,
