id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-922675,2020-05-14,000001,Vente,80000,70,,CHE DU PORT,0408,64210,64249,Guéthary,64,,,64249000AA0248,,,29,11.01,,,,,,,,,1,2,Appartement,13,1,,,,,,-1.609558,43.425861
2020-922898,2020-05-18,000001,Vente,197549,165,,AV ESTALO,0294,64210,64249,Guéthary,64,,,64249000AB0043,,,9,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.606559,43.423888
2020-922898,2020-05-18,000001,Vente,197549,165,,AV ESTALO,0294,64210,64249,Guéthary,64,,,64249000AB0043,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606559,43.423888
2020-923208,2020-05-25,000001,Vente,280000,29,,AV HARISPE,0325,64210,64249,Guéthary,64,,,64249000AA0078,,,6,,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.608599,43.42388
2020-923208,2020-05-25,000001,Vente,280000,29,,AV HARISPE,0325,64210,64249,Guéthary,64,,,64249000AA0078,,,2,62.9,,,,,,,,,1,2,Appartement,56,3,,,,,,-1.608599,43.42388
2020-923664,2020-06-05,000001,Vente,182125,61,,RUE DU COMTE DE SWEICINSKI,0420,64210,64249,Guéthary,64,,,64249000AA0039,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.6095,43.425004
2020-923664,2020-06-05,000001,Vente,182125,61,,RUE DU COMTE DE SWEICINSKI,0420,64210,64249,Guéthary,64,,,64249000AA0039,,,1,22.67,,,,,,,,,1,2,Appartement,27,1,,,,,,-1.6095,43.425004
2020-923664,2020-06-05,000001,Vente,182125,61,,RUE DU COMTE DE SWEICINSKI,0420,64210,64249,Guéthary,64,,,64249000AA0039,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.6095,43.425004
2020-923869,2020-06-30,000001,Vente,768100,491,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AA0042,,,13,,14,,,,,,,,2,2,Appartement,30,1,,,,,,-1.60924,43.424568
2020-923869,2020-06-30,000001,Vente,768100,491,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AA0042,,,12,,,,,,,,,,1,2,Appartement,51,3,,,,,,-1.60924,43.424568
2020-923869,2020-06-30,000001,Vente,768100,491,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AA0042,,,7,54.02,,,,,,,,,1,2,Appartement,51,1,,,,,,-1.60924,43.424568
2020-924052,2020-06-25,000001,Vente,190476,208,,CHE ARROBIA,0220,64210,64249,Guéthary,64,,,64249000AC0246,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607796,43.41766
2020-924052,2020-06-25,000001,Vente,190476,208,,CHE ARROBIA,0220,64210,64249,Guéthary,64,,,64249000AC0246,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607796,43.41766
2020-924052,2020-06-25,000001,Vente,190476,208,,CHE ARROBIA,0220,64210,64249,Guéthary,64,,,64249000AC0246,,,1,51,,,,,,,,,1,2,Appartement,51,3,,,,,,-1.607796,43.41766
2020-924453,2020-07-16,000001,Vente,140000,,,CHE DUFAU,0274,64210,64249,Guéthary,64,,,64249000AA0309,,,,,,,,,,,,,0,,,,,S,sols,,,566,-1.604322,43.424028
2020-924838,2020-08-11,000002,Echange,500,6,,ALL BURONTZA,0250,64210,64249,Guéthary,64,,,64249000AB0409,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.605988,43.423373
2020-925102,2020-08-04,000001,Vente,435000,90,,AV TINCHANT,0428,64210,64249,Guéthary,64,,,64249000AA0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,-1.607354,43.424764
2020-925102,2020-08-04,000001,Vente,435000,90,,AV TINCHANT,0428,64210,64249,Guéthary,64,,,64249000AA0098,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,651,-1.607354,43.424764
2020-925102,2020-08-04,000001,Vente,435000,90,,AV TINCHANT,0428,64210,64249,Guéthary,64,,,64249000AA0098,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,651,-1.607354,43.424764
2020-925102,2020-08-04,000001,Vente,435000,90,,AV TINCHANT,0428,64210,64249,Guéthary,64,,,64249000AA0098,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,651,-1.607354,43.424764
2020-925206,2020-08-24,000001,Vente,200000,25,,CHE DOCHENIA,0271,64210,64249,Guéthary,64,,,64249000AB0048,,,1,26.4,,,,,,,,,1,2,Appartement,26,2,,,,,,-1.605538,43.423772
2020-925206,2020-08-24,000001,Vente,200000,25,,CHE DOCHENIA,0271,64210,64249,Guéthary,64,,,64249000AB0048,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.605538,43.423772
2020-925297,2020-08-24,000001,Vente en l'état futur d'achèvement,650000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,23,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-925297,2020-08-24,000001,Vente en l'état futur d'achèvement,650000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,21,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-925297,2020-08-24,000001,Vente en l'état futur d'achèvement,650000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,22,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-925297,2020-08-24,000001,Vente en l'état futur d'achèvement,650000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,6,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-925300,2020-08-24,000001,Vente en l'état futur d'achèvement,700000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,4,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-925300,2020-08-24,000001,Vente en l'état futur d'achèvement,700000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,19,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-925300,2020-08-24,000001,Vente en l'état futur d'achèvement,700000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,5,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-925300,2020-08-24,000001,Vente en l'état futur d'achèvement,700000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,18,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-925386,2020-09-14,000001,Vente,795000,125,,CHE DU PORT,0408,64210,64249,Guéthary,64,,,64249000AH0021,,,3,79.39,,,,,,,,,1,2,Appartement,70,4,S,sols,,,136,-1.610331,43.425716
2020-925386,2020-09-14,000001,Vente,795000,125,,CHE DU PORT,0408,64210,64249,Guéthary,64,,,64249000AH0021,,,4,,,,,,,,,,1,2,Appartement,70,4,S,sols,,,114,-1.610331,43.425716
2020-925386,2020-09-14,000001,Vente,795000,125,,CHE DU PORT,0408,64210,64249,Guéthary,64,,,64249000AH0021,,,6,,,,,,,,,,1,2,Appartement,70,4,S,sols,,,524,-1.610331,43.425716
2020-925668,2020-09-10,000001,Vente,820000,145,,AV MONSEIGNEUR MUGABURE,0383,64210,64249,Guéthary,64,,,64249000AA0022,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,601,-1.607156,43.425665
2020-925995,2020-09-25,000001,Vente,1045420,369,,CHE MENDI ALDE,0378,64210,64249,Guéthary,64,,,64249000AC0142,,,,,,,,,,,,,0,1,Maison,251,6,S,sols,,,682,-1.602713,43.417053
2020-925995,2020-09-25,000001,Vente,1045420,369,,CHE MENDI ALDE,0378,64210,64249,Guéthary,64,,,64249000AC0142,,,,,,,,,,,,,0,1,Maison,251,6,AG,terrains d'agrément,,,2844,-1.602713,43.417053
2020-925995,2020-09-25,000001,Vente,1045420,,,CHE MENDI ALDE,0378,64210,64249,Guéthary,64,,,64249000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.603267,43.416681
2020-925995,2020-09-25,000001,Vente,1045420,,,CHE MENDI ALDE,0378,64210,64249,Guéthary,64,,,64249000AC0145,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,228,-1.603491,43.416816
2020-925995,2020-09-25,000001,Vente,1045420,,,CHE MENDI ALDE,0378,64210,64249,Guéthary,64,,,64249000AC0146,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.603378,43.416695
2020-926268,2020-10-06,000001,Vente,600000,172,,RUE EDOUARD GELOS,0305,64210,64249,Guéthary,64,,,64249000AB0157,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,511,-1.606539,43.422615
2020-926268,2020-10-06,000001,Vente,600000,,,RUE EDOUARD GELOS,0305,64210,64249,Guéthary,64,,,64249000AB0338,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.606576,43.422751
2020-926371,2020-10-09,000001,Vente en l'état futur d'achèvement,48000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,11,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-926371,2020-10-09,000001,Vente en l'état futur d'achèvement,48000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,20,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-926666,2020-10-22,000001,Vente,591350,415,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AA0052,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.609868,43.423845
2020-926666,2020-10-22,000001,Vente,591350,415,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AA0052,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.609868,43.423845
2020-926666,2020-10-22,000001,Vente,591350,415,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AA0052,,,45,74.86,,,,,,,,,1,2,Appartement,75,3,,,,,,-1.609868,43.423845
2020-926968,2020-10-28,000001,Vente,203000,491,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AA0042,,,3,30.2,5,32.39,,,,,,,2,4,Local industriel. commercial ou assimilé,61,0,,,,,,-1.60924,43.424568
2020-927014,2020-09-28,000001,Vente,547170,125,,CHE DU PORT,0408,64210,64249,Guéthary,64,,,64249000AH0021,,,5,64.9,,,,,,,,,1,2,Appartement,47,3,,,,,,-1.610331,43.425716
2020-927014,2020-09-28,000001,Vente,547170,70,,CHE DES FALAISES,0297,64210,64249,Guéthary,64,,,64249000AH0021,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610331,43.425716
2020-927014,2020-09-28,000001,Vente,547170,70,,CHE DES FALAISES,0297,64210,64249,Guéthary,64,,,64249000AH0021,,,1,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,121,-1.610331,43.425716
2020-927078,2020-11-04,000001,Vente en l'état futur d'achèvement,390000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,7,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-927078,2020-11-04,000001,Vente en l'état futur d'achèvement,390000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,10,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-927194,2020-11-04,000001,Vente,200000,25,,CHE MARTXUKA BIDEA,0371,64210,64249,Guéthary,64,,,64249000AD0004,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,5226,-1.615652,43.42008
2020-927194,2020-11-04,000001,Vente,200000,25,,CHE MARTXUKA BIDEA,0371,64210,64249,Guéthary,64,,,64249000AD0004,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,420,-1.615652,43.42008
2020-927194,2020-11-04,000001,Vente,200000,,,CHE MARTXUKA BIDEA,0371,64210,64249,Guéthary,64,,,64249000AD0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,213,-1.615634,43.420566
2020-927273,2020-11-13,000001,Vente,245600,25,,CHE DOCHENIA,0271,64210,64249,Guéthary,64,,,64249000AB0048,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.605538,43.423772
2020-927273,2020-11-13,000001,Vente,245600,25,,CHE DOCHENIA,0271,64210,64249,Guéthary,64,,,64249000AB0048,,,11,33.34,,,,,,,,,1,2,Appartement,57,2,,,,,,-1.605538,43.423772
2020-927349,2020-11-16,000001,Vente en l'état futur d'achèvement,315000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,13,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-927349,2020-11-16,000001,Vente en l'état futur d'achèvement,315000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,12,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-927349,2020-11-16,000001,Vente en l'état futur d'achèvement,315000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,1,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-927580,2020-11-23,000001,Vente,2050000,150,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AB0187,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,487,-1.607874,43.421757
2020-927580,2020-11-23,000001,Vente,2050000,150,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AB0187,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,487,-1.607874,43.421757
2020-927580,2020-11-23,000001,Vente,2050000,150,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,-1.607874,43.421757
2020-927580,2020-11-23,000001,Vente,2050000,150,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AB0187,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,487,-1.607874,43.421757
2020-927580,2020-11-23,000001,Vente,2050000,150,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,-1.607874,43.421757
2020-927580,2020-11-23,000001,Vente,2050000,,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.608022,43.421842
2020-927580,2020-11-23,000001,Vente,2050000,,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.608016,43.421799
2020-927580,2020-11-23,000001,Vente,2050000,,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.607695,43.421986
2020-927580,2020-11-23,000001,Vente,2050000,,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.607674,43.421967
2020-927580,2020-11-23,000001,Vente,2050000,3,,ALL ELIZALDIA,0284,64210,64249,Guéthary,64,,,64249000AB0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-1.607521,43.421893
2020-927622,2020-12-01,000001,Vente,508250,25,,ALL ELIZALDIA,0284,64210,64249,Guéthary,64,,,64249000AB0240,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606151,43.422402
2020-927622,2020-12-01,000001,Vente,508250,25,,ALL ELIZALDIA,0284,64210,64249,Guéthary,64,,,64249000AB0240,,,10,91.55,,,,,,,,,1,2,Appartement,87,4,,,,,,-1.606151,43.422402
2020-927755,2020-11-27,000001,Vente,6500000,91,,CHE DU PHARE,0403,64210,64249,Guéthary,64,,,64249000AA0014,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,200,-1.608337,43.426384
2020-927755,2020-11-27,000001,Vente,6500000,91,,CHE DU PHARE,0403,64210,64249,Guéthary,64,,,64249000AA0014,,,,,,,,,,,,,0,1,Maison,214,8,AG,terrains d'agrément,,,1014,-1.608337,43.426384
2020-927755,2020-11-27,000001,Vente,6500000,106,,AV MONSEIGNEUR MUGABURE,0383,64210,64249,Guéthary,64,,,64249000AA0097,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607616,43.425015
2020-927755,2020-11-27,000001,Vente,6500000,106,,AV MONSEIGNEUR MUGABURE,0383,64210,64249,Guéthary,64,,,64249000AA0097,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607616,43.425015
2020-927910,2020-12-02,000001,Vente en l'état futur d'achèvement,770000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,26,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-927910,2020-12-02,000001,Vente en l'état futur d'achèvement,770000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,25,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-927910,2020-12-02,000001,Vente en l'état futur d'achèvement,770000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,3,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-927927,2020-12-15,000001,Vente,280000,2,,ALL ELIZALDIA,0284,64210,64249,Guéthary,64,,,64249000AB0281,,,57,30.53,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.60656,43.421624
2020-927927,2020-12-15,000001,Vente,280000,2,,ALL ELIZALDIA,0284,64210,64249,Guéthary,64,,,64249000AB0281,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.60656,43.421624
2020-927983,2020-12-14,000001,Vente,336670,293,,CHE MENDI ALDE,0378,64210,64249,Guéthary,64,,,64249000AC0129,,,25,51.81,26,,,,,,,,2,2,Appartement,58,3,,,,,,-1.603591,43.417136
2020-928075,2020-12-02,000001,Vente,2998906,245,,CHE D HAISPOURE,0314,64210,64249,Guéthary,64,,,64249000AH0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,699,-1.611022,43.423302
2020-928075,2020-12-02,000001,Vente,2998906,245,,CHE D HAISPOURE,0314,64210,64249,Guéthary,64,,,64249000AH0052,,,,,,,,,,,,,0,,,,,S,sols,,,544,-1.611022,43.423302
2020-928113,2020-11-30,000001,Vente,190566,293,,CHE MENDI ALDE,0378,64210,64249,Guéthary,64,,,64249000AC0129,,,22,,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.603591,43.417136
2020-928113,2020-11-30,000001,Vente,190566,293,,CHE MENDI ALDE,0378,64210,64249,Guéthary,64,,,64249000AC0129,,,21,85.41,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.603591,43.417136
2020-928302,2020-12-22,000001,Vente,1200000,107,,AV MONSEIGNEUR MUGABURE,0383,64210,64249,Guéthary,64,,,64249000AA0282,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,590,-1.607606,43.425549
2020-928302,2020-12-22,000001,Vente,1200000,107,,AV MONSEIGNEUR MUGABURE,0383,64210,64249,Guéthary,64,,,64249000AA0282,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,590,-1.607606,43.425549
2020-928302,2020-12-22,000001,Vente,1200000,107,,AV MONSEIGNEUR MUGABURE,0383,64210,64249,Guéthary,64,,,64249000AA0282,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,590,-1.607606,43.425549
2020-928302,2020-12-22,000001,Vente,1200000,107,,AV MONSEIGNEUR MUGABURE,0383,64210,64249,Guéthary,64,,,64249000AA0282,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,590,-1.607606,43.425549
2020-928302,2020-12-22,000001,Vente,1200000,107,,AV MONSEIGNEUR MUGABURE,0383,64210,64249,Guéthary,64,,,64249000AA0282,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,590,-1.607606,43.425549
2020-928302,2020-12-22,000001,Vente,1200000,107,,AV MONSEIGNEUR MUGABURE,0383,64210,64249,Guéthary,64,,,64249000AA0282,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,590,-1.607606,43.425549
2020-928302,2020-12-22,000001,Vente,1200000,107,,AV MONSEIGNEUR MUGABURE,0383,64210,64249,Guéthary,64,,,64249000AA0282,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,590,-1.607606,43.425549
2020-928318,2020-12-11,000001,Vente en l'état futur d'achèvement,686000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,17,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-928318,2020-12-11,000001,Vente en l'état futur d'achèvement,686000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,16,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-928318,2020-12-11,000001,Vente en l'état futur d'achèvement,686000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,9,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-928318,2020-12-11,000001,Vente en l'état futur d'achèvement,686000,,,,,,64249,Guéthary,64,,,64249000AB0406,,,15,,,,,,,,,,1,,,,,,,,,,-1.605998,43.42312
2020-928472,2020-12-30,000001,Vente,950000,161,,RUE EDOUARD GELOS,0305,64210,64249,Guéthary,64,,,64249000AB0034,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,678,-1.606938,43.422916
2020-928472,2020-12-30,000001,Vente,950000,,,CHE JUAN SEBASTIAN ELCANO,0282,64210,64249,Guéthary,64,,,64249000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.606882,43.422689
2020-928511,2020-12-14,000001,Vente,3300000,140,,RUE DU COMTE DE SWEICINSKI,0420,64210,64249,Guéthary,64,,,64249000AH0139,,,,,,,,,,,,,0,1,Maison,215,4,S,sols,,,737,-1.610824,43.424939
2020-928511,2020-12-14,000001,Vente,3300000,140,,RUE DU COMTE DE SWEICINSKI,0420,64210,64249,Guéthary,64,,,64249000AH0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,-1.610824,43.424939
2020-928511,2020-12-14,000001,Vente,3300000,,,RUE DU COMTE DE SWEICINSKI,0420,64210,64249,Guéthary,64,,,64249000AH0152,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.610857,43.42478
2020-928511,2020-12-14,000001,Vente,3300000,114,,RUE DU COMTE DE SWEICINSKI,0420,64210,64249,Guéthary,64,,,64249000AH0177,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.610574,43.424964
2020-928847,2020-12-30,000001,Vente,1100000,,,AV DU GENERAL DE GAULLE,0268,64210,64249,Guéthary,64,,,64249000AA0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-1.60807,43.424399
2020-928847,2020-12-30,000001,Vente,1100000,110,,AV TINCHANT,0428,64210,64249,Guéthary,64,,,64249000AA0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1270,-1.607803,43.424517
2020-928847,2020-12-30,000001,Vente,1100000,110,,AV TINCHANT,0428,64210,64249,Guéthary,64,,,64249000AA0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,747,-1.607803,43.424517
2020-928934,2020-12-23,000001,Vente,240000,208,T,CHE ARROBIA,0220,64210,64249,Guéthary,64,,,64249000AC0248,,,2,,5,,6,,,,,,3,3,Dépendance,,0,,,,,,-1.608044,43.417884
2020-928934,2020-12-23,000001,Vente,240000,208,T,CHE ARROBIA,0220,64210,64249,Guéthary,64,,,64249000AC0248,,,2,,5,,6,,,,,,3,2,Appartement,120,1,,,,,,-1.608044,43.417884
2020-928939,2020-12-08,000002,Vente,1,,,CHE DUFAU,0274,64210,64249,Guéthary,64,,,64249000AA0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,-1.604121,43.423036
