siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305469348,00018,30546934800018,O,,,,,,true,1,,,,,LE MOUSTIER,61190,CHAMPS,,,61090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.61373,48.578174,0.33,street,Le Moulin de la Peltrie 61190 Tourouvre au Perche,61045_b074,G,LE MOULIN DE LA PELTRIE,
344406053,00019,34440605300019,O,,NN,,,,true,1,,,,LD,LA BERGERE,61190,CHAMPS,,,61090,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,62.46,NAP,N,0.577686,48.583929,0.63,street,La Bergère 61190 Tourouvre au Perche,61491_2v3fie,G,LA BERGERE,
351042791,00019,35104279100019,O,1987-01-01,NN,,,,true,1,,,,,,61190,CHAMPS,,,61090,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353497076,00011,35349707600011,O,1990-01-01,NN,,,,true,1,,,,,MOULIN DES CHAMPS,61190,CHAMPS,,,61090,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,0.549953,48.582029,0.77,street,Le Moulin de Champs 61190 Tourouvre au Perche,61090_b034,G,LE MOULIN DE CHAMPS,
380090076,00015,38009007600015,O,,NN,,,,true,1,,,,LD,LA FOSSE,61190,CHAMPS,,,61090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,0.558729,48.576983,0.94,street,La Fosse Champs 61190 Tourouvre au Perche,61090_b020,G,LA FOSSE CHAMPS,
383410826,00010,38341082600010,O,1991-09-26,,,,,true,1,,,,,DOMAINE,61190,CHAMPS,,,61090,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,01.3Z,NAF1993,N,4.6800486,46.724787,0.83,poi.residential,Domaine des Champs de Bey (Zone résidentielle) Bissey-sous-Cruchaud,https://osm.org/way/234271423,G,,
400732384,00013,40073238400013,O,,NN,,,,true,1,,,,,LA BERGERE,61190,CHAMPS,,,61090,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4F,NAF1993,N,0.577686,48.583929,0.63,street,La Bergère 61190 Tourouvre au Perche,61491_2v3fie,G,LA BERGERE,
429296965,00016,42929696500016,O,,NN,,,,true,1,,,,,LE TRESOR,61190,CHAMPS,,,61090,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,0.550657,48.584275,0.61,street,Le Trésor 61190 Tourouvre au Perche,61491_l9hr7p,G,LE TRESOR,
784458648,00036,78445864800036,O,,,,,,true,1,,,,,LE VAL,61190,CHAMPS,,,61090,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,0.56118,48.579983,0.53,street,Le Val 61190 Tourouvre au Perche,61491_f2cvyd,G,LE VAL,
