id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780330,2019-06-28,000001,Vente,15000,5267,,LA DETEURBE,B391,53120,53042,Brecé,53,,,53042000ZC0051,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1233,-0.759338,48.409068
2019-780330,2019-06-28,000001,Vente,15000,5268,,LA DETEURBE,B391,53120,53042,Brecé,53,,,53042000ZC0052,,,,,,,,,,,,,0,1,Maison,23,0,S,sols,,,171,-0.759284,48.408791
2019-780871,2019-07-17,000001,Vente,126000,,,LE PRE DE LA LOGE,C128,53120,53042,Brecé,53,,,53042000ZR0027,,,,,,,,,,,,,0,,,,,L,landes,,,4268,-0.74939,48.385782
2019-780871,2019-07-17,000001,Vente,126000,,,LE PRE DE LA LOGE,C128,53120,53042,Brecé,53,,,53042000ZR0027,,,,,,,,,,,,,0,,,,,P,prés,,,3072,-0.74939,48.385782
2019-780871,2019-07-17,000001,Vente,126000,,,LE PRE DE LA LOGE,C128,53120,53042,Brecé,53,,,53042000ZR0027,,,,,,,,,,,,,0,,,,,P,prés,,,7240,-0.74939,48.385782
2019-780871,2019-07-17,000001,Vente,126000,,,LE PRE DE LA LOGE,C128,53120,53042,Brecé,53,,,53042000ZR0029,,,,,,,,,,,,,0,,,,,P,prés,,,3884,-0.747846,48.385743
2019-780871,2019-07-17,000001,Vente,126000,,,SAINT AVIT,C576,53120,53042,Brecé,53,,,53042000ZS0008,,,,,,,,,,,,,0,,,,,T,terres,,,7610,-0.749428,48.384242
2019-780871,2019-07-17,000001,Vente,126000,,,SAINT AVIT,C576,53120,53042,Brecé,53,,,53042000ZS0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,642,-0.750089,48.384608
2019-780871,2019-07-17,000001,Vente,126000,5318,,SAINT AVIT,C576,53120,53042,Brecé,53,,,53042000ZS0040,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,3523,-0.749272,48.38475
2019-780871,2019-07-17,000001,Vente,126000,,,SAINT AVIT,C576,53120,53042,Brecé,53,,,53042000ZS0070,,,,,,,,,,,,,0,,,,,T,terres,,,11018,-0.74917,48.385067
2019-780871,2019-07-17,000001,Vente,126000,,,SAINT AVIT,C576,53120,53042,Brecé,53,,,53042000ZS0070,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.74917,48.385067
2019-780871,2019-07-17,000001,Vente,126000,,,SAINT AVIT,C576,53120,53042,Brecé,53,,,53042000ZS0071,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-0.747547,48.38521
2019-780871,2019-07-17,000001,Vente,126000,,,SAINT AVIT,C576,53120,53042,Brecé,53,,,53042000ZS0071,,,,,,,,,,,,,0,,,,,T,terres,,,8474,-0.747547,48.38521
2019-781177,2019-07-30,000001,Vente,41472,,,CHARBONNIERE,B314,53120,53042,Brecé,53,,,53042000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,22853,-0.775398,48.427695
2019-781177,2019-07-30,000001,Vente,41472,,,CHARBONNIERE,B314,53120,53042,Brecé,53,,,53042000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,22852,-0.775398,48.427695
2019-781177,2019-07-30,000001,Vente,41472,,,CHARBONNIERE,B314,53120,53042,Brecé,53,,,53042000ZE0019,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.775398,48.427695
2019-781177,2019-07-30,000001,Vente,41472,,,CHARBONNIERE,B314,53120,53042,Brecé,53,,,53042000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,3019,-0.773373,48.428122
2019-781177,2019-07-30,000001,Vente,41472,,,CHARBONNIERE,B314,53120,53042,Brecé,53,,,53042000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,18111,-0.773373,48.428122
2019-781182,2019-07-30,000001,Vente,24232,,,CHARBONNIERE,B314,53120,53042,Brecé,53,,,53042000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,12116,-0.780757,48.428304
2019-781182,2019-07-30,000001,Vente,24232,,,CHARBONNIERE,B314,53120,53042,Brecé,53,,,53042000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,6058,-0.780757,48.428304
2019-781182,2019-07-30,000001,Vente,24232,,,CHARBONNIERE,B314,53120,53042,Brecé,53,,,53042000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,12116,-0.780757,48.428304
2019-781188,2019-08-02,000002,Vente,100000,,,NANCE,B755,53120,53042,Brecé,53,,,53042000ZH0178,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.78208,48.412733
2019-781188,2019-08-02,000002,Vente,100000,,,NANCE,B755,53120,53042,Brecé,53,,,53042000ZH0196,,,,,,,,,,,,,0,,,,,S,sols,,,451,,
2019-781188,2019-08-02,000002,Vente,100000,,,NANCE,B755,53120,53042,Brecé,53,,,53042000ZI0074,,,,,,,,,,,,,0,,,,,P,prés,,,39,,
2019-781188,2019-08-02,000002,Vente,100000,,,NANCE,B755,53120,53042,Brecé,53,,,53042000ZI0075,,,,,,,,,,,,,0,,,,,P,prés,,,26,,
2019-781299,2019-08-28,000001,Vente,195000,,,LA BIGNETTE,B041,53120,53042,Brecé,53,,,53042000YB0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,880,-0.804432,48.390893
2019-781299,2019-08-28,000001,Vente,195000,5792,,LA GESBERDIERE NEUVE,B519,53120,53042,Brecé,53,,,53042000YB0186,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,950,-0.804411,48.390825
2019-781337,2019-08-12,000001,Vente,144200,5301,,LA GUIBERDIERE,B638,53120,53042,Brecé,53,,,53042000ZV0056,,,,,,,,,,,,,0,1,Maison,75,5,T,terres,,,2280,-0.755651,48.368036
2019-781337,2019-08-12,000001,Vente,144200,5301,,LA GUIBERDIERE,B638,53120,53042,Brecé,53,,,53042000ZV0056,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,2835,-0.755651,48.368036
2019-781337,2019-08-12,000001,Vente,144200,,,LA GUIBERDIERE,B638,53120,53042,Brecé,53,,,53042000ZV0057,,,,,,,,,,,,,0,,,,,S,sols,,,364,-0.755471,48.368222
2019-781638,2019-08-30,000001,Vente,28000,,,VALLEE DU PLAISSIS,C619,53120,53042,Brecé,53,,,53042000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,23800,-0.783934,48.391512
2019-781638,2019-08-30,000001,Vente,28000,,,VALLEE DU PLAISSIS,C619,53120,53042,Brecé,53,,,53042000YA0017,,,,,,,,,,,,,0,,,,,L,landes,,,2200,-0.783934,48.391512
2019-781638,2019-08-30,000001,Vente,28000,,,VALLEE DU PLAISSIS,C619,53120,53042,Brecé,53,,,53042000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,4760,-0.783934,48.391512
2019-781638,2019-08-30,000001,Vente,28000,,,VALLEE DU PLAISSIS,C619,53120,53042,Brecé,53,,,53042000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-0.783934,48.391512
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0016,,,,,,,,,,,,,0,,,,,T,terres,,,20340,-0.796154,48.379521
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0016,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.796154,48.379521
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0017,,,,,,,,,,,,,0,,,,,T,terres,,,49753,-0.795337,48.378281
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0017,,,,,,,,,,,,,0,,,,,T,terres,,,16585,-0.795337,48.378281
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0017,,,,,,,,,,,,,0,,,,,P,prés,,,17149,-0.795337,48.378281
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0017,,,,,,,,,,,,,0,,,,,P,prés,,,27523,-0.795337,48.378281
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0024,,,,,,,,,,,,,0,,,,,T,terres,,,50,-0.795311,48.380532
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0025,,,,,,,,,,,,,0,,,,,T,terres,,,25019,-0.792939,48.383605
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0025,,,,,,,,,,,,,0,,,,,P,prés,,,640,-0.792939,48.383605
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0025,,,,,,,,,,,,,0,,,,,T,terres,,,5460,-0.792939,48.383605
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0025,,,,,,,,,,,,,0,,,,,T,terres,,,8339,-0.792939,48.383605
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0025,,,,,,,,,,,,,0,,,,,T,terres,,,25019,-0.792939,48.383605
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0049,,,,,,,,,,,,,0,,,,,T,terres,,,4849,-0.796133,48.382969
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0049,,,,,,,,,,,,,0,,,,,T,terres,,,6465,-0.796133,48.382969
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0049,,,,,,,,,,,,,0,,,,,T,terres,,,1617,-0.796133,48.382969
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0055,,,,,,,,,,,,,0,,,,,S,sols,,,1636,-0.794887,48.382376
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0055,,,,,,,,,,,,,0,,,,,L,landes,,,1360,-0.794887,48.382376
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0055,,,,,,,,,,,,,0,,,,,T,terres,,,5214,-0.794887,48.382376
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3684,-0.793617,48.381862
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0057,,,,,,,,,,,,,0,,,,,S,sols,,,2890,-0.793617,48.381862
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0069,,,,,,,,,,,,,0,,,,,T,terres,,,1044,-0.795705,48.380218
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0073,,,,,,,,,,,,,0,,,,,T,terres,,,12308,-0.797494,48.382074
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0073,,,,,,,,,,,,,0,,,,,T,terres,,,16411,-0.797494,48.382074
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0073,,,,,,,,,,,,,0,,,,,P,prés,,,4748,-0.797494,48.382074
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0073,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1813,-0.797494,48.382074
2019-781780,2019-08-31,000001,Vente,464941,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0073,,,,,,,,,,,,,0,,,,,T,terres,,,2352,-0.797494,48.382074
2019-781780,2019-08-31,000001,Vente,464941,,,VERGEOT,C630,53120,53042,Brecé,53,,,53042000YH0003,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.790695,48.375712
2019-781780,2019-08-31,000001,Vente,464941,,,VERGEOT,C630,53120,53042,Brecé,53,,,53042000YH0003,,,,,,,,,,,,,0,,,,,T,terres,,,3352,-0.790695,48.375712
2019-781780,2019-08-31,000001,Vente,464941,,,VERGEOT,C630,53120,53042,Brecé,53,,,53042000YH0003,,,,,,,,,,,,,0,,,,,T,terres,,,6818,-0.790695,48.375712
2019-781780,2019-08-31,000001,Vente,464941,,,VERGEOT,C630,53120,53042,Brecé,53,,,53042000YH0004,,,,,,,,,,,,,0,,,,,P,prés,,,1241,-0.792506,48.375157
2019-781780,2019-08-31,000001,Vente,464941,,,VERGEOT,C630,53120,53042,Brecé,53,,,53042000YH0004,,,,,,,,,,,,,0,,,,,P,prés,,,1241,-0.792506,48.375157
2019-781780,2019-08-31,000001,Vente,464941,,,VERGEOT,C630,53120,53042,Brecé,53,,,53042000YH0004,,,,,,,,,,,,,0,,,,,T,terres,,,14749,-0.792506,48.375157
2019-781780,2019-08-31,000001,Vente,464941,,,VERGEOT,C630,53120,53042,Brecé,53,,,53042000YH0004,,,,,,,,,,,,,0,,,,,P,prés,,,1241,-0.792506,48.375157
2019-781780,2019-08-31,000001,Vente,464941,,,VERGEOT,C630,53120,53042,Brecé,53,,,53042000YH0004,,,,,,,,,,,,,0,,,,,P,prés,,,755,-0.792506,48.375157
2019-781780,2019-08-31,000001,Vente,464941,,,VERGEOT,C630,53120,53042,Brecé,53,,,53042000YH0004,,,,,,,,,,,,,0,,,,,P,prés,,,2263,-0.792506,48.375157
2019-781780,2019-08-31,000001,Vente,464941,,,VERGEOT,C630,53120,53042,Brecé,53,,,53042000YH0037,,,,,,,,,,,,,0,,,,,T,terres,,,18781,-0.79346,48.376294
2019-781780,2019-08-31,000001,Vente,464941,,,VERGEOT,C630,53120,53042,Brecé,53,,,53042000YH0037,,,,,,,,,,,,,0,,,,,P,prés,,,5205,-0.79346,48.376294
2019-781780,2019-08-31,000001,Vente,464941,,,VERGEOT,C630,53120,53042,Brecé,53,,,53042000YH0037,,,,,,,,,,,,,0,,,,,P,prés,,,3443,-0.79346,48.376294
2019-781780,2019-08-31,000001,Vente,464941,,,VERGEOT,C630,53120,53042,Brecé,53,,,53042000YH0037,,,,,,,,,,,,,0,,,,,T,terres,,,6261,-0.79346,48.376294
2019-781780,2019-08-31,000001,Vente,464941,,,VERGEOT,C630,53120,53042,Brecé,53,,,53042000YH0054,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.791031,48.375724
2019-781780,2019-08-31,000001,Vente,464941,,,LE CHAMP DE LA CROIX,B183,53120,53042,Brecé,53,,,53042000ZY0008,,,,,,,,,,,,,0,,,,,T,terres,,,56199,-0.788917,48.379149
2019-781780,2019-08-31,000001,Vente,464941,,,LE CHAMP DE LA CROIX,B183,53120,53042,Brecé,53,,,53042000ZY0008,,,,,,,,,,,,,0,,,,,T,terres,,,8029,-0.788917,48.379149
2019-781780,2019-08-31,000001,Vente,464941,,,LE CHAMP DE LA CROIX,B183,53120,53042,Brecé,53,,,53042000ZY0008,,,,,,,,,,,,,0,,,,,P,prés,,,2559,-0.788917,48.379149
2019-781780,2019-08-31,000001,Vente,464941,,,LE CHAMP DE LA CROIX,B183,53120,53042,Brecé,53,,,53042000ZY0008,,,,,,,,,,,,,0,,,,,P,prés,,,5118,-0.788917,48.379149
2019-781780,2019-08-31,000001,Vente,464941,,,LE CHAMP DE LA CROIX,B183,53120,53042,Brecé,53,,,53042000ZY0008,,,,,,,,,,,,,0,,,,,L,landes,,,1815,-0.788917,48.379149
2019-781780,2019-08-31,000001,Vente,464941,,,LE CHAMP DE LA CROIX,B183,53120,53042,Brecé,53,,,53042000ZY0045,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.787345,48.382138
2019-781780,2019-08-31,000001,Vente,464941,,,LE CHAMP DE LA CROIX,B183,53120,53042,Brecé,53,,,53042000ZY0045,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.787345,48.382138
2019-781780,2019-08-31,000001,Vente,464941,,,LE CHAMP DE LA CROIX,B183,53120,53042,Brecé,53,,,53042000ZY0126,,,,,,,,,,,,,0,,,,,P,prés,,,2429,-0.787465,48.383209
2019-781780,2019-08-31,000001,Vente,464941,,,LE CHAMP DE LA CROIX,B183,53120,53042,Brecé,53,,,53042000ZY0126,,,,,,,,,,,,,0,,,,,T,terres,,,4259,-0.787465,48.383209
2019-781811,2019-09-02,000002,Vente,13652.18,,,LAUNAY,B704,53120,53042,Brecé,53,,,53042000YK0085,,,,,,,,,,,,,0,,,,,S,sols,,,9000,,
2019-781811,2019-09-02,000002,Vente,13652.18,,,LAUNAY,B704,53120,53042,Brecé,53,,,53042000YK0085,,,,,,,,,,,,,0,,,,,T,terres,,,10957,,
2019-782142,2019-09-25,000001,Vente,50000,,,LES VALLEES,C620,53120,53042,Brecé,53,,,53042000YB0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,612,-0.799897,48.396307
2019-782142,2019-09-25,000001,Vente,50000,5180,,LES VALLEES,C620,53120,53042,Brecé,53,,,53042000YB0120,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1046,-0.799503,48.396202
2019-782142,2019-09-25,000001,Vente,50000,,,LES VALLEES,C620,53120,53042,Brecé,53,,,53042000YB0205,,,,,,,,,,,,,0,,,,,P,prés,,,6437,-0.799463,48.395987
2019-782142,2019-09-25,000001,Vente,50000,,,LES VALLEES,C620,53120,53042,Brecé,53,,,53042000YB0205,,,,,,,,,,,,,0,,,,,T,terres,,,739,-0.799463,48.395987
2019-782287,2019-09-19,000002,Vente,2000,,,LES MEZERAIS,B738,53120,53042,Brecé,53,,,53042000ZY0159,,,,,,,,,,,,,0,,,,,S,sols,,,417,-0.7697,48.384878
2019-782308,2019-09-30,000001,Vente,78000,8,,LOT DE LA DOUETTEE,A018,53120,53042,Brecé,53,,,53042000AB0191,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,508,-0.789286,48.397794
2019-782308,2019-09-30,000001,Vente,78000,,,LOT DE LA DOUETTEE,A018,53120,53042,Brecé,53,,,53042000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.789199,48.397897
2019-782310,2019-09-19,000001,Vente,18000,5289,,LES MEZERAIS,B738,53120,53042,Brecé,53,,,53042000ZY0074,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,185,-0.769812,48.385222
2019-782310,2019-09-19,000001,Vente,18000,,,LES MEZERAIS,B738,53120,53042,Brecé,53,,,53042000ZY0078,,,,,,,,,,,,,0,,,,,L,landes,,,61,-0.76949,48.385318
2019-782310,2019-09-19,000001,Vente,18000,,,LA LANDE,B676,53120,53042,Brecé,53,,,53042000ZY0080,,,,,,,,,,,,,0,,,,,L,landes,,,64,-0.769874,48.385077
2019-782310,2019-09-19,000001,Vente,18000,,,LES MEZERAIS,B738,53120,53042,Brecé,53,,,53042000ZY0158,,,,,,,,,,,,,0,,,,,S,sols,,,1474,-0.769613,48.385128
2019-782314,2019-09-23,000001,Vente,54802,,,LA GRANDE VALLEE,B625,53120,53042,Brecé,53,,,53042000ZX0001,,,,,,,,,,,,,0,,,,,T,terres,,,6420,-0.768071,48.385864
2019-782314,2019-09-23,000001,Vente,54802,,,LA GRANDE VALLEE,B625,53120,53042,Brecé,53,,,53042000ZX0001,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-0.768071,48.385864
2019-782314,2019-09-23,000001,Vente,54802,,,LA GRANDE VALLEE,B625,53120,53042,Brecé,53,,,53042000ZX0003,,,,,,,,,,,,,0,,,,,T,terres,,,5434,-0.767159,48.384978
2019-782314,2019-09-23,000001,Vente,54802,,,LA GRANDE VALLEE,B625,53120,53042,Brecé,53,,,53042000ZX0003,,,,,,,,,,,,,0,,,,,P,prés,,,8734,-0.767159,48.384978
2019-782314,2019-09-23,000001,Vente,54802,,,LA GRANDE VALLEE,B625,53120,53042,Brecé,53,,,53042000ZX0003,,,,,,,,,,,,,0,,,,,P,prés,,,8734,-0.767159,48.384978
2019-782314,2019-09-23,000001,Vente,54802,,,LA GRANDE VALLEE,B625,53120,53042,Brecé,53,,,53042000ZX0003,,,,,,,,,,,,,0,,,,,L,landes,,,1288,-0.767159,48.384978
2019-782314,2019-09-23,000001,Vente,54802,,,LA GRANDE VALLEE,B625,53120,53042,Brecé,53,,,53042000ZX0005,,,,,,,,,,,,,0,,,,,T,terres,,,660,-0.766073,48.384675
2019-782314,2019-09-23,000001,Vente,54802,,,LA GRANDE VALLEE,B625,53120,53042,Brecé,53,,,53042000ZX0096,,,,,,,,,,,,,0,,,,,P,prés,,,641,-0.768113,48.381696
2019-782314,2019-09-23,000001,Vente,54802,,,LA GRANDE VALLEE,B625,53120,53042,Brecé,53,,,53042000ZX0096,,,,,,,,,,,,,0,,,,,T,terres,,,23407,-0.768113,48.381696
2019-782314,2019-09-23,000001,Vente,54802,,,LA GRANDE VALLEE,B625,53120,53042,Brecé,53,,,53042000ZX0096,,,,,,,,,,,,,0,,,,,P,prés,,,640,-0.768113,48.381696
2019-782314,2019-09-23,000001,Vente,54802,,,LA GRANDE VALLEE,B625,53120,53042,Brecé,53,,,53042000ZX0114,,,,,,,,,,,,,0,,,,,T,terres,,,26107,-0.769116,48.383932
2019-782314,2019-09-23,000001,Vente,54802,,,LA GRANDE VALLEE,B625,53120,53042,Brecé,53,,,53042000ZX0114,,,,,,,,,,,,,0,,,,,P,prés,,,1669,-0.769116,48.383932
2019-782314,2019-09-23,000001,Vente,54802,,,LA GRANDE VALLEE,B625,53120,53042,Brecé,53,,,53042000ZX0114,,,,,,,,,,,,,0,,,,,P,prés,,,3340,-0.769116,48.383932
2019-782314,2019-09-23,000001,Vente,54802,,,LA GRANDE VALLEE,B625,53120,53042,Brecé,53,,,53042000ZX0114,,,,,,,,,,,,,0,,,,,P,prés,,,1669,-0.769116,48.383932
2019-782314,2019-09-23,000001,Vente,54802,,,CHAMP DE LA PORTE,B203,53120,53042,Brecé,53,,,53042000ZY0143,,,,,,,,,,,,,0,,,,,T,terres,,,9490,-0.769399,48.386718
2019-782884,2019-10-17,000001,Vente,255794.77,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0007,,,,,,,,,,,,,0,,,,,T,terres,,,16270,-0.792208,48.380182
2019-782884,2019-10-17,000001,Vente,255794.77,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0007,,,,,,,,,,,,,0,,,,,T,terres,,,16270,-0.792208,48.380182
2019-782884,2019-10-17,000001,Vente,255794.77,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0056,,,,,,,,,,,,,0,,,,,T,terres,,,20344,-0.796649,48.3845
2019-782884,2019-10-17,000001,Vente,255794.77,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0056,,,,,,,,,,,,,0,,,,,P,prés,,,18491,-0.796649,48.3845
2019-782884,2019-10-17,000001,Vente,255794.77,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0056,,,,,,,,,,,,,0,,,,,P,prés,,,9246,-0.796649,48.3845
2019-782884,2019-10-17,000001,Vente,255794.77,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0056,,,,,,,,,,,,,0,,,,,T,terres,,,41056,-0.796649,48.3845
2019-782884,2019-10-17,000001,Vente,255794.77,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0056,,,,,,,,,,,,,0,,,,,T,terres,,,17063,-0.796649,48.3845
2019-782884,2019-10-17,000001,Vente,255794.77,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0058,,,,,,,,,,,,,0,,,,,T,terres,,,14435,-0.791258,48.381836
2019-782884,2019-10-17,000001,Vente,255794.77,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0058,,,,,,,,,,,,,0,,,,,T,terres,,,20266,-0.791258,48.381836
2019-782884,2019-10-17,000001,Vente,255794.77,,,LA VIEUVILLE,C639,53120,53042,Brecé,53,,,53042000YE0058,,,,,,,,,,,,,0,,,,,T,terres,,,8055,-0.791258,48.381836
2019-782884,2019-10-17,000001,Vente,255794.77,,,RANGEVIN,C543,53120,53042,Brecé,53,,,53042000ZO0017,,,,,,,,,,,,,0,,,,,P,prés,,,5106,-0.773885,48.39568
2019-782884,2019-10-17,000001,Vente,255794.77,,,RANGEVIN,C543,53120,53042,Brecé,53,,,53042000ZO0017,,,,,,,,,,,,,0,,,,,P,prés,,,5106,-0.773885,48.39568
2019-782884,2019-10-17,000001,Vente,255794.77,,,RANGEVIN,C543,53120,53042,Brecé,53,,,53042000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,70270,-0.773885,48.39568
2019-782884,2019-10-17,000001,Vente,255794.77,,,RANGEVIN,C543,53120,53042,Brecé,53,,,53042000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,17568,-0.773885,48.39568
2019-782884,2019-10-17,000001,Vente,255794.77,,,LA FONTAINE,B434,53120,53042,Brecé,53,,,53042000ZO0085,,,,,,,,,,,,,0,,,,,T,terres,,,6222,,
2019-782884,2019-10-17,000001,Vente,255794.77,,,LA FONTAINE,B434,53120,53042,Brecé,53,,,53042000ZO0085,,,,,,,,,,,,,0,,,,,T,terres,,,22838,,
2019-782884,2019-10-17,000001,Vente,255794.77,,,LE CHAMP DE LA CROIX,B183,53120,53042,Brecé,53,,,53042000ZY0007,,,,,,,,,,,,,0,,,,,T,terres,,,7190,-0.790277,48.379265
2019-783093,2019-11-20,000001,Vente,161272,,,LE PETIT PRE,B812,53120,53042,Brecé,53,,,53042000YM0021,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.791946,48.354167
2019-783093,2019-11-20,000001,Vente,161272,,,LE GRAND PRE,B565,53120,53042,Brecé,53,,,53042000YM0022,,,,,,,,,,,,,0,,,,,P,prés,,,1940,-0.789886,48.353927
2019-783093,2019-11-20,000001,Vente,161272,,,LA FOUCHERAIE,B440,53120,53042,Brecé,53,,,53042000YM0032,,,,,,,,,,,,,0,,,,,T,terres,,,4586,-0.785618,48.35296
2019-783093,2019-11-20,000001,Vente,161272,,,LES FARACHES,B419,53120,53042,Brecé,53,,,53042000YN0024,,,,,,,,,,,,,0,,,,,P,prés,,,3097,-0.793046,48.354011
2019-783366,2019-11-21,000001,Vente,27000,8,,RUE DES DAMES,0007,53120,53042,Brecé,53,,,53042000AB0033,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,497,-0.787819,48.399964
2019-783366,2019-11-21,000001,Vente,27000,,,LE BOURG,B073,53120,53042,Brecé,53,,,53042000AB0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,-0.787683,48.399874
2019-783713,2019-12-10,000001,Vente,15000,5265,,LA VEILLARDERIE,C627,53120,53042,Brecé,53,,,53042000ZC0030,,,,,,,,,,,,,0,1,Maison,69,2,T,terres,,,6678,-0.747132,48.414081
2019-783713,2019-12-10,000001,Vente,15000,5265,,LA VEILLARDERIE,C627,53120,53042,Brecé,53,,,53042000ZC0030,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1112,-0.747132,48.414081
2019-783837,2019-12-05,000002,Vente,18000,5178,,LA MOCHONNIERE,B742,53120,53042,Brecé,53,,,53042000YB0028,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,180,-0.799494,48.399956
2019-784168,2019-12-17,000001,Vente,125000,5323,,L ENAUDERIE,B404,53120,53042,Brecé,53,,,53042000ZX0065,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,2872,-0.759339,48.384423
2019-784168,2019-12-17,000001,Vente,125000,,,L ENAUDERIE,B404,53120,53042,Brecé,53,,,53042000ZX0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,-0.759535,48.384104
2019-784168,2019-12-17,000001,Vente,125000,,,L ENAUDERIE,B404,53120,53042,Brecé,53,,,53042000ZX0067,,,,,,,,,,,,,0,,,,,S,sols,,,3227,-0.758832,48.384602
2019-784168,2019-12-17,000001,Vente,125000,,,LE GRAND ROCHER,B577,53120,53042,Brecé,53,,,53042000ZX0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,-0.759706,48.384333
2019-784168,2019-12-17,000001,Vente,125000,,,LE GRAND ROCHER,B577,53120,53042,Brecé,53,,,53042000ZX0090,,,,,,,,,,,,,0,,,,,T,terres,,,10600,-0.758631,48.384566
2019-784168,2019-12-17,000001,Vente,125000,,,LE GRAND ROCHER,B577,53120,53042,Brecé,53,,,53042000ZX0090,,,,,,,,,,,,,0,,,,,S,sols,,,1818,-0.758631,48.384566
2019-784168,2019-12-17,000001,Vente,125000,,,LE GRAND ROCHER,B577,53120,53042,Brecé,53,,,53042000ZX0090,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6550,-0.758631,48.384566
2019-784168,2019-12-17,000001,Vente,125000,,,LE GRAND ROCHER,B577,53120,53042,Brecé,53,,,53042000ZX0094,,,,,,,,,,,,,0,,,,,T,terres,,,7465,-0.760081,48.384678
2019-785161,2019-01-22,000001,Vente,84000,,,LA RUE SUD,0040,53120,53042,Brecé,53,,,53042000YD0047,,,,,,,,,,,,,0,,,,,T,terres,,,880,-0.803945,48.385074
2019-785161,2019-01-22,000001,Vente,84000,,,LA RUE SUD,0040,53120,53042,Brecé,53,,,53042000YD0047,,,,,,,,,,,,,0,,,,,S,sols,,,665,-0.803945,48.385074
2019-785161,2019-01-22,000001,Vente,84000,5081,,LA RUE,C572,53120,53042,Brecé,53,,,53042000YD0049,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,505,-0.803916,48.385115
2019-785414,2019-02-11,000001,Vente,250000,,,LA GUIBERDIERE,B638,53120,53042,Brecé,53,,,53042000ZV0055,,,,,,,,,,,,,0,,,,,T,terres,,,7081,-0.754862,48.368061