id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484220,2020-01-10,000001,Vente,18000,18,,RUE DU RIOU,0056,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0055,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,55,3.057158,43.578723
2020-484350,2020-01-09,000001,Vente,1,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A1971,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.057982,43.578502
2020-484371,2020-01-20,000001,Vente,112000,5632,F,BESSOUS,B003,34600,34211,Le Poujol-sur-Orb,34,,,342110000B0568,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,20,3.052233,43.581605
2020-484371,2020-01-20,000001,Vente,112000,,,BESSOUS,B003,34600,34211,Le Poujol-sur-Orb,34,,,342110000B1044,,,,,,,,,,,,,0,,,,,T,terres,,,1235,3.052177,43.581391
2020-484799,2020-02-10,000001,Vente,1000,,,LES FOURQUES,B035,34600,34211,Le Poujol-sur-Orb,34,,,342110000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2190,3.029294,43.581817
2020-484799,2020-02-10,000001,Vente,1000,,,LES FOURQUES,B035,34600,34211,Le Poujol-sur-Orb,34,,,342110000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2130,3.029084,43.581281
2020-484799,2020-02-10,000001,Vente,1000,,,LES FOURQUES,B035,34600,34211,Le Poujol-sur-Orb,34,,,342110000B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1680,3.029264,43.581044
2020-484849,2020-02-21,000001,Vente,15000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,730,3.065122,43.579708
2020-484849,2020-02-21,000001,Vente,15000,18,,RUE DES POUNTILS,0053,34600,34211,Le Poujol-sur-Orb,34,,,342110000A2061,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.064714,43.579636
2020-484852,2020-02-21,000001,Vente,45000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0494,,,,,,,,,,,,,0,,,,,VE,vergers,,,440,3.064153,43.580354
2020-484852,2020-02-21,000001,Vente,45000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A1706,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.064037,43.580564
2020-486362,2020-03-18,000001,Vente,37000,9,,RUE DES POUNTILS,0053,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0483,,,,,,,,,,,,,0,1,Maison,81,1,S,sols,,,120,3.063222,43.579597
2020-486937,2020-04-10,000001,Vente,42000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.064374,43.580244
2020-486937,2020-04-10,000001,Vente,42000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A1616,,,,,,,,,,,,,0,,,,,VI,vignes,,,595,3.064512,43.580067
2020-488305,2020-06-11,000001,Vente,40000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0219,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.060493,43.579652
2020-489311,2020-07-01,000001,Vente,2000,25,,RUE DES CLOSES,0019,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0257,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,65,3.059378,43.579381
2020-489311,2020-07-01,000001,Vente,2000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A1665,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.059422,43.579394
2020-489760,2020-07-27,000001,Vente,500,,,LA RECEVURE,B054,34600,34211,Le Poujol-sur-Orb,34,,,342110000B1083,,,,,,,,,,,,,0,,,,,T,terres,,,772,3.036477,43.580608
2020-490204,2020-07-09,000001,Vente,58000,11,,GR GRAND RUE VIEILLE,0033,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0096,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,45,3.059464,43.578847
2020-490204,2020-07-09,000001,Vente,58000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0662,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.059941,43.57823
2020-490342,2020-08-06,000001,Vente,103000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0103,,,,,,,,,,,,,0,,,,,J,jardins,,,212,3.059551,43.579101
2020-490342,2020-08-06,000001,Vente,103000,6,,RUE TRAVERSIERE,0060,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0117,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,151,3.059506,43.5792
2020-490342,2020-08-06,000001,Vente,103000,6,,RUE TRAVERSIERE,0060,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0117,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,151,3.059506,43.5792
2020-490495,2020-08-06,000001,Vente,104000,21,,GR GRAND RUE,0032,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.059964,43.578791
2020-490495,2020-08-06,000001,Vente,104000,21,,GR GRAND RUE,0032,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.059964,43.578791
2020-490495,2020-08-06,000001,Vente,104000,21,,GR GRAND RUE,0032,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0324,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,110,3.059964,43.578791
2020-490495,2020-08-06,000001,Vente,104000,21,,GR GRAND RUE,0032,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0324,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,110,3.059964,43.578791
2020-490495,2020-08-06,000001,Vente,104000,21,,GR GRAND RUE,0032,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.059964,43.578791
2020-490943,2020-08-25,000001,Vente,222950,1,,RUE DE L ESPINOUSE,0022,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0001,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,675,3.056466,43.579659
2020-490943,2020-08-25,000001,Vente,222950,,,LE VIALA,B061,34600,34211,Le Poujol-sur-Orb,34,,,342110000B0754,,,,,,,,,,,,,0,,,,,S,sols,,,730,3.056312,43.579832
2020-491462,2020-09-04,000001,Vente,70000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A2223,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.062637,43.578811
2020-491462,2020-09-04,000001,Vente,70000,2127,F,RUE DU PONT SUSPENDU,0051,34600,34211,Le Poujol-sur-Orb,34,,,342110000A2226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,3.062651,43.578779
2020-491462,2020-09-04,000001,Vente,70000,2127,F,RUE DU PONT SUSPENDU,0051,34600,34211,Le Poujol-sur-Orb,34,,,342110000A2226,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,44,3.062651,43.578779
2020-492157,2020-10-08,000001,Vente,15000,13,,RUE DES DOCKS,0015,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0367,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,45,3.061086,43.5796
2020-492839,2020-10-09,000002,Vente,1,9,,PL DE L EGLISE,0021,34600,34211,Le Poujol-sur-Orb,34,,,342110000A2216,,,,,,,,,,,,,0,1,Maison,255,10,S,sols,,,18,3.059556,43.579513
2020-494394,2020-12-03,000001,Vente,110000,14,,GR GRAND RUE,0032,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.05856,43.57851
2020-494394,2020-12-03,000001,Vente,110000,14,,GR GRAND RUE,0032,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0687,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,155,3.05856,43.57851
2020-494402,2020-12-01,000001,Vente,87000,3,,RUE LE PETIT CALADOU,0048,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0092,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,72,3.059294,43.578919
2020-495742,2020-12-21,000001,Vente,187000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0576,,,,,,,,,,,,,0,,,,,L,landes,,,550,3.065898,43.576739
2020-495742,2020-12-21,000001,Vente,187000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,790,3.065898,43.576739
2020-495742,2020-12-21,000001,Vente,187000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0577,,,,,,,,,,,,,0,,,,,J,jardins,,,614,3.065312,43.578293
2020-495742,2020-12-21,000001,Vente,187000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,2234,3.065312,43.578293
2020-495742,2020-12-21,000001,Vente,187000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0577,,,,,,,,,,,,,0,,,,,VE,vergers,,,2092,3.065312,43.578293
2020-495742,2020-12-21,000001,Vente,187000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0578,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.064956,43.579559
2020-495742,2020-12-21,000001,Vente,187000,22,,RUE DE L ALLEE,0001,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.064954,43.579499
2020-495742,2020-12-21,000001,Vente,187000,22,,RUE DE L ALLEE,0001,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0579,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,278,3.064954,43.579499
2020-495742,2020-12-21,000001,Vente,187000,22,,RUE DE L ALLEE,0001,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0579,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,182,3.064954,43.579499
2020-495742,2020-12-21,000001,Vente,187000,22,,RUE DE L ALLEE,0001,34600,34211,Le Poujol-sur-Orb,34,,,342110000A0579,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,182,3.064954,43.579499
2020-495742,2020-12-21,000001,Vente,187000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A1460,,,,,,,,,,,,,0,,,,,L,landes,,,685,3.066088,43.576313
2020-495844,2020-12-16,000001,Vente,5000,3,,GR GRAND RUE VIEILLE,0033,34600,34211,Le Poujol-sur-Orb,34,,,342110000A1611,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.059154,43.57878
2020-495844,2020-12-16,000001,Vente,5000,3,,GR GRAND RUE VIEILLE,0033,34600,34211,Le Poujol-sur-Orb,34,,,342110000A1611,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.059154,43.57878
2020-495844,2020-12-16,000001,Vente,5000,3,,GR GRAND RUE VIEILLE,0033,34600,34211,Le Poujol-sur-Orb,34,,,342110000A1611,,,2,,3,,,,,,,,2,2,Appartement,100,4,,,,,,3.059154,43.57878
2020-495844,2020-12-16,000001,Vente,5000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A1683,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.059127,43.578866
2020-495844,2020-12-16,000001,Vente,5000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A1684,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.059097,43.578801
2020-495844,2020-12-16,000001,Vente,5000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A1685,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.059073,43.578838
2020-496306,2020-06-10,000001,Vente,30000,,,VILLAGE,B066,34600,34211,Le Poujol-sur-Orb,34,,,342110000A2220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,3.066901,43.581764
