siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211909007,00018,21190900700018,O,1983-03-01,01,2018,,2020-08-25T10:16:05,true,4,HOTEL DE VILLE,,,,,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.977912,45.223202,0.32,street,Impasse de la Citadelle 19320 Gumond,19090_0020,D,IMPASSE DE LA CITADELLE,
261909006,00015,26190900600015,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,3,HOTEL DE VILLE,,,,,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.977912,45.223202,0.32,street,Impasse de la Citadelle 19320 Gumond,19090_0020,D,IMPASSE DE LA CITADELLE,
306586397,00029,30658639700029,O,1985-01-01,NN,,,,true,1,,,,LD,LE BREUIL,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,01.2A,NAF1993,N,1.973728,45.207031,0.73,locality,Bois de Breuil 19320 Gumond,19090_b004,G,BOIS DE BREUIL,
326435740,00013,32643574000013,O,1983-02-01,NN,,,2011-02-17T07:48:55,true,5,,,,,L'HIVERNERIE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
327472320,00016,32747232000016,O,,,,,,true,1,,,,,LE BREUIL,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.973728,45.207031,0.73,locality,Bois de Breuil 19320 Gumond,19090_b004,G,BOIS DE BREUIL,
327971081,00010,32797108100010,O,1982-11-30,NN,,,2019-02-06T03:49:37,true,3,LEYSSAC,,,,LEYSSAC,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.954265,45.220931,0.9,street,Route de Leyssac 19320 Gumond,19090_0111,G,ROUTE DE LEYSSAC,
329659999,00026,32965999900026,O,2013-04-01,,,4321AB,2019-09-25T09:47:27,false,2,,,,,LE BOURG,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,AVAT 19,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329659999,00034,32965999900034,O,2019-09-01,,,4321AB,2021-01-06T04:00:23,true,2,,20,,,GRAND RUE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.21A,NAFRev2,N,1.978347,45.222456,0.93,housenumber,20 Grand-rue 19320 Gumond,19090_0062_00020,G,20 GRAND RUE,
330036146,00018,33003614600018,O,1984-07-01,NN,,,,true,3,,,,,ETANG DE LA BORDE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,1.959445,45.214087,0.76,street,Route de l'Étang de Laborde 19320 Gumond,19090_0041,G,ROUTE DE L ETANG DE LABORDE,
334725744,00018,33472574400018,O,,NN,,,,true,1,,,,,,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
347897290,00016,34789729000016,O,1988-06-25,NN,,,,true,1,,,,,,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348760596,00018,34876059600018,O,1988-09-12,NN,,,2008-01-04T22:55:51,true,3,,,,LD,LEYSSAC,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.954265,45.220931,0.9,street,Route de Leyssac 19320 Gumond,19090_0111,G,ROUTE DE LEYSSAC,
348760596,00026,34876059600026,O,1992-09-14,NN,,,,false,3,,,,,LEYSSAC,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.3A,NAF1993,N,1.954265,45.220931,0.9,street,Route de Leyssac 19320 Gumond,19090_0111,G,ROUTE DE LEYSSAC,
349553610,00024,34955361000024,O,2009-10-13,,,,2014-02-06T09:42:33,false,2,,,,LD,LA GANE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,1.965192,45.233256,0.9,street,Chemin de la Gane 19320 Gumond,19090_0060,G,CHEMIN DE LA GANE,
349553610,00032,34955361000032,O,2016-01-05,,,,2020-01-08T11:40:23,true,2,,,,,LA GANE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,1.965192,45.233256,0.9,street,Chemin de la Gane 19320 Gumond,19090_0060,G,CHEMIN DE LA GANE,
349720383,00018,34972038300018,O,,NN,,,,true,1,,,,LD,LEYSSAC,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,1.954265,45.220931,0.9,street,Route de Leyssac 19320 Gumond,19090_0111,G,ROUTE DE LEYSSAC,
383863156,00014,38386315600014,O,1975-03-11,NN,,,2008-05-27T09:55:24,true,5,,,,,LA MAIRIE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388105686,00017,38810568600017,O,,NN,,,,true,1,,,,LD,LE BREUIL,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,60.2A,NAF1993,N,1.973728,45.207031,0.73,locality,Bois de Breuil 19320 Gumond,19090_b004,G,BOIS DE BREUIL,
388665762,00018,38866576200018,O,1992-10-02,NN,,,,true,1,,,,,LE BOURG,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1N,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393755830,00014,39375583000014,O,1994-01-01,NN,,,2011-11-15T10:07:02,true,4,,,,LD,LE BREUIL,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.973728,45.207031,0.73,locality,Bois de Breuil 19320 Gumond,19090_b004,G,BOIS DE BREUIL,
394576805,00011,39457680500011,O,1993-01-01,NN,,,2013-05-27T02:36:21,true,3,,,,,LE BOURG,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400055869,00012,40005586900012,O,1995-01-15,NN,,,,true,5,,,,,L'HYVERNERIE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
400534459,00013,40053445900013,O,1993-12-29,NN,,,,true,3,,,,,LE BREUIL,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,1.973728,45.207031,0.73,locality,Bois de Breuil 19320 Gumond,19090_b004,G,BOIS DE BREUIL,
401019500,00016,40101950000016,O,,NN,,,,true,1,,,,,LE BREUIL,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,1.973728,45.207031,0.73,locality,Bois de Breuil 19320 Gumond,19090_b004,G,BOIS DE BREUIL,
408019289,00011,40801928900011,O,1996-07-02,NN,,,,false,4,,,,,ETANG DE LA BORDE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,1.959445,45.214087,0.76,street,Route de l'Étang de Laborde 19320 Gumond,19090_0041,G,ROUTE DE L ETANG DE LABORDE,
408019289,00045,40801928900045,O,2005-07-02,,,,2006-11-25T15:15:00,false,2,,,,,ETANG DE LA BORDE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3B,NAFRev1,N,1.959445,45.214087,0.76,street,Route de l'Étang de Laborde 19320 Gumond,19090_0041,G,ROUTE DE L ETANG DE LABORDE,
409624293,00018,40962429300018,O,1990-12-31,NN,,,2021-02-23T11:31:45,true,3,,,,,LEYSSAC,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.954265,45.220931,0.9,street,Route de Leyssac 19320 Gumond,19090_0111,G,ROUTE DE LEYSSAC,
410741516,00018,41074151600018,O,1996-11-06,,,,2006-11-25T15:28:12,false,3,CHEZ MR ET MME AUBERTY,,,,LEYSSAC,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,92.6C,NAF1993,N,1.954265,45.220931,0.9,street,Route de Leyssac 19320 Gumond,19090_0111,G,ROUTE DE LEYSSAC,
412096851,00016,41209685100016,O,1981-01-01,NN,,,2008-01-04T22:10:15,true,3,,,,,AU BOURG,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412481384,00011,41248138400011,O,1997-07-02,NN,,,2008-01-04T22:16:56,true,5,,,,,LE BOURG,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422515379,00010,42251537900010,O,1997-12-25,,,,,true,1,,,,,LE BOURG,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425128279,00014,42512827900014,O,1989-04-16,NN,,,2008-01-05T01:13:08,true,3,,,,,GRAFFEUILLE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.4611572,45.5866137,0.73,poi.funeral_directors,Maison funéraire Graffeuil-Feisthammel (Pompes funèbres) Saint-Germain-les-Belles,https://osm.org/node/2918246346,G,,
430425835,00013,43042583500013,O,2000-04-03,NN,,,2020-02-12T14:31:04,false,3,,,,,LE BOURG RIOU,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1G,NAFRev1,N,1.980218,45.220955,0.33,street,Impasse du Riou 19320 Gumond,19090_0170,G,IMPASSE DU RIOU,
439173915,00018,43917391500018,O,2001-09-01,NN,,4322AZ,2015-03-17T01:05:30,true,4,,,,LD,RIOU,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,43.21A,NAFRev2,N,1.980218,45.220955,0.89,street,Impasse du Riou 19320 Gumond,19090_0170,G,IMPASSE DU RIOU,
439418617,00023,43941861700023,O,2007-10-15,,,,2021-02-23T13:20:10,true,2,,,,,L'HIVERNERIE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440918688,00019,44091868800019,O,2002-02-18,NN,,,2012-07-28T16:25:10,true,4,,,,,GRAFEUILLE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.981698,45.22235,0.33,locality,Puy la Drille 19320 Gumond,19090_b030,G,PUY LA DRILLE,
442516381,00013,44251638100013,O,2002-07-01,NN,,,2016-07-01T04:18:41,true,3,PHILIPPE POUGEADE,,,,RIOU,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.980218,45.220955,0.89,street,Impasse du Riou 19320 Gumond,19090_0170,G,IMPASSE DU RIOU,
451281877,00014,45128187700014,O,2004-01-05,,,,2008-11-08T02:32:25,true,3,,,,,,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
481246791,00018,48124679100018,O,2005-03-01,,,,2008-01-05T00:24:46,true,2,,,,LD,LE BREUIL,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.973728,45.207031,0.73,locality,Bois de Breuil 19320 Gumond,19090_b004,G,BOIS DE BREUIL,
481622314,00013,48162231400013,O,2005-05-02,NN,,,2019-10-21T19:32:38,true,3,,,,,GRAFFEUILLE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,1.4611572,45.5866137,0.73,poi.funeral_directors,Maison funéraire Graffeuil-Feisthammel (Pompes funèbres) Saint-Germain-les-Belles,https://osm.org/node/2918246346,G,,
492592928,00013,49259292800013,O,2006-11-20,,,4334ZC,2015-03-17T01:32:49,true,2,,,,,LE BOURG,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
495105918,01205,49510591801205,O,2016-12-06,,,,2017-11-28T11:42:32,false,1,CHEZ M PIERRE SOLEILHET,,,LD,LEYSSAC,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,35.11Z,NAFRev2,N,1.954265,45.220931,0.9,street,Route de Leyssac 19320 Gumond,19090_0111,G,ROUTE DE LEYSSAC,
509912184,00017,50991218400017,O,2009-02-01,,,,2012-11-10T00:26:11,true,2,LD LA COMBE,,,,,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,1.979881,45.221274,0.69,street,Impasse de la Combe 19320 Gumond,19090_0021,D,IMPASSE DE LA COMBE,
510024284,00018,51002428400018,O,2008-01-01,,,,2010-01-06T03:59:57,true,2,,,,,GAGNE VENTRE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
513381285,00016,51338128500016,O,2009-01-01,,,,2009-06-29T11:17:45,true,1,,,,,LEYSSAC,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,1.954265,45.220931,0.9,street,Route de Leyssac 19320 Gumond,19090_0111,G,ROUTE DE LEYSSAC,
513444414,00017,51344441400017,O,2009-07-01,,,,2012-11-10T01:02:30,true,1,,,,,L HIVERNERIE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
539462044,00014,53946204400014,O,2012-01-01,,,,2012-01-27T08:33:40,true,1,,,,,GRAFEUILLE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,1.981698,45.22235,0.33,locality,Puy la Drille 19320 Gumond,19090_b030,G,PUY LA DRILLE,
539789271,00027,53978927100027,O,2017-04-01,,,4332AA,2017-12-29T04:15:13,true,2,,,,,L HIVERNERIE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2017-12-31,F,DE WINTER TRAVAUX DE MAINTENANCE,,,DE WINTER TRAVAUX D'ENTRETIEN,43.32A,NAFRev2,N,,,0,,,,,,
750489411,00017,75048941100017,O,2012-03-19,,,,2012-11-10T04:01:17,true,1,,,,,LE FAGNAT,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
777935834,00013,77793583400013,O,,,,,,true,1,,,,,,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
808646467,00015,80864646700015,O,2014-12-17,,,,2014-12-31T04:04:02,true,1,,,,,LE BOURG,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
810726521,00018,81072652100018,O,2015-05-01,,,4399CZ,2021-02-23T17:27:41,true,1,,,,,LA COMBE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2015-05-01,A,MULTI SERVICE 19,,,ROUANNE,43.33Z,NAFRev2,N,1.979881,45.221274,0.9,street,Impasse de la Combe 19320 Gumond,19090_0021,G,IMPASSE DE LA COMBE,
818792772,00019,81879277200019,O,2016-02-04,,,,2018-06-16T03:43:01,true,1,,,,,L'HYVERNERIE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
819335704,00592,81933570400592,O,2019-10-01,,,,2021-06-21T10:48:02,false,1,,,,LD,LEYSSAC,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,FR1-272 SOLEILHET,35.11Z,NAFRev2,N,1.954265,45.220931,0.9,street,Route de Leyssac 19320 Gumond,19090_0111,G,ROUTE DE LEYSSAC,
819335704,00634,81933570400634,O,2019-11-27,,,,2020-05-28T10:08:26,false,1,,,,,LIEU-DIT LEYSSAC,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,35.11Z,NAFRev2,N,1.954265,45.220931,0.9,street,Route de Leyssac 19320 Gumond,19090_0111,G,ROUTE DE LEYSSAC,
826073249,00011,82607324900011,O,,NN,,,2013-11-04T10:39:51,true,1,,,,,,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
827584657,00015,82758465700015,O,2017-02-01,,,,2021-06-29T09:20:33,true,4,,,,,L'HYVERNERIE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,CHAMBRES D'HOTES LA VERENERIE,55.20Z,NAFRev2,O,,,0,,,,,,
844323295,00015,84432329500015,O,2019-01-01,,,,2018-12-06T09:47:50,true,1,,,,,LEYSSAC,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,1.954265,45.220931,0.9,street,Route de Leyssac 19320 Gumond,19090_0111,G,ROUTE DE LEYSSAC,
852353135,00019,85235313500019,O,2019-07-09,,,,2020-09-17T03:41:51,true,2,,28,,RTE,DE LEYSSAC,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,71.12B,NAFRev2,N,1.952887,45.227073,0.83,housenumber,28 Route de Leyssac 19320 Gumond,19090_0111_00028,G,28 ROUTE DE LEYSSAC,
852948124,00015,85294812400015,O,1978-05-05,,,,2019-08-05T09:42:20,true,1,MAIRIE,,,,,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,1978-05-05,A,,,,,94.99Z,NAFRev2,N,1.976844,45.219469,0.37,street,Impasse de la Bergerie 19320 Gumond,19090_0011,D,IMPASSE DE LA BERGERIE,
853916062,00187,85391606200187,O,2019-11-27,,,,2021-02-09T17:59:46,false,1,,,,LD,LEYSSAC,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,FR 1 270,35.11Z,NAFRev2,N,1.954265,45.220931,0.9,street,Route de Leyssac 19320 Gumond,19090_0111,G,ROUTE DE LEYSSAC,
879735413,00012,87973541300012,O,2019-12-16,,,4399CZ,2021-03-23T04:06:13,false,2,,,,,L HIVERNERIE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,QUENTIN BURGARD MACONNERIE ECO-CONSTRUCTION,43.99C,NAFRev2,N,,,0,,,,,,
880105184,00019,88010518400019,O,2019-12-31,,,4399CZ,2019-12-26T08:24:34,true,1,,5,,IMP,DE LABORDE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.99C,NAFRev2,N,1.957124,45.211998,0.81,housenumber,5 Impasse de Laborde 19320 Gumond,19090_0110_00005,G,5 IMPASSE DE LABORDE,
882820301,00019,88282030100019,O,2020-03-31,,,,2020-04-09T09:56:25,true,1,,5,,IMP,DE LABORDE,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,LES TOILES D'ARACHNE,13.92Z,NAFRev2,N,1.957124,45.211998,0.81,housenumber,5 Impasse de Laborde 19320 Gumond,19090_0110_00005,G,5 IMPASSE DE LABORDE,
883065211,00020,88306521100020,O,2021-05-10,,,2550AZ,2021-06-19T12:23:21,true,1,LD L'HIVERNERIE,4,,,CHE DU PUY BLANC,19320,GUMOND,,,19090,,,,,,,,,,,,,,,,,,,2021-05-10,A,LA PIERRE SAUVAGE,,,AGINNO ALATTOS,25.71Z,NAFRev2,N,1.95828,45.214039,0.83,housenumber,4 Chemin du Puy Blanc 19320 Gumond,19090_0151_00004,G,4 CHEMIN DU PUY BLANC,
