siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012941,00303,13001294100303,O,2010-11-01,NN,,,2016-04-26T01:11:10,false,2,,,,,LA MONNERIE,87150,CUSSAC,,BP   7,87054,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRESORERIE DE ORADOUR-SUR-VAYRES,,,,84.11Z,NAFRev2,N,0.860676,45.712205,0.93,street,Rue de la Monnerie 87150 Cussac,87054_0322,G,RUE DE LA MONNERIE,
178702114,00285,17870211400285,O,1983-03-29,,,,2013-04-29T22:36:50,false,4,,,,,LA  MONNERIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE ST MATHIEU ORADOUR SUR VAYRES,,,,84.11Z,NAFRev2,N,0.860676,45.712205,0.93,street,Rue de la Monnerie 87150 Cussac,87054_0322,G,RUE DE LA MONNERIE,
198700114,00012,19870011400012,O,,,,,,true,1,,,,,ROUTE DE SAINT MATHIEU,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,0.845476,45.707253,0.77,street,Rue de Saint-Mathieu 87150 Cussac,87054_0032,G,RUE DE SAINT MATHIEU,
200027043,00021,20002704300021,O,2011-01-01,NN,,,2019-06-24T13:08:32,false,2,,3,,RUE,DU FROMENTAL,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2011-04-22,A,EHPAD,,,,87.10A,NAFRev2,O,0.853117,45.705326,0.95,housenumber,3 Rue du Fromental 87150 Cussac,87054_0058_00003,G,3 RUE DU FROMENTAL,
200027043,00039,20002704300039,O,2011-04-01,,,,2015-05-29T16:53:48,false,2,,3,,RUE,DU FROMENTAL,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2013-12-31,F,RESIDENCE DINS LOU PELOU LOGEMENT FOYER,,,,87.10A,NAFRev2,N,0.853117,45.705326,0.95,housenumber,3 Rue du Fromental 87150 Cussac,87054_0058_00003,G,3 RUE DU FROMENTAL,
200027043,00047,20002704300047,O,2013-01-10,NN,,,2021-02-23T10:29:10,true,2,COMMUNAUTE DE COMMUNES,,,,LA  MONNERIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,88.99B,NAFRev2,O,0.860676,45.712205,0.93,street,Rue de la Monnerie 87150 Cussac,87054_0322,G,RUE DE LA MONNERIE,
200027043,00054,20002704300054,O,2013-01-10,,,,2013-01-31T15:58:20,false,1,COMMUNAUTE DE COMMUNES,,,,LA  MONNERIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2013-01-10,F,EHPAD,,,,87.10A,NAFRev2,O,0.860676,45.712205,0.93,street,Rue de la Monnerie 87150 Cussac,87054_0322,G,RUE DE LA MONNERIE,
200027043,00062,20002704300062,O,2013-12-16,,,,2021-02-23T10:29:10,false,1,COMMUNAUTE DE COMMUNES,,,,LA  MONNERIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2013-12-16,A,RESIDENCE SERVICES CUSSAC,,,,68.20A,NAFRev2,N,0.860676,45.712205,0.93,street,Rue de la Monnerie 87150 Cussac,87054_0322,G,RUE DE LA MONNERIE,
200040194,00017,20004019400017,O,2014-01-01,NN,,,2019-06-24T13:08:38,true,2,,,,,LA MONNERIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.860676,45.712205,0.93,street,Rue de la Monnerie 87150 Cussac,87054_0322,G,RUE DE LA MONNERIE,
200040194,00025,20004019400025,O,2014-01-01,NN,,,2018-09-29T12:03:33,false,3,,,,,LA MONNERIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.860676,45.712205,0.93,street,Rue de la Monnerie 87150 Cussac,87054_0322,G,RUE DE LA MONNERIE,
200051712,00012,20005171200012,O,2015-04-28,02,2019,,2021-10-27T08:05:47,true,1,,,,,LA MONNERIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,36.00Z,NAFRev2,O,0.860676,45.712205,0.93,street,Rue de la Monnerie 87150 Cussac,87054_0322,G,RUE DE LA MONNERIE,
200066520,00012,20006652000012,O,2017-01-01,21,2019,,2021-10-27T08:06:00,true,1,,,,,LA MONNERIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.860676,45.712205,0.93,street,Rue de la Monnerie 87150 Cussac,87054_0322,G,RUE DE LA MONNERIE,
200066520,00020,20006652000020,O,2017-01-01,,,,2021-02-23T10:30:03,false,1,,,,,LA MONNERIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.860676,45.712205,0.93,street,Rue de la Monnerie 87150 Cussac,87054_0322,G,RUE DE LA MONNERIE,
200066967,00015,20006696700015,O,2017-01-01,,,,2017-01-13T09:36:12,true,1,COMMUNAUTE DE COMMUNES OUEST LIMOUSIN,,,,LA MONNERIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,0.860676,45.712205,0.93,street,Rue de la Monnerie 87150 Cussac,87054_0322,G,RUE DE LA MONNERIE,
200066967,00023,20006696700023,O,2017-01-01,,,,2017-02-21T09:03:10,false,1,,3,,RUE,DE FROMENTAL,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD DE CUSSAC,,,,87.10A,NAFRev2,O,0.853117,45.705326,0.81,housenumber,3 Rue du Fromental 87150 Cussac,87054_0058_00003,G,3 RUE DU FROMENTAL,
200066967,00031,20006696700031,O,2017-01-01,,,,2016-12-19T11:29:39,false,1,,3,,RUE,DU FROMENTAL,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESIDENCE SERVICES,,,,68.20A,NAFRev2,N,0.853117,45.705326,0.95,housenumber,3 Rue du Fromental 87150 Cussac,87054_0058_00003,G,3 RUE DU FROMENTAL,
218705408,00019,21870540800019,O,1983-03-01,11,2019,,2021-10-27T08:11:07,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.851344,45.705311,0.84,housenumber,1 Place de la Mairie 87150 Cussac,87054_0207_00001,G,1 PLACE DE LA MAIRIE,
218705408,00043,21870540800043,O,1983-12-21,03,2019,,2021-10-27T08:11:07,false,3,,,,RUE,DU 8 MAI,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.850042,45.7051,0.94,street,Rue du 8 Mai 1945 87150 Cussac,87054_0092,G,RUE DU 8 MAI 1945,
218705408,00050,21870540800050,O,1983-12-21,NN,,,2009-06-27T03:25:52,false,3,,2,,PL,DE LA MAIRIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.851344,45.705311,0.84,housenumber,2 Place de la Mairie 87150 Cussac,87054_0207_00002,G,2 PLACE DE LA MAIRIE,
218705408,00068,21870540800068,O,1985-09-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,1,,PL,DE LA MAIRIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,0.851344,45.705311,0.84,housenumber,1 Place de la Mairie 87150 Cussac,87054_0207_00001,G,1 PLACE DE LA MAIRIE,
218705408,00076,21870540800076,O,1994-05-03,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,1,,PL,DE LA MAIRIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.851344,45.705311,0.84,housenumber,1 Place de la Mairie 87150 Cussac,87054_0207_00001,G,1 PLACE DE LA MAIRIE,
218705408,00084,21870540800084,O,2000-02-21,NN,,,2013-10-05T12:31:17,false,4,MAIRIE,1,,PL,DE LA MAIRIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA FONTAINE-CUSSAC,,,,42.99Z,NAFRev2,N,0.851344,45.705311,0.84,housenumber,1 Place de la Mairie 87150 Cussac,87054_0207_00001,G,1 PLACE DE LA MAIRIE,
218705408,00092,21870540800092,O,2004-04-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,1,,PL,DE LA MAIRIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES PENELOUX,,,,42.99Z,NAFRev2,N,0.851344,45.705311,0.84,housenumber,1 Place de la Mairie 87150 Cussac,87054_0207_00001,G,1 PLACE DE LA MAIRIE,
218705408,00100,21870540800100,O,2004-04-01,NN,,,2013-10-05T12:31:17,false,4,MAIRIE,1,,PL,DE LA MAIRIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES PRES VERTS,,,,42.99Z,NAFRev2,N,0.851344,45.705311,0.84,housenumber,1 Place de la Mairie 87150 Cussac,87054_0207_00001,G,1 PLACE DE LA MAIRIE,
248719346,00038,24871934600038,O,2013-01-10,NN,,,2015-05-14T03:45:42,true,2,,,,,LA MONNERIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.860676,45.712205,0.93,street,Rue de la Monnerie 87150 Cussac,87054_0322,G,RUE DE LA MONNERIE,
258700244,00019,25870024400019,O,1997-02-06,NN,,,2015-05-14T03:48:16,true,4,MAIRIE,1,,PL,DE LA MAIRIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.32A,NAFRev2,O,0.851344,45.705311,0.84,housenumber,1 Place de la Mairie 87150 Cussac,87054_0207_00001,G,1 PLACE DE LA MAIRIE,
258728609,00011,25872860900011,O,2000-06-01,NN,,,2017-05-04T01:37:28,true,4,,,,,LA MONNERIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,42.99Z,NAFRev2,N,0.860676,45.712205,0.93,street,Rue de la Monnerie 87150 Cussac,87054_0322,G,RUE DE LA MONNERIE,
268700283,00016,26870028300016,O,1995-12-25,,,,2010-06-26T03:17:21,true,2,MAIRIE,1,,PL,DE LA MAIRIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.851344,45.705311,0.84,housenumber,1 Place de la Mairie 87150 Cussac,87054_0207_00001,G,1 PLACE DE LA MAIRIE,
268705407,00016,26870540700016,O,1983-03-01,NN,,,2010-04-18T03:19:06,true,5,MAIRIE,1,,PL,DE LA MAIRIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.851344,45.705311,0.84,housenumber,1 Place de la Mairie 87150 Cussac,87054_0207_00001,G,1 PLACE DE LA MAIRIE,
268705407,00024,26870540700024,O,1983-03-16,NN,,,2013-05-18T02:22:14,false,6,,3,,RUE,DU FROMENTAL,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2011-04-01,F,EHPAD MAISON DE RETRAITE,,,,87.10A,NAFRev2,O,0.853117,45.705326,0.95,housenumber,3 Rue du Fromental 87150 Cussac,87054_0058_00003,G,3 RUE DU FROMENTAL,
268705407,00032,26870540700032,O,1985-01-01,NN,,,2011-05-16T15:17:45,false,6,,3,,RUE,DU FROMENTAL,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2011-04-01,F,RESIDENCE DINS LOU PELOU LOGEMENT FOYER,,,,87.10A,NAFRev2,O,0.853117,45.705326,0.95,housenumber,3 Rue du Fromental 87150 Cussac,87054_0058_00003,G,3 RUE DU FROMENTAL,
303311336,00018,30331133600018,O,,,,,,true,1,,,,LD,CHAMBINAUD,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.838718,45.708764,0.91,street,Chemin du Clédier de Chambinaud 87150 Cussac,87054_0227,G,CHEMIN DU CLEDIER DE CHAMBINAUD,
304618366,00021,30461836600021,O,1980-01-01,,,,2014-07-08T00:12:34,true,5,,,,,LOU ENAS,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,N,0.858414,45.707029,0.93,street,Rue de Lou Enas 87150 Cussac,87054_0085,G,RUE DE LOU ENAS,
304706047,00012,30470604700012,O,1975-01-01,NN,,,2013-05-18T02:30:44,true,5,,,,RTE,DE SAINT MATHIEU,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.73Z,NAFRev2,O,0.845476,45.707253,0.83,street,Rue de Saint-Mathieu 87150 Cussac,87054_0032,G,RUE DE SAINT MATHIEU,
304752827,00028,30475282700028,O,1983-09-03,NN,,,2014-07-08T00:12:38,true,6,,11,,RUE,DU 8 MAI 1945,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2009-06-30,F,MILIE VAGUE,,,,96.02A,NAFRev2,N,0.849977,45.70504,0.95,housenumber,11 Rue du 8 Mai 1945 87150 Cussac,87054_0092_00011,G,11 RUE DU 8 MAI 1945,
305079014,00018,30507901400018,O,1976-01-01,NN,,,2019-06-24T13:15:51,false,5,,,,RTE,DE SAINT MATHIEU,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,46.23Z,NAFRev2,O,0.845476,45.707253,0.83,street,Rue de Saint-Mathieu 87150 Cussac,87054_0032,G,RUE DE SAINT MATHIEU,
305305047,00014,30530504700014,O,,NN,,,,true,1,,,,LD,LA BENECHIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,0.87639,45.679004,0.33,street,Impasse de la Bille 87150 Cussac,87054_0212,G,IMPASSE DE LA BILLE,
306180852,00023,30618085200023,O,1983-01-01,NN,,,2014-07-08T00:13:19,true,4,,,,,LA PLAINE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,0.842162,45.707871,0.93,street,Rue de la Plaine 87150 Cussac,87054_0146,G,RUE DE LA PLAINE,
306183641,00027,30618364100027,O,1900-01-01,NN,,,2008-11-07T00:21:56,true,5,,4,,IMP,LE MAZA,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.12A,NAFRev2,O,0.857625,45.703847,0.81,housenumber,4 Impasse le Maza 87150 Cussac,87054_0100_00004,G,4 IMPASSE LE MAZA,
306238866,00017,30623886600017,O,1900-01-01,NN,,,2009-02-04T05:15:58,true,4,,,,LOT,DU MAZA,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,0.857041,45.704167,0.4,street,Place le Maza 87150 Cussac,87054_0102,G,PLACE LE MAZA,
306587346,00017,30658734600017,O,1900-01-01,NN,,,2010-12-14T06:28:06,true,4,,,,,PUYMOUROUX,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,0.815145,45.687506,0.67,street,Rue des Rosiers Puymoroux 87150 Cussac,87054_0325,G,RUE DES ROSIERS PUYMOROUX,
306624362,00019,30662436200019,O,1900-01-01,NN,,,,false,4,,,,,,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
306624362,00027,30662436200027,O,1992-01-20,NN,,,2008-11-07T00:22:22,true,4,,,,,LE BOURG,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,20.4Z,NAFRev1,N,0.828823,45.687194,0.41,street,Route de Boullary 87150 Cussac,87054_0320,G,ROUTE DE BOULLARY,
309328441,00014,30932844100014,O,1977-01-01,NN,,,2014-07-08T00:14:25,true,5,,29,,RUE,DE LIMOGES,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.22A,NAFRev2,O,0.855387,45.706237,0.95,housenumber,29 Rue de Limoges 87150 Cussac,87054_0053_00029,G,29 RUE DE LIMOGES,
309363232,00054,30936323200054,O,2013-07-01,,,,2013-03-18T08:16:00,true,1,,,,,LA MANIGNE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,0.821225,45.697547,0.92,street,Passage de la Manigne 87150 Cussac,87054_0267,G,PASSAGE DE LA MANIGNE,
309948453,00027,30994845300027,O,2013-06-20,,,4332AA,2015-03-17T00:12:18,true,1,,,,RTE,DE LA GENETTE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,43.32A,NAFRev2,N,0.878495,45.679625,0.84,street,Route de la Genette 87150 Cussac,87054_0254,G,ROUTE DE LA GENETTE,
310365838,00013,31036583800013,O,,,,,,true,1,,,,RES,DU MAZA,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.857617,45.703932,0.4,street,Impasse le Maza 87150 Cussac,87054_0100,G,IMPASSE LE MAZA,
312622905,00015,31262290500015,O,1900-01-01,NN,,,,true,4,,,,,,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312622913,00019,31262291300019,O,,,,,,true,1,,,,,LE BOURG,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,36.1G,NAF1993,N,0.828823,45.687194,0.41,street,Route de Boullary 87150 Cussac,87054_0320,G,ROUTE DE BOULLARY,
312622970,00027,31262297000027,O,1982-01-22,NN,,,,true,4,,,,,BOURG,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,0.828823,45.687194,0.43,street,Route de Boullary 87150 Cussac,87054_0320,G,ROUTE DE BOULLARY,
312623085,00015,31262308500015,O,1900-01-01,NN,,,,true,4,,,,,,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312678345,00017,31267834500017,O,1963-01-01,NN,,,2008-11-07T00:27:50,true,3,,,,LD,LE BOURG,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,N,0.828823,45.687194,0.41,street,Route de Boullary 87150 Cussac,87054_0320,G,ROUTE DE BOULLARY,
313462707,00016,31346270700016,O,1978-01-01,NN,,,2012-07-28T10:22:21,true,4,,,,LD,LA JALLADE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.858238,45.708408,0.76,street,Route de la Jalade 87150 Cussac,87054_0070,G,ROUTE DE LA JALADE,
314015728,00012,31401572800012,O,,NN,,,,true,1,,,,RTE,DE LIMOGES,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4D,NAF1993,O,0.853953,45.70639,0.77,street,Rue de Limoges 87150 Cussac,87054_0053,G,RUE DE LIMOGES,
315393694,00015,31539369400015,O,,NN,,,,true,1,,,,LD,LES CHAMPS,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,0.839823,45.68391,0.76,street,Route de Clediers des Champs 87150 Cussac,87054_0231,G,ROUTE DE CLEDIERS DES CHAMPS,
317524239,00025,31752423900025,O,1985-07-02,,,,,false,3,,,,RES,LE MAZA,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,85.1G,NAF1993,N,0.857617,45.703932,0.62,street,Impasse le Maza 87150 Cussac,87054_0100,G,IMPASSE LE MAZA,
317524239,00041,31752423900041,O,2010-07-01,,,,2016-06-08T14:18:10,false,2,,32,,,RTE DE LIMOGES,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90E,NAFRev2,N,0.856068,45.705991,0.8,housenumber,32 Rue de Limoges 87150 Cussac,87054_0053_00032,G,32 RUE DE LIMOGES,
317524239,00058,31752423900058,O,2014-04-01,,,,2018-12-24T08:32:51,false,2,,2,,RUE,FEUILLARDINE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,0.844609,45.707791,0.95,housenumber,2 Rue Feuillardine 87150 Cussac,87054_0049_00002,G,2 RUE FEUILLARDINE,
317610269,00019,31761026900019,O,1979-01-01,NN,,,2006-10-27T00:55:50,true,3,,,,,LES CHAMPS,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,0.839823,45.68391,0.76,street,Route de Clediers des Champs 87150 Cussac,87054_0231,G,ROUTE DE CLEDIERS DES CHAMPS,
318349941,00019,31834994100019,O,,,,,,true,1,,,,,LE HAUT PUYMOROUX,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.815145,45.687506,0.53,street,Rue des Rosiers Puymoroux 87150 Cussac,87054_0325,G,RUE DES ROSIERS PUYMOROUX,
319776597,00027,31977659700027,O,,,,,,true,1,,,,,NEGRELAT,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.854109,45.668821,0.92,street,Rue des Rosiers Negrelat 87150 Cussac,87054_0295,G,RUE DES ROSIERS NEGRELAT,
320436769,00022,32043676900022,O,1993-01-25,NN,,,2008-11-07T00:36:27,true,3,,,,,GRAFFEUIL,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2L,NAFRev1,N,0.847644,45.688899,0.91,street,Chemin du Moulin de Graffeuil 87150 Cussac,87054_0271,G,CHEMIN DU MOULIN DE GRAFFEUIL,
320436769,00030,32043676900030,O,1985-04-01,NN,,,2008-01-04T18:14:05,false,3,,,,,GRAFFEUIL,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2B,NAFRev1,N,0.847644,45.688899,0.91,street,Chemin du Moulin de Graffeuil 87150 Cussac,87054_0271,G,CHEMIN DU MOULIN DE GRAFFEUIL,
321026445,00015,32102644500015,O,,NN,,,,true,1,,,,,BOURG,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,0.828823,45.687194,0.43,street,Route de Boullary 87150 Cussac,87054_0320,G,ROUTE DE BOULLARY,
322695040,00020,32269504000020,O,2009-04-15,,,,2010-11-17T04:51:54,true,2,,6,,RUE,DE SAINT MATHIEU,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2010-08-31,F,JPL MULTISERVICES CUSSACOIS,,,,43.99C,NAFRev2,N,0.851139,45.705849,0.95,housenumber,6 Rue de Saint-Mathieu 87150 Cussac,87054_0032_00006,G,6 RUE DE SAINT MATHIEU,
322861543,00013,32286154300013,O,,NN,,,,true,1,,,,,,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
323386557,00017,32338655700017,O,,NN,,,,true,1,,,,RTE,DU BREUIL,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.46,NAP,N,0.851638,45.704506,0.74,street,Allée du Breuil 87150 Cussac,87054_0005,G,ALLEE DU BREUIL,
323957746,00015,32395774600015,O,,NN,,,,true,1,,,,,GRAFFEUIL,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.10,NAP,N,0.847644,45.688899,0.91,street,Chemin du Moulin de Graffeuil 87150 Cussac,87054_0271,G,CHEMIN DU MOULIN DE GRAFFEUIL,
324016096,00012,32401609600012,O,,,,,,true,1,,,,,BOURG,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.828823,45.687194,0.43,street,Route de Boullary 87150 Cussac,87054_0320,G,ROUTE DE BOULLARY,
324046812,00016,32404681200016,O,1982-03-10,NN,,,2010-06-18T11:27:13,true,4,,,,,BOURG,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.828823,45.687194,0.43,street,Route de Boullary 87150 Cussac,87054_0320,G,ROUTE DE BOULLARY,
325518843,00017,32551884300017,O,1982-07-21,NN,,,2008-04-05T00:25:54,true,3,,,,,BOURG,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.828823,45.687194,0.43,street,Route de Boullary 87150 Cussac,87054_0320,G,ROUTE DE BOULLARY,
325543668,00033,32554366800033,O,2005-07-31,,,,2018-03-14T13:59:55,false,3,,4,,RTE,DE LA CHAPELLE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.31Z,NAFRev2,N,0.852026,45.704527,0.81,housenumber,4 Rue de la Chapelle-Montbrandeix 87150 Cussac,87054_0010_00004,G,4 RUE DE LA CHAP MONTBRANDEIX,
325610186,00018,32561018600018,O,,NN,,,,true,1,,,,,LA BENECHIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.87639,45.679004,0.33,street,Impasse de la Bille 87150 Cussac,87054_0212,G,IMPASSE DE LA BILLE,
325683266,00010,32568326600010,O,,,,,,true,1,,,,,LE BREUIL,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.851638,45.704506,0.66,street,Allée du Breuil 87150 Cussac,87054_0005,G,ALLEE DU BREUIL,
326482205,00027,32648220500027,O,1984-01-02,,,,,false,3,,,,,,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
327001616,00017,32700161600017,O,1983-04-01,NN,,,,true,4,,,,,LA FONTANELLE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4C,NAFRev1,O,0.853066,45.708049,0.93,street,Rue de la Fontanelle 87150 Cussac,87054_0055,G,RUE DE LA FONTANELLE,
327531356,00019,32753135600019,O,1983-06-01,NN,,,2013-09-19T19:33:27,true,6,,,,,LE BOURG,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.31Z,NAFRev2,N,0.828823,45.687194,0.41,street,Route de Boullary 87150 Cussac,87054_0320,G,ROUTE DE BOULLARY,
328209077,00036,32820907700036,O,2019-04-02,,,9529ZF,2021-02-23T10:49:28,true,1,,10,,RUE,DU 8 MAI 1945,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,95.29Z,NAFRev2,N,0.850816,45.704853,0.95,housenumber,10 Rue du 8 Mai 1945 87150 Cussac,87054_0092_00010,G,10 RUE DU 8 MAI 1945,
328381066,00013,32838106600013,O,,,,,,true,1,,,,,NEGRELAT,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.854109,45.668821,0.92,street,Rue des Rosiers Negrelat 87150 Cussac,87054_0295,G,RUE DES ROSIERS NEGRELAT,
328381074,00017,32838107400017,O,1976-04-01,NN,,,2008-11-07T00:46:15,true,4,,,,LD,LA BENECHIE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,0.87639,45.679004,0.33,street,Impasse de la Bille 87150 Cussac,87054_0212,G,IMPASSE DE LA BILLE,
328535158,00021,32853515800021,O,,NN,,,,true,1,,,,,LE BOURG,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,52.4E,NAF1993,N,0.828823,45.687194,0.41,street,Route de Boullary 87150 Cussac,87054_0320,G,ROUTE DE BOULLARY,
329054647,00014,32905464700014,O,1984-01-01,NN,,,2006-10-27T01:53:33,true,3,,,,,PUYMOROUX,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,0.815145,45.687506,0.91,street,Rue des Rosiers Puymoroux 87150 Cussac,87054_0325,G,RUE DES ROSIERS PUYMOROUX,
329054654,00010,32905465400010,O,1984-01-01,NN,,,2010-12-09T08:28:05,false,4,,,,,LE MAS,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,0.819378,45.699186,0.52,street,Rue de Vergnes du Mas 87150 Cussac,87054_0318,G,RUE DE VERGNES DU MAS,
329054654,00036,32905465400036,O,2021-05-03,,,,2021-05-17T10:44:06,true,1,,,,,LA REILLE,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.20A,NAFRev2,N,0.87639,45.679004,0.56,street,Impasse de la Bille 87150 Cussac,87054_0212,G,IMPASSE DE LA BILLE,
329137129,00014,32913712900014,O,,NN,,,,true,1,,,,LD,FAYOLLAS,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,0.875794,45.705674,0.71,street,Rue des Puits de Fayolas 87150 Cussac,87054_0291,G,RUE DES PUITS DE FAYOLAS,
329366629,00015,32936662900015,O,1983-11-17,NN,,,2017-03-20T07:51:24,false,3,,,,,VERGNOLAS,87150,CUSSAC,,,87054,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,02.0B,NAFRev1,N,0.838347,45.678562,0.92,street,Domaine de Vergnolas 87150 Cussac,87054_B040,G,DOMAINE DE VERGNOLAS,