siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082626,00017,20008262600017,O,2016-05-23,,,,2018-09-25T10:13:14,true,1,MAIRIE,4,,PL,DE LA MAIRIE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,42.99Z,NAFRev2,N,2.712361,50.001984,0.39,housenumber,4 Rue de la Boisselle 80300 Fricourt,80366_0044_00004,G,4 RUE DE LA BOISSELLE,
218003515,00010,21800351500010,O,1983-03-01,NN,,,2018-09-29T12:06:41,true,4,,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003515,00028,21800351500028,O,1983-12-21,00,2019,,2021-10-27T08:10:51,false,3,,,,RUE,DE PITHIVIERS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.716621,49.998312,0.8,street,Rue Pithiviers 80300 Fricourt,80366_0022,G,RUE PITHIVIERS,
218003515,00036,21800351500036,O,1994-01-01,NN,,,2018-10-30T17:37:29,false,4,MAIRIE,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2018-03-22,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,2.708583,49.996374,0.38,street,Rue du 8 Mai 1945 80300 Fricourt,80366_0023,D,RUE DU 8 MAI 1945,
258001635,00014,25800163500014,O,1983-03-01,NN,,,2015-05-14T03:48:06,false,5,,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268004173,00012,26800417300012,O,1983-03-01,NN,,,2018-09-13T09:29:12,true,4,,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305972671,00013,30597267100013,O,,NN,,,,true,1,,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,64.25,NAP,N,,,0,,,,,,
306170499,00017,30617049900017,O,,NN,,,,true,1,,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
306371485,00013,30637148500013,O,,,,,,true,1,,1,,RUE,D'ARRAS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,60.2M,NAF1993,N,2.710836,49.994691,0.95,housenumber,1 Rue d’Arras 80300 Fricourt,80366_0010_00001,G,1 RUE D ARRAS,
306471053,00026,30647105300026,O,1900-01-01,NN,,,2008-11-07T00:22:08,false,4,STAND DE TIR,,,,BOIS D ENGREMONT,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.4W,NAFRev1,O,2.710321,49.998746,0.35,locality,Bois de la Derriere 80300 Fricourt,80366_B006,G,BOIS DE LA DERRIERE,
306971169,00017,30697116900017,O,1964-01-01,NN,,,,true,1,,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
307370205,00014,30737020500014,O,1964-01-01,NN,,,,true,1,,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
313248908,00011,31324890800011,O,1900-01-01,,,,2006-12-15T00:17:58,false,2,,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313733347,00022,31373334700022,O,,,,,,true,1,,,,RUE,RAPPER,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.715041,49.99835,0.68,street,Rue du Major Raper 80300 Fricourt,80366_0025,G,RUE DU MAJOR RAPER,
318665957,00011,31866595700011,O,,NN,,,,true,1,,,,RUE,D EN HAUT,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,2.713949,49.995619,0.62,street,Rue d’En Bas 80300 Fricourt,80366_0014,G,RUE D EN BAS,
321136236,00015,32113623600015,O,,NN,,,,true,1,,,,,TOUR DE LA PLACE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,67.01,NAP,N,2.713661,49.99602,0.7,street,Rue de la Place 80300 Fricourt,80366_0021,G,RUE DE LA PLACE,
324531771,00040,32453177100040,O,1995-01-26,NN,,,2008-01-04T18:57:38,true,3,,22,,RUE,MARECHAL FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,2.718025,49.99849,0.9,housenumber,22 Rue du Maréchal Foch 80300 Fricourt,80366_0050_00022,G,22 RUE DU MARECHAL FOCH,
326586906,00017,32658690600017,O,1983-01-01,NN,,,2010-04-18T04:12:06,true,5,,10,,RUE,MAL FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,45.11Z,NAFRev2,O,2.71599,49.996875,0.82,housenumber,10 Rue du Maréchal Foch 80300 Fricourt,80366_0050_00010,G,10 RUE DU MARECHAL FOCH,
328059118,00021,32805911800021,O,1991-04-01,NN,,,,true,1,,,,,TOUR DE LA PLACE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,55.3A,NAF1993,N,2.713661,49.99602,0.7,street,Rue de la Place 80300 Fricourt,80366_0021,G,RUE DE LA PLACE,
329351704,00021,32935170400021,O,2003-01-04,NN,,,2020-01-27T10:50:05,false,4,SDFI-MAIRIE,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
330646100,00017,33064610000017,O,1984-06-07,NN,,,2006-11-25T10:14:30,true,3,,,,PL,DE L'EGLISE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4A,NAFRev1,N,2.716619,49.998949,0.81,street,Place de l’Eglise 80300 Fricourt,80366_0061,G,PLACE DE L EGLISE,
343940656,00014,34394065600014,O,1988-02-01,NN,,,2006-12-15T00:32:25,false,4,,3,,RUE,DU 8 MAI 1945,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4W,NAF1993,N,2.710506,49.996352,0.94,housenumber,3 Rue du 8 Mai 1945 80300 Fricourt,80366_0023_00003,G,3 RUE DU 8 MAI 1945,
343965836,00020,34396583600020,O,1900-01-01,NN,,,2011-04-28T00:36:38,false,3,,2,,RTE,DE PERONNE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.3F,NAF1993,N,2.701383,49.992156,0.84,housenumber,2 Route de Péronne 80300 Fricourt,80366_0005_00002,G,2 ROUTE DE PERONNE,
347636250,00016,34763625000016,O,,NN,,,,true,1,,7,,RUE,CLEMENCEAU,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,2.716047,49.998032,0.94,housenumber,7 Rue Clémenceau 80300 Fricourt,80366_0017_00007,G,7 RUE CLEMENCEAU,
348837121,00014,34883712100014,O,1988-09-30,NN,,,2007-01-18T09:26:32,true,3,,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350818753,00013,35081875300013,O,1989-03-01,NN,,,2007-01-18T09:27:19,true,3,,4,,RUE,DU MARECHAL FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,2.714967,49.996237,0.95,housenumber,4 Rue du Maréchal Foch 80300 Fricourt,80366_0050_00004,G,4 RUE DU MARECHAL FOCH,
379354293,00019,37935429300019,O,,NN,,,2006-11-25T11:26:18,true,1,,3,,RUE,DU 8 MAI 1945,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6A,NAF1993,N,2.710506,49.996352,0.94,housenumber,3 Rue du 8 Mai 1945 80300 Fricourt,80366_0023_00003,G,3 RUE DU 8 MAI 1945,
381257690,00010,38125769000010,O,,,,,,true,1,,3,,RTE,DE PERONNE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,2.709865,49.993517,0.84,housenumber,3 Route de Péronne 80300 Fricourt,80366_0005_00003,G,3 ROUTE DE PERONNE,
381478817,00012,38147881700012,O,1991-02-01,00,2019,,2021-10-27T08:09:37,true,3,,1,,RUE,DU HAUT BOIS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.71704,49.999239,0.94,housenumber,1 Rue du Haut Bois 80300 Fricourt,80366_0024_00001,G,1 RUE DU HAUT BOIS,
389947870,00017,38994787000017,O,1993-01-26,,,,2015-07-09T09:29:11,false,5,,15,,RUE,D'ARRAS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,2.713484,49.997791,0.95,housenumber,15 Rue d’Arras 80300 Fricourt,80366_0010_00015,G,15 RUE D ARRAS,
389947870,00025,38994787000025,O,2013-02-28,,,,2021-02-23T11:15:53,true,1,,8,,RTE,DE BRAY SUR SOMME,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,01.11Z,NAFRev2,N,2.710201,49.989922,0.87,housenumber,8 Route de Bray-sur-Somme 80300 Fricourt,80366_0043_00008,G,8 ROUTE DE BRAY SUR SOMME,
390616472,00010,39061647200010,O,1979-10-15,NN,,,2006-10-28T01:38:12,true,3,,11,,RUE,D'ARRAS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,2.71348,49.997291,0.95,housenumber,11 Rue d’Arras 80300 Fricourt,80366_0010_00011,G,11 RUE D ARRAS,
391717444,00015,39171744400015,O,1993-07-01,,,,,true,3,,20,,RUE,MARECHAL FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.3Z,NAF1993,N,2.717354,49.998023,0.9,housenumber,20 Rue du Maréchal Foch 80300 Fricourt,80366_0050_00020,G,20 RUE DU MARECHAL FOCH,
392330684,00011,39233068400011,O,1993-09-15,NN,,,2009-06-27T07:11:28,true,5,,1,,RUE,FORAINE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,O,2.714443,49.996979,0.94,housenumber,1 Rue Foraine 80300 Fricourt,80366_0040_00001,G,1 RUE FORAINE,
394299770,00013,39429977000013,O,1972-11-01,NN,,,,true,1,,8,,RUE,CLEMENT ROUSSEL,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.715881,49.999571,0.95,housenumber,8 Rue Clément Roussel 80300 Fricourt,80366_0020_00008,G,8 RUE CLEMENT ROUSSEL,
394341408,00018,39434140800018,O,1994-03-11,NN,,,2009-12-17T05:07:32,true,4,,22,,RUE,D'ARRAS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.71362,49.998055,0.95,housenumber,22 Rue d’Arras 80300 Fricourt,80366_0010_00022,G,22 RUE D ARRAS,
394588982,00022,39458898200022,O,2000-11-01,NN,,4339ZZ,2015-03-17T00:41:15,true,3,,4,B,RUE,DU HAUT BOIS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.717264,50.000136,0.86,housenumber,4bis Rue du Haut Bois 80300 Fricourt,80366_0024_00004_bis,G,4BIS RUE DU HAUT BOIS,
394868624,00013,39486862400013,O,1980-02-01,NN,,,2022-05-10T04:32:20,true,3,FERME DU BOIS,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.719881,50.006099,0.91,street,Hameau de la Ferme du Bois 80300 Fricourt,80366_0041,D,HAMEAU DE LA FERME DU BOIS,
398079194,00039,39807919400039,O,2000-06-23,NN,,,2016-09-25T03:40:40,true,4,,,,,TOUR DE LA PLACE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,56.10A,NAFRev2,N,2.713661,49.99602,0.7,street,Rue de la Place 80300 Fricourt,80366_0021,G,RUE DE LA PLACE,
401249537,00010,40124953700010,O,,,,,,true,1,,,,RUE,DU ML FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.716839,49.997595,0.82,street,Rue du Maréchal Foch 80300 Fricourt,80366_0050,G,RUE DU MARECHAL FOCH,
408938678,00013,40893867800013,O,1996-02-01,NN,,,2012-12-24T02:34:57,true,5,,8,,RTE,DE BRAY,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,01.11Z,NAFRev2,N,2.710201,49.989922,0.8,housenumber,8 Route de Bray-sur-Somme 80300 Fricourt,80366_0043_00008,G,8 ROUTE DE BRAY SUR SOMME,
410602163,00017,41060216300017,O,1997-01-20,NN,,,2009-04-28T14:30:45,false,3,,2,,RUE,D'ARRAS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2J,NAFRev1,O,2.71024,49.993749,0.95,housenumber,2 Rue d’Arras 80300 Fricourt,80366_0010_00002,G,2 RUE D ARRAS,
414478172,00011,41447817200011,O,1997-10-15,NN,,,2007-01-18T09:40:00,true,3,,20,,RUE,MARECHAL FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,2.717354,49.998023,0.9,housenumber,20 Rue du Maréchal Foch 80300 Fricourt,80366_0050_00020,G,20 RUE DU MARECHAL FOCH,
414490052,00019,41449005200019,O,1997-10-15,NN,,,2020-07-31T03:56:49,true,4,,2,,RUE,DE LA PLACE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,2.713661,49.99602,0.94,housenumber,2 Rue de la Place 80300 Fricourt,80366_0021_00002,G,2 RUE DE LA PLACE,
419940010,00012,41994001000012,O,1998-08-26,12,2019,,2021-10-27T08:41:15,true,4,LA VALLEE RENARD,13,,RUE,DU 8 MAI 1945,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,2.70664,49.995897,0.94,housenumber,13 Rue du 8 Mai 1945 80300 Fricourt,80366_0023_00013,G,13 RUE DU 8 MAI 1945,
423427095,00017,42342709500017,O,1999-07-01,,,,2008-11-08T01:43:44,false,4,,39,,RUE,D ARRAS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.2C,NAF1993,N,2.714401,50.000551,0.95,housenumber,39 Rue d’Arras 80300 Fricourt,80366_0010_00039,G,39 RUE D ARRAS,
430063495,00021,43006349500021,O,2006-10-25,,,,2021-02-23T11:49:52,true,2,,16,,RUE,DU MARECHAL FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.716899,49.997514,0.95,housenumber,16 Rue du Maréchal Foch 80300 Fricourt,80366_0050_00016,G,16 RUE DU MARECHAL FOCH,
432665081,00019,43266508100019,O,2000-07-01,NN,,4312BA,2020-09-03T08:36:56,true,5,,7,,RUE,D ARRAS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,2.712966,49.996293,0.95,housenumber,7 Rue d’Arras 80300 Fricourt,80366_0010_00007,G,7 RUE D ARRAS,
433997061,00018,43399706100018,O,2001-01-01,NN,,,2018-09-29T12:16:22,true,3,MAIRIE,4,,PL,DE L'EGLISE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.716808,49.998985,0.83,housenumber,4 Place de l’Eglise 80300 Fricourt,80366_0061_00004,G,4 PLACE DE L EGLISE,
438329898,00011,43832989800011,O,2001-05-01,02,2019,1071CB,2021-10-27T08:17:21,true,3,,6,,RUE,DU MAJOR RAPER,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.715041,49.99835,0.95,housenumber,6 Rue du Major Raper 80300 Fricourt,80366_0025_00006,G,6 RUE DU MAJOR RAPER,
438987950,00013,43898795000013,O,2001-09-03,NN,,,2021-02-23T13:19:35,true,7,,8,,RUE,DU HAUT BOIS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.22B,NAFRev2,N,2.714629,50.001082,0.94,housenumber,8 Rue du Haut Bois 80300 Fricourt,80366_0024_00008,G,8 RUE DU HAUT BOIS,
440664936,00018,44066493600018,O,2002-01-01,NN,,,2010-04-18T09:21:57,true,3,,8,,RUE,CLEMENT ROUSSEL,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.715881,49.999571,0.95,housenumber,8 Rue Clément Roussel 80300 Fricourt,80366_0020_00008,G,8 RUE CLEMENT ROUSSEL,
440964195,00026,44096419500026,O,2015-12-01,01,2019,,2021-10-27T08:21:01,true,1,,9,,RUE,D'ARRAS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,O,2.713323,49.996738,0.95,housenumber,9 Rue d’Arras 80300 Fricourt,80366_0010_00009,G,9 RUE D ARRAS,
447506528,00010,44750652800010,O,2003-02-10,NN,,,2008-01-05T21:22:19,true,3,,11,,RUE,D'ARRAS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.71348,49.997291,0.95,housenumber,11 Rue d’Arras 80300 Fricourt,80366_0010_00011,G,11 RUE D ARRAS,
448080556,00013,44808055600013,O,2003-02-10,NN,,,2006-11-25T18:27:01,true,2,,11,,RUE,D'ARRAS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.71348,49.997291,0.95,housenumber,11 Rue d’Arras 80300 Fricourt,80366_0010_00011,G,11 RUE D ARRAS,
479645178,00019,47964517800019,O,2004-10-01,NN,,,2019-07-19T03:58:33,true,3,,16,,RUE,DU MARECHAL FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.716899,49.997514,0.95,housenumber,16 Rue du Maréchal Foch 80300 Fricourt,80366_0050_00016,G,16 RUE DU MARECHAL FOCH,
481461978,00019,48146197800019,O,2005-03-01,NN,,,2017-05-04T04:30:44,true,3,,11,,RUE,D'ARRAS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.71348,49.997291,0.95,housenumber,11 Rue d’Arras 80300 Fricourt,80366_0010_00011,G,11 RUE D ARRAS,
488849456,00014,48884945600014,O,2006-01-16,,,,2008-01-05T22:02:06,true,2,STAND DE TIR DU BOIS D'ENGREMONT,,,CHE,DE FOLLE EMPRISE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5815072,50.3872297,0.78,poi.track,Chemin de la Folle Emprise Onnaing,https://osm.org/way/327889562,G,,
488980327,00016,48898032700016,O,2006-04-03,,,,2014-07-10T00:26:40,true,3,,19,,RUE,DU MAJOR RAPER,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,2.715666,49.998857,0.95,housenumber,19 Rue du Major Raper 80300 Fricourt,80366_0025_00019,G,19 RUE DU MAJOR RAPER,
489632141,00011,48963214100011,O,2006-03-01,NN,,,2009-06-27T13:01:03,true,3,,,,CHE,DE FOLLEMPRISE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,2.717057,49.999286,0.4,street,Ruelle de l’Eglise 80300 Fricourt,80366_0046,G,RUELLE DE L EGLISE,
491823027,00025,49182302700025,O,2009-02-01,NN,,,2012-05-05T11:41:29,false,3,,7,,RUE,DU 8 MAI 1945,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,56.10C,NAFRev2,O,2.708956,49.996454,0.94,housenumber,7 Rue du 8 Mai 1945 80300 Fricourt,80366_0023_00007,G,7 RUE DU 8 MAI 1945,
502025232,00021,50202523200021,O,2008-01-01,NN,,,2010-04-18T13:24:15,false,3,DERRIERE LE BOIS D'ENGREMONT,,,CHE,DE FOLLEMPRISE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,93.12Z,NAFRev2,N,2.717057,49.999286,0.4,street,Ruelle de l’Eglise 80300 Fricourt,80366_0046,G,RUELLE DE L EGLISE,
504515131,00036,50451513100036,O,2018-12-13,,,,2019-01-11T03:50:47,true,1,,10,,RUE,DU MARECHAL FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,68.20B,NAFRev2,N,2.71599,49.996875,0.95,housenumber,10 Rue du Maréchal Foch 80300 Fricourt,80366_0050_00010,G,10 RUE DU MARECHAL FOCH,
504591744,00017,50459174400017,O,2008-05-21,02,2019,4520AB,2021-10-27T08:09:12,true,2,,10,,RUE,DU MAL FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,45.20A,NAFRev2,O,2.71599,49.996875,0.89,housenumber,10 Rue du Maréchal Foch 80300 Fricourt,80366_0050_00010,G,10 RUE DU MARECHAL FOCH,
513622357,00046,51362235700046,O,2020-01-02,,,,2021-05-19T16:10:00,true,2,,6,,RUE,D'IPSWICH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,56.30Z,NAFRev2,N,2.714128,49.996544,0.94,housenumber,6 Rue d’Ipswich 80300 Fricourt,80366_0048_00006,G,6 RUE D IPSWICH,
517560777,00016,51756077700016,O,1985-07-10,,,,2009-10-19T17:45:34,true,1,MAIRIE,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1985-07-10,A,,,,,94.99Z,NAFRev2,N,2.708583,49.996374,0.38,street,Rue du 8 Mai 1945 80300 Fricourt,80366_0023,D,RUE DU 8 MAI 1945,
518699673,00019,51869967300019,O,2010-01-01,,,,2021-02-23T15:30:20,true,1,,22,,RUE,D'ARRAS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.71362,49.998055,0.95,housenumber,22 Rue d’Arras 80300 Fricourt,80366_0010_00022,G,22 RUE D ARRAS,
529619439,00019,52961943900019,O,2010-12-03,,,,2011-01-17T11:38:12,true,1,,2,,RUE,DU MARECHAL FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,68.20B,NAFRev2,N,2.714302,49.996105,0.95,housenumber,2 Rue du Maréchal Foch 80300 Fricourt,80366_0050_00002,G,2 RUE DU MARECHAL FOCH,
534654934,00015,53465493400015,O,2011-10-01,,,9602AB,2015-07-09T19:30:57,true,2,,3,,RUE,D'EN BAS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2015-07-04,F,,,,AUX P'TITS SOINS,96.02A,NAFRev2,N,2.715004,49.995116,0.94,housenumber,3 Rue d’En Bas 80300 Fricourt,80366_0014_00003,G,3 RUE D EN BAS,
534970991,00020,53497099100020,O,2016-06-08,,,,2021-02-23T15:56:57,false,1,,23,,RTE,MARECHAL FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,14.13Z,NAFRev2,N,2.718283,49.998706,0.77,housenumber,23 Rue du Maréchal Foch 80300 Fricourt,80366_0050_00023,G,23 RUE DU MARECHAL FOCH,
780639548,00012,78063954800012,O,,NN,,,,true,1,,17,,RUE,CLEMENT ROUSSEL,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,45.2V,NAF1993,N,2.71431,49.999532,0.95,housenumber,17 Rue Clément Roussel 80300 Fricourt,80366_0020_00017,G,17 RUE CLEMENT ROUSSEL,
780639571,00014,78063957100014,O,1900-01-01,NN,,,2008-01-05T03:14:06,true,3,,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780639589,00016,78063958900016,O,1900-01-01,NN,,,2006-11-25T22:12:37,true,4,,,,,,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
789136785,00019,78913678500019,O,2012-10-18,,,,2017-01-17T08:32:38,true,2,,8,,RTE,DE BRAY,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,2.710201,49.989922,0.8,housenumber,8 Route de Bray-sur-Somme 80300 Fricourt,80366_0043_00008,G,8 ROUTE DE BRAY SUR SOMME,
789661972,00016,78966197200016,O,1989-09-01,,,,2012-12-04T10:38:14,true,1,MAIRIE,4,,PL,DE L'EGLISE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,1989-09-01,A,,,,,94.99Z,NAFRev2,N,2.716808,49.998985,0.83,housenumber,4 Place de l’Eglise 80300 Fricourt,80366_0061_00004,G,4 PLACE DE L EGLISE,
791920622,00010,79192062200010,O,2013-03-14,,,,2013-03-20T10:22:08,true,1,,16,,RUE,DU MARECHAL FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,68.20B,NAFRev2,N,2.716899,49.997514,0.95,housenumber,16 Rue du Maréchal Foch 80300 Fricourt,80366_0050_00016,G,16 RUE DU MARECHAL FOCH,
798401477,00012,79840147700012,O,2013-11-01,,,,2014-08-21T08:32:18,true,2,APPARTEMENT 2,21,,RUE,MAJOR RAPER,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.99A,NAFRev2,N,2.716023,49.99893,0.89,housenumber,21 Rue du Major Raper 80300 Fricourt,80366_0025_00021,G,21 RUE DU MAJOR RAPER,
809017239,00017,80901723900017,O,2011-12-14,,,,2015-01-19T12:25:01,true,1,MAIRIE,,,PL,DE L EGLISE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,93.12Z,NAFRev2,N,2.716619,49.998949,0.81,street,Place de l’Eglise 80300 Fricourt,80366_0061,G,PLACE DE L EGLISE,
830395091,00010,83039509100010,O,2017-06-21,,,,2018-12-28T04:02:00,true,2,,6,,RUE,IPSWICH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2019-01-10,F,L'AUBERGE FRICOURTOISE,,,,56.30Z,NAFRev2,N,2.714128,49.996544,0.87,housenumber,6 Rue d’Ipswich 80300 Fricourt,80366_0048_00006,G,6 RUE D IPSWICH,
832933196,00012,83293319600012,O,2017-10-01,,,4339ZZ,2017-10-27T11:09:46,true,1,,3,,RTE,DE PERONNE,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2017-10-01,A,FAUQUET KEVIN,,,FAUQUET KEVIN,43.39Z,NAFRev2,N,2.709865,49.993517,0.84,housenumber,3 Route de Péronne 80300 Fricourt,80366_0005_00003,G,3 ROUTE DE PERONNE,
843108655,00013,84310865500013,O,2018-08-17,,,,2019-05-29T08:54:35,false,2,,6,,RUE,DU MARECHAL FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,86.90D,NAFRev2,N,2.715365,49.996561,0.95,housenumber,6 Rue du Maréchal Foch 80300 Fricourt,80366_0050_00006,G,6 RUE DU MARECHAL FOCH,
849359195,00013,84935919500013,O,2019-03-18,,,,2019-05-29T08:10:52,true,3,,12,,RUE,CLEMENT ROUSSEL,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2019-05-18,A,,,,,47.91B,NAFRev2,N,2.715351,49.999568,0.95,housenumber,12 Rue Clément Roussel 80300 Fricourt,80366_0020_00012,G,12 RUE CLEMENT ROUSSEL,
849801733,00015,84980173300015,O,2019-04-01,,,,2019-04-08T08:17:42,true,1,,4,B,RUE,DU HAUT BOIS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ETS F.E.V. FOURNIER ESPACES VERTS,81.30Z,NAFRev2,N,2.717264,50.000136,0.86,housenumber,4bis Rue du Haut Bois 80300 Fricourt,80366_0024_00004_bis,G,4BIS RUE DU HAUT BOIS,
877976860,00016,87797686000016,O,2019-10-01,,,,2020-01-29T03:51:40,true,2,,7,,RUE,CLEMENCEAU,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,UN GRAIN DE BEAUTE,47.91B,NAFRev2,N,2.716047,49.998032,0.94,housenumber,7 Rue Clémenceau 80300 Fricourt,80366_0017_00007,G,7 RUE CLEMENCEAU,
882566599,00016,88256659900016,O,2020-03-05,,,4332AA,2020-03-20T07:26:17,true,1,,22,B,RUE,D'ARRAS,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,L'ATELIER DE LUDO,43.32A,NAFRev2,N,2.713833,49.998208,0.84,housenumber,22bis Rue d’Arras 80300 Fricourt,80366_0010_00022_bis,G,22BIS RUE D ARRAS,
883129736,00012,88312973600012,O,2020-04-01,,,,2020-05-04T09:37:01,true,1,,20,,RUE,DU MARECHAL FOCH,80300,FRICOURT,,,80366,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,2.717354,49.998023,0.95,housenumber,20 Rue du Maréchal Foch 80300 Fricourt,80366_0050_00020,G,20 RUE DU MARECHAL FOCH,