id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117325,2020-01-23,000001,Vente,29600,,,LE SALES,B354,12290,12283,Trémouilles,12,,,122830000C1331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1480,2.644475,44.246407
2020-117496,2020-02-19,000001,Vente,14661.36,,,LE TRUQUET,B393,12290,12283,Trémouilles,12,,,122830000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,12120,2.671719,44.234672
2020-117496,2020-02-19,000001,Vente,14661.36,,,LE TRUQUET,B393,12290,12283,Trémouilles,12,,,122830000D0667,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,530,2.672988,44.235299
2020-117518,2020-02-18,000002,Echange,200,,,LA JASSE,B203,12290,12283,Trémouilles,12,,,122830000E0884,,,,,,,,,,,,,0,,,,,T,terres,,,49,2.642159,44.244631
2020-117518,2020-02-18,000002,Echange,200,,,LA JASSE,B203,12290,12283,Trémouilles,12,,,122830000E0886,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,102,2.642141,44.244482
2020-117518,2020-02-18,000003,Echange,200,,,LA JASSE,B203,12290,12283,Trémouilles,12,,,122830000E0883,,,,,,,,,,,,,0,,,,,S,sols,,,186,2.642105,44.244768
2020-117625,2020-02-26,000001,Echange,6000,,,LA GARDETTE,B187,12290,12283,Trémouilles,12,,,122830000D0779,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1406,2.693536,44.22363
2020-117772,2020-03-06,000001,Vente,15308,,,LES PLANQUES,B260,12290,12283,Trémouilles,12,,,122830000D0445,,,,,,,,,,,,,0,,,,,T,terres,,,8190,2.672712,44.241175
2020-117772,2020-03-06,000001,Vente,15308,,,LES PLANQUES,B260,12290,12283,Trémouilles,12,,,122830000D0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,2.671519,44.241268
2020-117772,2020-03-06,000001,Vente,15308,,,LES PLANQUES,B260,12290,12283,Trémouilles,12,,,122830000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,3590,2.67151,44.240833
2020-117772,2020-03-06,000001,Vente,15308,,,LES PLANQUES,B260,12290,12283,Trémouilles,12,,,122830000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,7180,2.67151,44.240833
2020-117800,2020-03-11,000001,Vente,600,,,LA PARRA,B236,12290,12283,Trémouilles,12,,,122830000E0868,,,,,,,,,,,,,0,,,,,S,sols,,,618,2.642111,44.229267
2020-117983,2020-03-27,000001,Vente,8000,,,LE PLO,B262,12290,12283,Trémouilles,12,,,122830000E0511,,,,,,,,,,,,,0,,,,,T,terres,,,8210,2.634202,44.231701
2020-118360,2020-05-29,000001,Vente,49870,,,BONNUEJOULS,B027,12290,12283,Trémouilles,12,,,122830000D0476,,,,,,,,,,,,,0,,,,,P,prés,,,4380,2.675385,44.236412
2020-118360,2020-05-29,000001,Vente,49870,,,LE BOSC,B028,12290,12283,Trémouilles,12,,,122830000D0542,,,,,,,,,,,,,0,,,,,P,prés,,,7190,2.68309,44.236558
2020-118360,2020-05-29,000001,Vente,49870,,,LE PRE DU PAS,B288,12290,12283,Trémouilles,12,,,122830000D0676,,,,,,,,,,,,,0,,,,,P,prés,,,13353,2.673898,44.235716
2020-118360,2020-05-29,000001,Vente,49870,,,LE PRE DU PAS,B288,12290,12283,Trémouilles,12,,,122830000D0676,,,,,,,,,,,,,0,,,,,P,prés,,,6677,2.673898,44.235716
2020-118360,2020-05-29,000001,Vente,49870,,,LE CUGNET,B127,12290,12283,Trémouilles,12,,,122830000D0679,,,,,,,,,,,,,0,,,,,T,terres,,,18605,2.671908,44.236616
2020-118360,2020-05-29,000001,Vente,49870,,,LE CUGNET,B127,12290,12283,Trémouilles,12,,,122830000D0679,,,,,,,,,,,,,0,,,,,T,terres,,,18605,2.671908,44.236616
2020-118360,2020-05-29,000001,Vente,49870,,,LE CUGNET,B127,12290,12283,Trémouilles,12,,,122830000D0681,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2710,2.671279,44.237842
2020-118360,2020-05-29,000001,Vente,49870,,,LE CUGNET,B127,12290,12283,Trémouilles,12,,,122830000D0682,,,,,,,,,,,,,0,,,,,P,prés,,,2100,2.671126,44.23795
2020-118483,2020-05-18,000001,Vente,272965,,,RETOURNOUZE,B325,12290,12283,Trémouilles,12,,,122830000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,6130,2.666639,44.23082
2020-118483,2020-05-18,000001,Vente,272965,,,RETOURNOUZE,B325,12290,12283,Trémouilles,12,,,122830000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,20130,2.667922,44.230616
2020-118483,2020-05-18,000001,Vente,272965,,,LA SALADE,B353,12290,12283,Trémouilles,12,,,122830000D0540,,,,,,,,,,,,,0,,,,,T,terres,,,18350,2.684437,44.235446
2020-118483,2020-05-18,000001,Vente,272965,,,LA SALADE,B353,12290,12283,Trémouilles,12,,,122830000D0541,,,,,,,,,,,,,0,,,,,T,terres,,,7880,2.684397,44.236325
2020-118483,2020-05-18,000001,Vente,272965,,,LE PUECH,B302,12290,12283,Trémouilles,12,,,122830000D0627,,,,,,,,,,,,,0,,,,,T,terres,,,7030,2.675715,44.229818
2020-118483,2020-05-18,000001,Vente,272965,,,LA VERRIERE,B401,12290,12283,Trémouilles,12,,,122830000D0648,,,,,,,,,,,,,0,,,,,T,terres,,,25240,2.674595,44.230951
2020-118483,2020-05-18,000001,Vente,272965,,,PRAT NAUT,B284,12290,12283,Trémouilles,12,,,122830000D0658,,,,,,,,,,,,,0,,,,,P,prés,,,17665,2.669312,44.23357
2020-118483,2020-05-18,000001,Vente,272965,,,PRAT NAUT,B284,12290,12283,Trémouilles,12,,,122830000D0658,,,,,,,,,,,,,0,,,,,P,prés,,,17665,2.669312,44.23357
2020-118483,2020-05-18,000001,Vente,272965,,,LE TRUQUET,B393,12290,12283,Trémouilles,12,,,122830000D0662,,,,,,,,,,,,,0,,,,,T,terres,,,4910,2.671957,44.233771
2020-118483,2020-05-18,000001,Vente,272965,,,LE TRUQUET,B393,12290,12283,Trémouilles,12,,,122830000D0668,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,301,2.673099,44.235191
2020-118483,2020-05-18,000001,Vente,272965,,,LE TRUQUET,B393,12290,12283,Trémouilles,12,,,122830000D0669,,,,,,,,,,,,,0,,,,,T,terres,,,639,2.673266,44.235084
2020-118483,2020-05-18,000001,Vente,272965,,,LE CUGNET,B127,12290,12283,Trémouilles,12,,,122830000D0683,,,,,,,,,,,,,0,,,,,P,prés,,,4270,2.670957,44.238258
2020-118483,2020-05-18,000001,Vente,272965,,,LE CUGNET,B127,12290,12283,Trémouilles,12,,,122830000D0684,,,,,,,,,,,,,0,,,,,P,prés,,,26,2.670809,44.237774
2020-118483,2020-05-18,000001,Vente,272965,,,LA TANOUZE BASSE,B371,12290,12283,Trémouilles,12,,,122830000D0922,,,,,,,,,,,,,0,,,,,T,terres,,,11850,2.66885,44.232938
2020-118483,2020-05-18,000001,Vente,272965,,,LE SAGNAS,B349,12290,12283,Trémouilles,12,,,122830000D0933,,,,,,,,,,,,,0,,,,,T,terres,,,15720,2.673887,44.229475
2020-118483,2020-05-18,000001,Vente,272965,,,LE PUECH,B302,12290,12283,Trémouilles,12,,,122830000D0934,,,,,,,,,,,,,0,,,,,T,terres,,,20110,2.67439,44.228492
2020-118483,2020-05-18,000001,Vente,272965,,,LE PUECH,B302,12290,12283,Trémouilles,12,,,122830000D0934,,,,,,,,,,,,,0,,,,,T,terres,,,20110,2.67439,44.228492
2020-118483,2020-05-18,000001,Vente,272965,,,LE CHAMP DU FAU,B078,12290,12283,Trémouilles,12,,,122830000D0938,,,,,,,,,,,,,0,,,,,T,terres,,,14803,2.675599,44.225626
2020-118483,2020-05-18,000001,Vente,272965,,,LE CHAMP DU FAU,B078,12290,12283,Trémouilles,12,,,122830000D0938,,,,,,,,,,,,,0,,,,,T,terres,,,29607,2.675599,44.225626
2020-118483,2020-05-18,000001,Vente,272965,,,COMBE MEJONE,B107,12290,12283,Trémouilles,12,,,122830000D0942,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5940,2.675344,44.223939
2020-118483,2020-05-18,000001,Vente,272965,,,COMBE MEJONE,B107,12290,12283,Trémouilles,12,,,122830000D0943,,,,,,,,,,,,,0,,,,,P,prés,,,5670,2.675268,44.22433
2020-118483,2020-05-18,000001,Vente,272965,,,COMBE MEJONE,B107,12290,12283,Trémouilles,12,,,122830000D0944,,,,,,,,,,,,,0,,,,,T,terres,,,13530,2.674552,44.223626
2020-118543,2020-06-04,000001,Vente,2500,,,LES BRUNES,B038,12290,12283,Trémouilles,12,,,122830000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,3990,2.590582,44.251746
2020-118768,2020-06-27,000001,Vente,22000,,,LE BASTIE,B007,12290,12283,Trémouilles,12,,,122830000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.599246,44.237544
2020-118768,2020-06-27,000001,Vente,22000,,,LE BASTIE,B007,12290,12283,Trémouilles,12,,,122830000A0779,,,,,,,,,,,,,0,,,,,S,sols,,,1257,2.598694,44.237563
2020-118896,2020-06-27,000001,Vente,220000,5153,,LE BASTIE,B007,12290,12283,Trémouilles,12,,,122830000A0625,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,675,2.599588,44.237353
2020-118896,2020-06-27,000001,Vente,220000,5153,,LE BASTIE,B007,12290,12283,Trémouilles,12,,,122830000A0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.599588,44.237353
2020-118896,2020-06-27,000001,Vente,220000,5153,,LE BASTIE,B007,12290,12283,Trémouilles,12,,,122830000A0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.599588,44.237353
2020-119236,2020-07-23,000001,Vente,67000,5326,,LE GRAND MAS,B197,12290,12283,Trémouilles,12,,,122830000B0707,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,71,2.615501,44.24228
2020-119236,2020-07-23,000001,Vente,67000,,,LE GRAND MAS,B197,12290,12283,Trémouilles,12,,,122830000B0708,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.615623,44.24234
2020-119236,2020-07-23,000001,Vente,67000,,,LE GRAND MAS,B197,12290,12283,Trémouilles,12,,,122830000B1179,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.615521,44.242346
2020-119474,2020-08-13,000001,Vente,1000,,,FRAYSSINOUS,B178,12290,12283,Trémouilles,12,,,122830000D0292,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.653336,44.223192
2020-119668,2020-09-17,000001,Vente,2200,,,LE ROUQUET,B346,12290,12283,Trémouilles,12,,,122830000C1300,,,,,,,,,,,,,0,,,,,T,terres,,,1616,2.660574,44.248625
2020-119668,2020-09-17,000001,Vente,2200,,,LE ROUQUET,B346,12290,12283,Trémouilles,12,,,122830000C1300,,,,,,,,,,,,,0,,,,,T,terres,,,807,2.660574,44.248625
2020-119704,2020-09-16,000001,Vente,85000,,,LE BRUEL,B037,12290,12283,Trémouilles,12,,,122830000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,668,2.592076,44.244355
2020-119704,2020-09-16,000001,Vente,85000,,,LE BRUEL,B037,12290,12283,Trémouilles,12,,,122830000A0076,,,,,,,,,,,,,0,,,,,J,jardins,,,317,2.591941,44.244526
2020-119704,2020-09-16,000001,Vente,85000,,,LE BRUEL,B037,12290,12283,Trémouilles,12,,,122830000A0077,,,,,,,,,,,,,0,,,,,J,jardins,,,648,2.59194,44.24466
2020-119704,2020-09-16,000001,Vente,85000,,,LE BRUEL,B037,12290,12283,Trémouilles,12,,,122830000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,506,2.591813,44.245144
2020-119704,2020-09-16,000001,Vente,85000,5184,,LE BRUEL,B037,12290,12283,Trémouilles,12,,,122830000A0782,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1812,2.591602,44.244818
2020-119704,2020-09-16,000001,Vente,85000,5184,,LE BRUEL,B037,12290,12283,Trémouilles,12,,,122830000A0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1812,2.591602,44.244818
2020-119704,2020-09-16,000001,Vente,85000,,,LE BRUEL,B037,12290,12283,Trémouilles,12,,,122830000A0784,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.591728,44.244735
2020-119747,2020-09-10,000001,Vente,75000,,,LE GRAND MAS,B197,12290,12283,Trémouilles,12,,,122830000B0698,,,,,,,,,,,,,0,,,,,J,jardins,,,683,2.61517,44.242234
2020-119747,2020-09-10,000001,Vente,75000,5211,,LE GRAND MAS,B197,12290,12283,Trémouilles,12,,,122830000B0699,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,128,2.614988,44.242151
2020-119747,2020-09-10,000001,Vente,75000,5211,,LE GRAND MAS,B197,12290,12283,Trémouilles,12,,,122830000B0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.614988,44.242151
2020-121021,2020-11-05,000002,Vente,30600,,,LA COSTE,B114,12290,12283,Trémouilles,12,,,122830000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,10173,2.59006,44.249482
2020-121021,2020-11-05,000002,Vente,30600,,,LA COSTE,B114,12290,12283,Trémouilles,12,,,122830000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,5087,2.59006,44.249482
2020-121021,2020-11-05,000002,Vente,30600,,,LA DEVEZE,B132,12290,12283,Trémouilles,12,,,122830000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,9832,2.58737,44.242947
2020-121319,2020-12-03,000001,Vente,93896,,,LE CLAUX,B087,12290,12283,Trémouilles,12,,,122830000A0786,,,,,,,,,,,,,0,,,,,P,prés,,,29663,2.585082,44.244573
2020-121319,2020-12-03,000001,Vente,93896,,,LE CLAUX,B087,12290,12283,Trémouilles,12,,,122830000A0786,,,,,,,,,,,,,0,,,,,P,prés,,,29663,2.585082,44.244573
2020-121319,2020-12-03,000001,Vente,93896,,,FREJAMAYOUX,B179,12290,12283,Trémouilles,12,,,122830000A0788,,,,,,,,,,,,,0,,,,,S,sols,,,429,2.584529,44.245692
2020-121319,2020-12-03,000001,Vente,93896,,,FREJAMAYOUX,B179,12290,12283,Trémouilles,12,,,122830000A0790,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.584528,44.245315
2020-121319,2020-12-03,000001,Vente,93896,,,FREJAMAYOUX,B179,12290,12283,Trémouilles,12,,,122830000A0790,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2301,2.584528,44.245315
2020-121319,2020-12-03,000001,Vente,93896,,,FREJAMAYOUX,B179,12290,12283,Trémouilles,12,,,122830000A0792,,,,,,,,,,,,,0,,,,,J,jardins,,,12,2.584861,44.245623
2020-121319,2020-12-03,000001,Vente,93896,,,LA DEVEZE,B132,12290,12283,Trémouilles,12,,,122830000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,10200,2.586673,44.243414
2020-121325,2020-12-03,000001,Vente,23908.38,,,FREJAMAYOUX,B179,12290,12283,Trémouilles,12,,,122830000A0166,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.584614,44.245653
2020-121325,2020-12-03,000001,Vente,23908.38,,,FREJAMAYOUX,B179,12290,12283,Trémouilles,12,,,122830000A0794,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.584759,44.245688
2020-121329,2020-12-10,000001,Vente,13000,,,LES TOURELLES,B379,12290,12283,Trémouilles,12,,,122830000E0032,,,,,,,,,,,,,0,,,,,T,terres,,,1820,2.638547,44.241079
2020-121329,2020-12-10,000001,Vente,13000,,,LES TOURELLES,B379,12290,12283,Trémouilles,12,,,122830000E0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,916,2.638213,44.24114
2020-121329,2020-12-10,000001,Vente,13000,,,LA BOULDOIRE,B030,12290,12283,Trémouilles,12,,,122830000E0077,,,,,,,,,,,,,0,,,,,T,terres,,,3340,2.638889,44.240176
2020-121329,2020-12-10,000001,Vente,13000,,,LA BOULDOIRE,B030,12290,12283,Trémouilles,12,,,122830000E0079,,,,,,,,,,,,,0,,,,,P,prés,,,3080,2.638387,44.2407
2020-121446,2020-12-10,000001,Vente,218000,5154,,LE BASTIE,B007,12290,12283,Trémouilles,12,,,122830000A0626,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1535,2.59973,44.237125
2020-121446,2020-12-10,000001,Vente,218000,,,LE BASTIE,B007,12290,12283,Trémouilles,12,,,122830000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,109,2.599816,44.237252
2020-121446,2020-12-10,000001,Vente,218000,,,LE BASTIE,B007,12290,12283,Trémouilles,12,,,122830000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,159,2.600133,44.237029
2020-121492,2020-12-08,000001,Vente,23600,,,LES RIALS,B331,12290,12283,Trémouilles,12,,,122830000B0890,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.617227,44.233114
2020-121492,2020-12-08,000001,Vente,23600,,,LES RIALS,B331,12290,12283,Trémouilles,12,,,122830000B0891,,,,,,,,,,,,,0,,,,,T,terres,,,5607,2.617464,44.233538
2020-121492,2020-12-08,000001,Vente,23600,,,LES RIALS,B331,12290,12283,Trémouilles,12,,,122830000B0891,,,,,,,,,,,,,0,,,,,T,terres,,,11213,2.617464,44.233538
