id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682270,2021-01-05,000001,Vente,115000,10,,RUE DE LORRAINE,0160,39500,39189,Damparis,39,,,39189000AN0300,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,297,5.413715,47.067411
2021-682523,2021-01-11,000001,Vente,143000,9,,RUE DE LA MALNOUHE,0170,39500,39189,Damparis,39,,,39189000AH0008,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,990,5.407089,47.076708
2021-682591,2021-01-20,000002,Vente,69750,,,LES GRANDES VIGNES,B051,39500,39189,Damparis,39,,,39189000AK0675,,,,,,,,,,,,,0,,,,,S,sols,,,689,,
2021-682591,2021-01-20,000002,Vente,69750,,,LES GRANDES VIGNES,B051,39500,39189,Damparis,39,,,39189000AK0677,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2021-682613,2021-01-20,000002,Vente,6110,4,,RUE DES PRAIRIES,0222,39500,39189,Damparis,39,,,39189000AE0415,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,47,5.41058,47.072672
2021-682618,2021-01-18,000001,Vente,135900,,,AU BETLA,B006,39500,39189,Damparis,39,,,39189000AO0090,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.415771,47.063956
2021-682618,2021-01-18,000001,Vente,135900,,,AU BETLA,B006,39500,39189,Damparis,39,,,39189000AO0092,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.4157,47.063912
2021-682618,2021-01-18,000001,Vente,135900,78,,RUE DE BELVOYE,0063,39500,39189,Damparis,39,,,39189000AO0093,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,218,5.415766,47.063876
2021-682618,2021-01-18,000001,Vente,135900,,,AU BETLA,B006,39500,39189,Damparis,39,,,39189000AO0101,,,,,,,,,,,,,0,,,,,J,jardins,,,354,5.415319,47.063956
2021-682618,2021-01-18,000001,Vente,135900,,,AU BETLA,B006,39500,39189,Damparis,39,,,39189000AO0102,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.415252,47.063927
2021-682679,2021-01-29,000001,Vente,131000,,,VIGNES AUX CHIENS,B080,39500,39189,Damparis,39,,,39189000AK0598,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.416423,47.077163
2021-682679,2021-01-29,000001,Vente,131000,6,,RUE DES LONGUES FINS,0156,39500,39189,Damparis,39,,,39189000AK0609,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,782,5.41629,47.077173
2021-682679,2021-01-29,000001,Vente,131000,6,,RUE DES LONGUES FINS,0156,39500,39189,Damparis,39,,,39189000AK0609,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,496,5.41629,47.077173
2021-682697,2021-01-26,000001,Vente,118000,29,,RUE DE SAVOIE,0250,39500,39189,Damparis,39,,,39189000AS0015,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,528,5.408741,47.067081
2021-682833,2021-02-17,000001,Vente,240500,16,,RUE ELSA TRIOLET,0124,39500,39189,Damparis,39,,,39189000AI0488,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,843,5.416694,47.079633
2021-682893,2021-02-08,000001,Vente,1924,,,A LA BOURSE,B009,39500,39189,Damparis,39,,,39189000AE0418,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.410208,47.072736
2021-683303,2021-03-02,000001,Vente,40000,,,DERRIERE LES VERGERS,B038,39500,39189,Damparis,39,,,39189000AM0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,5.415427,47.073463
2021-683303,2021-03-02,000001,Vente,40000,,,DERRIERE LES VERGERS,B038,39500,39189,Damparis,39,,,39189000AM0527,,,,,,,,,,,,,0,,,,,T,terres,,,920,5.414679,47.073709
2021-683304,2021-03-01,000001,Vente,100000,136,,RUE DE BELVOYE,0063,39500,39189,Damparis,39,,,39189000AO0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,362,5.413253,47.06191
2021-683304,2021-03-01,000001,Vente,100000,,,EN COURBERON,B034,39500,39189,Damparis,39,,,39189000AO0236,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.41318,47.061772
2021-683304,2021-03-01,000001,Vente,100000,,,EN COURBERON,B034,39500,39189,Damparis,39,,,39189000AO0237,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.413168,47.061726
2021-683425,2021-03-04,000001,Vente,75000,,,EN COURBERON,B034,39500,39189,Damparis,39,,,39189000AO0187,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.41442,47.062827
2021-683425,2021-03-04,000001,Vente,75000,110,,RUE DE BELVOYE,0063,39500,39189,Damparis,39,,,39189000AO0189,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,5.414847,47.062586
2021-683425,2021-03-04,000001,Vente,75000,,,EN COURBERON,B034,39500,39189,Damparis,39,,,39189000AO0192,,,,,,,,,,,,,0,,,,,J,jardins,,,492,5.414684,47.062757
2021-683447,2021-03-05,000001,Vente,60000,11,,IMP DES TILLEULS,0258,39500,39189,Damparis,39,,,39189000AH0529,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,110,5.412674,47.076188
2021-683569,2021-03-19,000001,Vente,120000,40,,RTE DE DOLE,0122,39500,39189,Damparis,39,,,39189000AH0760,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,663,5.415442,47.075526
2021-683741,2021-03-17,000001,Vente,136300,39,,RUE DE LORRAINE,0160,39500,39189,Damparis,39,,,39189000AN0305,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,299,5.412209,47.069212
2021-683803,2021-04-06,000001,Vente,124800,42,,RUE DU SOLEIL,0255,39500,39189,Damparis,39,,,39189000AE0053,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,446,5.412396,47.073019
2021-683856,2021-04-08,000001,Vente,140000,2,,RUE HENRI BARBUSSE,0133,39500,39189,Damparis,39,,,39189000AI0455,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,963,5.415115,47.078004
2021-683950,2021-04-03,000001,Vente,142000,4,,RUE DE PARIS,0200,39500,39189,Damparis,39,,,39189000AN0462,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,301,5.410182,47.065014
2021-683961,2021-03-26,000001,Vente,164800,8,,RUE DE VARSOVIE,0260,39500,39189,Damparis,39,,,39189000AN0417,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,300,5.411626,47.065843
2021-683961,2021-03-26,000001,Vente,164800,,,RUE DE VARSOVIE,0260,39500,39189,Damparis,39,,,39189000AN0418,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.411563,47.065915
2021-684323,2021-04-26,000001,Vente,120650,13,,RTE DE DOLE,0122,39500,39189,Damparis,39,,,39189000AH0150,,,11,,14,12,15,53,18,,19,48,7,2,Appartement,118,3,,,,,,5.411934,47.076419
2021-684323,2021-04-26,000001,Vente,120650,11,,RTE DE DOLE,0122,39500,39189,Damparis,39,,,39189000AH0150,,,2,,,,,,,,,,1,,,,,S,sols,,,19,5.411934,47.076419
2021-684323,2021-04-26,000001,Vente,120650,11,,RTE DE DOLE,0122,39500,39189,Damparis,39,,,39189000AH0150,,,5,,,,,,,,,,1,,,,,J,jardins,,,58,5.411934,47.076419
2021-684323,2021-04-26,000001,Vente,120650,11,,RTE DE DOLE,0122,39500,39189,Damparis,39,,,39189000AH0150,,,3,,,,,,,,,,1,,,,,S,sols,,,12,5.411934,47.076419
2021-684323,2021-04-26,000001,Vente,120650,13,,RTE DE DOLE,0122,39500,39189,Damparis,39,,,39189000AH0150,,,14,12,,,,,,,,,1,3,Dépendance,,0,,,,,,5.411934,47.076419
2021-684510,2021-04-28,000001,Vente,100,,,SUR LA FONTENOTTE,B046,39500,39189,Damparis,39,,,39189000AE0224,,,,,,,,,,,,,0,,,,,J,jardins,,,72,5.412186,47.073206
2021-684511,2021-04-28,000002,Vente,135000,,,SUR LA FONTENOTTE,B046,39500,39189,Damparis,39,,,39189000AE0224,,,,,,,,,,,,,0,,,,,J,jardins,,,72,5.412186,47.073206
2021-684511,2021-04-28,000002,Vente,135000,,,SUR LA FONTENOTTE,B046,39500,39189,Damparis,39,,,39189000AE0225,,,,,,,,,,,,,0,,,,,J,jardins,,,197,5.412374,47.073258
2021-684511,2021-04-28,000002,Vente,135000,,,SUR LA FONTENOTTE,B046,39500,39189,Damparis,39,,,39189000AE0226,,,,,,,,,,,,,0,,,,,J,jardins,,,140,5.412414,47.07315
2021-684511,2021-04-28,000002,Vente,135000,,,SUR LA FONTENOTTE,B046,39500,39189,Damparis,39,,,39189000AE0227,,,,,,,,,,,,,0,,,,,S,sols,,,472,5.41268,47.073159
2021-684511,2021-04-28,000002,Vente,135000,40,B,RUE DU SOLEIL,0255,39500,39189,Damparis,39,,,39189000AE0285,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,86,5.412581,47.073094
2021-684521,2021-04-23,000001,Vente,109400,14,,RUE DE VARSOVIE,0260,39500,39189,Damparis,39,,,39189000AN0421,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,300,5.411336,47.066156
2021-684561,2021-04-27,000001,Vente,200000,18,,RUE DE BELVOYE,0063,39500,39189,Damparis,39,,,39189000AN0535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,792,5.413014,47.069588
2021-684561,2021-04-27,000001,Vente,200000,,,CITES DES CARRIERES,B024,39500,39189,Damparis,39,,,39189000AN0538,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.413003,47.069713
2021-684631,2021-05-11,000001,Vente,58000,14,,RUE DU MOULIN,0180,39500,39189,Damparis,39,,,39189000AP0188,,,27,41,,,,,,,,,1,2,Appartement,38,2,,,,,,5.422198,47.061565
2021-684663,2021-05-12,000001,Vente,161500,13,B,RUE DES VERGERS,0270,39500,39189,Damparis,39,,,39189000AH0877,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,415,5.414639,47.075467
2021-684663,2021-05-12,000001,Vente,161500,,,DERRIERE LES VERGERS,B038,39500,39189,Damparis,39,,,39189000AH0879,,,,,,,,,,,,,0,,,,,S,sols,,,360,5.414846,47.075474
2021-684723,2021-05-21,000001,Vente,140000,1,,IMP DE LA VIGNOTTE,0271,39500,39189,Damparis,39,,,39189000AH0783,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,670,5.409342,47.078873
2021-684827,2021-05-12,000001,Vente,200000,31,,RTE DE DOLE,0122,39500,39189,Damparis,39,,,39189000AH0127,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,125,5.41318,47.077307
2021-684827,2021-05-12,000001,Vente,200000,,,AU VILLAGE,B083,39500,39189,Damparis,39,,,39189000AH0389,,,,,,,,,,,,,0,,,,,J,jardins,,,714,5.413103,47.077318
2021-684858,2021-05-28,000001,Vente,160000,6,,RUE DE BOURGOGNE,0065,39500,39189,Damparis,39,,,39189000AS0025,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,510,5.410496,47.067826
2021-684995,2021-04-01,000001,Vente,138000,,,RUE DES ALLIES,0020,39500,39189,Damparis,39,,,39189000AN0504,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.410318,47.065378
2021-684995,2021-04-01,000001,Vente,138000,7,,RUE DE BELGRADE,0060,39500,39189,Damparis,39,,,39189000AN0507,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,260,5.410306,47.065297
2021-684995,2021-04-01,000001,Vente,138000,7,,RUE DE BELGRADE,0060,39500,39189,Damparis,39,,,39189000AN0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,5.410306,47.065297
2021-684995,2021-04-01,000001,Vente,138000,7,,RUE DE BELGRADE,0060,39500,39189,Damparis,39,,,39189000AN0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,5.410306,47.065297
2021-684995,2021-04-01,000001,Vente,138000,7,,RUE DE BELGRADE,0060,39500,39189,Damparis,39,,,39189000AN0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,5.410306,47.065297
2021-685065,2021-05-31,000001,Vente,149000,12,,RUE DES SAPINS,0245,39500,39189,Damparis,39,,,39189000AM0359,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,142,5.414652,47.071843
2021-685065,2021-05-31,000001,Vente,149000,12,,RUE DES SAPINS,0245,39500,39189,Damparis,39,,,39189000AM0359,,,,,,,,,,,,,0,1,Maison,82,5,VE,vergers,,,142,5.414652,47.071843
2021-685065,2021-05-31,000001,Vente,149000,12,,RUE DES SAPINS,0245,39500,39189,Damparis,39,,,39189000AM0359,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,411,5.414652,47.071843
2021-685065,2021-05-31,000001,Vente,149000,12,,RUE DES SAPINS,0245,39500,39189,Damparis,39,,,39189000AM0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,5.414652,47.071843
2021-685065,2021-05-31,000001,Vente,149000,12,,RUE DES SAPINS,0245,39500,39189,Damparis,39,,,39189000AM0359,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,142,5.414652,47.071843
2021-685065,2021-05-31,000001,Vente,149000,12,,RUE DES SAPINS,0245,39500,39189,Damparis,39,,,39189000AM0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,5.414652,47.071843
2021-685065,2021-05-31,000001,Vente,149000,,,RUE DES SAPINS,0245,39500,39189,Damparis,39,,,39189000AM0360,,,,,,,,,,,,,0,,,,,VE,vergers,,,125,5.414716,47.071916
2021-685065,2021-05-31,000001,Vente,149000,,,RUE DES SAPINS,0245,39500,39189,Damparis,39,,,39189000AM0360,,,,,,,,,,,,,0,,,,,S,sols,,,251,5.414716,47.071916
2021-685071,2021-06-03,000002,Vente,184500,,,LES MEIX DE LABORDE,B059,39500,39189,Damparis,39,,,39189000AR0365,,,,,,,,,,,,,0,,,,,J,jardins,,,1590,5.423309,47.053391
2021-685071,2021-06-03,000002,Vente,184500,,,LES MEIX DE LABORDE,B059,39500,39189,Damparis,39,,,39189000AR0370,,,,,,,,,,,,,0,,,,,S,sols,,,569,5.423199,47.053452
2021-685100,2021-06-04,000001,Vente,147900,82,,RUE DE BELVOYE,0063,39500,39189,Damparis,39,,,39189000AO0095,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,194,5.415744,47.06372
2021-685100,2021-06-04,000001,Vente,147900,82,,RUE DE BELVOYE,0063,39500,39189,Damparis,39,,,39189000AO0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,5.415744,47.06372
2021-685100,2021-06-04,000001,Vente,147900,82,,RUE DE BELVOYE,0063,39500,39189,Damparis,39,,,39189000AO0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,5.415744,47.06372
2021-685100,2021-06-04,000001,Vente,147900,,,AU BETLA,B006,39500,39189,Damparis,39,,,39189000AO0097,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.415765,47.06362
2021-685100,2021-06-04,000001,Vente,147900,,,AU BETLA,B006,39500,39189,Damparis,39,,,39189000AO0099,,,,,,,,,,,,,0,,,,,J,jardins,,,224,5.415455,47.063766
2021-685100,2021-06-04,000001,Vente,147900,,,AU BETLA,B006,39500,39189,Damparis,39,,,39189000AO0104,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.415208,47.063806
2021-685100,2021-06-04,000001,Vente,147900,,,AU BETLA,B006,39500,39189,Damparis,39,,,39189000AO0106,,,,,,,,,,,,,0,,,,,J,jardins,,,87,5.415013,47.063838
2021-685304,2021-06-07,000001,Vente,6000,54,,RUE DU SOLEIL,0255,39500,39189,Damparis,39,,,39189000AE0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,5.409917,47.073436
2021-685615,2021-06-23,000001,Vente,35000,,,A LA BOURSE,B009,39500,39189,Damparis,39,,,39189000AE0367,,,,,,,,,,,,,0,,,,,T,terres,,,821,5.408986,47.073165
2021-685743,2021-06-30,000001,Vente,228000,3,,RUE DES PASTOURAUX,0210,39500,39189,Damparis,39,,,39189000AH0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,5.413042,47.07759
2021-685743,2021-06-30,000001,Vente,228000,3,,RUE DES PASTOURAUX,0210,39500,39189,Damparis,39,,,39189000AH0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,5.413042,47.07759
2021-685743,2021-06-30,000001,Vente,228000,3,,RUE DES PASTOURAUX,0210,39500,39189,Damparis,39,,,39189000AH0129,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,277,5.413042,47.07759
2021-685743,2021-06-30,000001,Vente,228000,3,,RUE DES PASTOURAUX,0210,39500,39189,Damparis,39,,,39189000AH0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,5.413042,47.07759
2021-685743,2021-06-30,000001,Vente,228000,,,AU VILLAGE,B083,39500,39189,Damparis,39,,,39189000AH0706,,,,,,,,,,,,,0,,,,,J,jardins,,,195,5.412897,47.07748
2021-685743,2021-06-30,000001,Vente,228000,,,AU VILLAGE,B083,39500,39189,Damparis,39,,,39189000AH0807,,,,,,,,,,,,,0,,,,,J,jardins,,,123,5.412787,47.077344
2021-685750,2021-06-30,000001,Vente,112800,4,,RUE D ALSACE,0040,39500,39189,Damparis,39,,,39189000AN0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.413197,47.066492
2021-685750,2021-06-30,000001,Vente,112800,4,,RUE D ALSACE,0040,39500,39189,Damparis,39,,,39189000AN0340,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,300,5.413197,47.066492
2021-685860,2021-07-07,000001,Vente,65000,7,,RUE WALDECK ROCHET,0273,39500,39189,Damparis,39,,,39189000AK0622,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,299,5.416882,47.077429
2021-685860,2021-07-07,000001,Vente,65000,12,,RUE DES LONGUES FINS,0156,39500,39189,Damparis,39,,,39189000AK0625,,,,,,,,,,,,,0,,,,,S,sols,,,124,5.416725,47.077675
2021-685860,2021-07-07,000001,Vente,65000,12,,RUE DES LONGUES FINS,0156,39500,39189,Damparis,39,,,39189000AK0627,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.417001,47.077523
2021-686011,2021-06-30,000001,Vente,114300,20,,RUE DES ACACIAS,0017,39500,39189,Damparis,39,,,39189000AM0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,5.416708,47.073334
2021-686011,2021-06-30,000001,Vente,114300,20,,RUE DES ACACIAS,0017,39500,39189,Damparis,39,,,39189000AM0316,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,481,5.416708,47.073334
2021-686011,2021-06-30,000001,Vente,114300,20,,RUE DES ACACIAS,0017,39500,39189,Damparis,39,,,39189000AM0316,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,812,5.416708,47.073334
2021-686011,2021-06-30,000001,Vente,114300,20,,RUE DES ACACIAS,0017,39500,39189,Damparis,39,,,39189000AM0316,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,812,5.416708,47.073334
2021-686011,2021-06-30,000001,Vente,114300,20,,RUE DES ACACIAS,0017,39500,39189,Damparis,39,,,39189000AM0316,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,557,5.416708,47.073334
2021-686011,2021-06-30,000001,Vente,114300,20,,RUE DES ACACIAS,0017,39500,39189,Damparis,39,,,39189000AM0316,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,557,5.416708,47.073334
2021-686062,2021-07-05,000001,Vente,121400,33,,RUE DE LORRAINE,0160,39500,39189,Damparis,39,,,39189000AN0308,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,300,5.412312,47.068978
2021-686062,2021-07-05,000001,Vente,121400,33,,RUE DE LORRAINE,0160,39500,39189,Damparis,39,,,39189000AN0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.412312,47.068978
2021-686062,2021-07-05,000001,Vente,121400,33,,RUE DE LORRAINE,0160,39500,39189,Damparis,39,,,39189000AN0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.412312,47.068978
2021-686123,2021-07-09,000001,Vente,280000,,,AU VILLAGE,B083,39500,39189,Damparis,39,,,39189000AH0921,,,,,,,,,,,,,0,,,,,T,terres,,,156,5.413872,47.076854
2021-686123,2021-07-09,000001,Vente,280000,30,B,RTE DE DOLE,0122,39500,39189,Damparis,39,,,39189000AH0922,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,360,5.413988,47.076934
2021-686123,2021-07-09,000001,Vente,280000,5600,,RTE DE DOLE,0122,39500,39189,Damparis,39,,,39189000AH0925,,,,,,,,,,,,,0,,,,,T,terres,,,83,5.414068,47.076992
2021-686123,2021-07-09,000001,Vente,280000,,,AU VILLAGE,B083,39500,39189,Damparis,39,,,39189000AH0927,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.414082,47.077015
2021-686356,2021-07-09,000002,Vente,103000,30,B,RTE DE CHAMPVANS,0106,39500,39189,Damparis,39,,,39189000AI0596,,,,,,,,,,,,,0,1,Maison,68,3,,,,,,5.416295,47.080572
2021-686510,2021-07-13,000001,Vente,274000,9,,RUE DE LA FONTENOTTE,0128,39500,39189,Damparis,39,,,39189000AE0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,5.40941,47.073318
2021-686510,2021-07-13,000001,Vente,274000,9,,RUE DE LA FONTENOTTE,0128,39500,39189,Damparis,39,,,39189000AE0369,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,722,5.40941,47.073318
2021-686525,2021-07-27,000001,Vente,158000,24,,RUE ROGER BRIDE,0233,39500,39189,Damparis,39,,,39189000AI0312,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,631,5.411696,47.082006
2021-686525,2021-07-27,000001,Vente,158000,,,SUR L ETANG,B045,39500,39189,Damparis,39,,,39189000AI0379,,,,,,,,,,,,,0,,,,,T,terres,,,427,5.411741,47.082188
2021-686525,2021-07-27,000001,Vente,158000,,,SUR L ETANG,B045,39500,39189,Damparis,39,,,39189000AI0382,,,,,,,,,,,,,0,,,,,T,terres,,,449,5.411701,47.082321
2021-686543,2021-07-28,000001,Vente,104500,5,,RUE DE LA MALNOUHE,0170,39500,39189,Damparis,39,,,39189000AH0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,991,5.406924,47.076291
2021-686543,2021-07-28,000001,Vente,104500,5,,RUE DE LA MALNOUHE,0170,39500,39189,Damparis,39,,,39189000AH0006,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,991,5.406924,47.076291
2021-686543,2021-07-28,000001,Vente,104500,5,,RUE DE LA MALNOUHE,0170,39500,39189,Damparis,39,,,39189000AH0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,991,5.406924,47.076291
2021-686543,2021-07-28,000001,Vente,104500,,,LES MOULES,B060,39500,39189,Damparis,39,,,39189000AH0344,,,,,,,,,,,,,0,,,,,P,prés,,,660,5.406463,47.076433
2021-686555,2021-07-15,000001,Vente,180000,3,,RUE DU SOLEIL,0255,39500,39189,Damparis,39,,,39189000AH0930,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,497,5.412549,47.07548
2021-686555,2021-07-15,000001,Vente,180000,3,,RUE DU SOLEIL,0255,39500,39189,Damparis,39,,,39189000AH0930,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,745,5.412549,47.07548
2021-686561,2021-07-21,000001,Vente,179000,4,,RUE DES ALLIES,0020,39500,39189,Damparis,39,,,39189000AS0045,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,574,5.41071,47.067104
2021-686561,2021-07-21,000001,Vente,179000,4,,RUE DES ALLIES,0020,39500,39189,Damparis,39,,,39189000AS0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,5.41071,47.067104
2021-686567,2021-07-22,000001,Vente,100000,3,,RUE DE LA MALNOUHE,0170,39500,39189,Damparis,39,,,39189000AH0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,5.406792,47.076162
2021-686567,2021-07-22,000001,Vente,100000,3,,RUE DE LA MALNOUHE,0170,39500,39189,Damparis,39,,,39189000AH0005,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,990,5.406792,47.076162
2021-686567,2021-07-22,000001,Vente,100000,3,,RUE DE LA MALNOUHE,0170,39500,39189,Damparis,39,,,39189000AH0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,5.406792,47.076162
2021-686599,2021-07-29,000001,Vente,129000,22,,RUE DE LORRAINE,0160,39500,39189,Damparis,39,,,39189000AN0286,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,297,5.413282,47.068331
2021-686599,2021-07-29,000001,Vente,129000,22,,RUE DE LORRAINE,0160,39500,39189,Damparis,39,,,39189000AN0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,5.413282,47.068331
2021-686630,2021-08-03,000001,Vente,154500,,,LE PASQUIER,B063,39500,39189,Damparis,39,,,39189000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.409471,47.065354
2021-686630,2021-08-03,000001,Vente,154500,,,CITES DES CARRIERES,B024,39500,39189,Damparis,39,,,39189000AN0235,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.409653,47.065294
2021-686630,2021-08-03,000001,Vente,154500,1,,RUE DE SAVOIE,0250,39500,39189,Damparis,39,,,39189000AS0001,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,448,5.409607,47.065429
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289
2021-686816,2021-07-29,000001,Vente,220623264,5573,,RUE D ABERGEMENT,0015,39500,39189,Damparis,39,,,39189000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,5.405677,47.076289