siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801389,00014,21880138900014,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,3,,3,,RUE,DES GRANDS JARDINS,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.076587,48.127947,0.94,housenumber,3 Rue des Grands Jardins 88260 Dombasle-devant-Darney,88138_0015_00003,G,3 RUE DES GRANDS JARDINS,
268802360,00019,26880236000019,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,3,,RUE,GRANDS JARDINS,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.076587,48.127947,0.89,housenumber,3 Rue des Grands Jardins 88260 Dombasle-devant-Darney,88138_0015_00003,G,3 RUE DES GRANDS JARDINS,
303058416,00015,30305841600015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,01.80,NAP,N,,,0,,,,,,
307402230,00022,30740223000022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,86.09,NAP,N,,,0,,,,,,
327673604,00036,32767360400036,O,,,,,2019-11-14T14:01:03,true,1,,12,,RUE,DES GRANDS JARDINS,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,6.075507,48.12649,0.94,housenumber,12 Rue des Grands Jardins 88260 Dombasle-devant-Darney,88138_0015_00012,G,12 RUE DES GRANDS JARDINS,
329689053,00018,32968905300018,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,5,,7,,RUE,DES GRANDS JARDINS,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.076511,48.127843,0.94,housenumber,7 Rue des Grands Jardins 88260 Dombasle-devant-Darney,88138_0015_00007,G,7 RUE DES GRANDS JARDINS,
333056729,00010,33305672900010,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU BASSE,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.075259,48.129253,0.57,street,Rue du Saussard 88260 Dombasle-devant-Darney,88138_B083,G,RUE DU SAUSSARD,
333185023,00012,33318502300012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,02.20,NAP,N,,,0,,,,,,
337811780,00028,33781178000028,O,2000-11-01,NN,,,2019-11-14T14:01:03,false,3,,6,,RUE,DES GRANDS JARDINS,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,51.2C,NAFRev1,N,6.076128,48.127275,0.94,housenumber,6 Rue des Grands Jardins 88260 Dombasle-devant-Darney,88138_0015_00006,G,6 RUE DES GRANDS JARDINS,
341384493,00019,34138449300019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
347810350,00012,34781035000012,O,1988-07-15,NN,,,2019-11-14T14:01:03,true,3,,,,,,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351017116,00036,35101711600036,O,1999-07-02,,,,2019-11-14T14:01:03,true,5,,6,,RUE,DES GRANDS JARDINS,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.76Z,NAFRev2,N,6.076128,48.127275,0.94,housenumber,6 Rue des Grands Jardins 88260 Dombasle-devant-Darney,88138_0015_00006,G,6 RUE DES GRANDS JARDINS,
388286205,00025,38828620500025,O,2013-07-01,,,,2021-02-23T11:14:15,true,1,,7,,RUE,BELRUPT,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2013-07-01,A,BLACK & WHITE TOILETTAGE CANIN,LA JOLIE TRUFFE TOILETTAGE CANIN,,,96.09Z,NAFRev2,N,6.077552,48.126848,0.67,housenumber,7 Voie de Belrupt 88260 Dombasle-devant-Darney,88138_b092_00007,G,7 VOIE DE BELRUPT,
390250884,00017,39025088400017,O,1992-11-15,NN,,,2019-11-14T14:01:03,true,3,MME DUFAYS FRANCINE,,,,VOIE DE BELRUPT,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.076778,48.126042,0.94,street,Voie de Belrupt 88260 Dombasle-devant-Darney,88138_B092,G,VOIE DE BELRUPT,
407923580,00010,40792358000010,O,,NN,,,2019-11-14T14:01:03,true,1,,5026,,,LE FOISSA,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407923598,00012,40792359800012,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407923606,00013,40792360600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420970337,00010,42097033700010,O,1998-11-25,NN,,,2019-11-14T14:01:03,false,4,,11,,RUE,DES GRANDS JARDINS,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,51.2C,NAF1993,N,6.076211,48.127313,0.94,housenumber,11 Rue des Grands Jardins 88260 Dombasle-devant-Darney,88138_0015_00011,G,11 RUE DES GRANDS JARDINS,
428037204,00024,42803720400024,O,2020-05-01,,,,2020-08-28T07:56:58,true,1,SAINT BALTERE,,,,,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,02.10Z,NAFRev2,N,6.07392,48.128012,0.54,street,Rue Saint-Basle 88260 Dombasle-devant-Darney,88138_0049,D,RUE SAINT BASLE,
429014715,00024,42901471500024,O,2001-01-01,NN,,,2021-02-23T11:48:38,true,3,,1,,,VOIE DE BELRUPT,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.076609,48.126792,0.94,housenumber,1 Voie de Belrupt 88260 Dombasle-devant-Darney,88138_b092_00001,G,1 VOIE DE BELRUPT,
430624940,00010,43062494000010,O,1969-01-01,NN,,,2019-11-14T14:01:03,true,1,,4,,RTE,DE JESONVILLE,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,6.078486,48.12889,0.84,housenumber,4 Route de Jésonville 88260 Dombasle-devant-Darney,88138_0021_00004,G,4 ROUTE DE JESONVILLE,
431851880,00010,43185188000010,O,2000-05-27,NN,,,2019-11-14T14:01:03,true,3,MR HILAIRE DOMINIQUE,11,,RUE,DES GRANDS JARDINS,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.076211,48.127313,0.94,housenumber,11 Rue des Grands Jardins 88260 Dombasle-devant-Darney,88138_0015_00011,G,11 RUE DES GRANDS JARDINS,
443360656,00013,44336065600013,O,2002-08-01,NN,,,2019-11-14T14:01:03,true,3,,5,,,GRANDE RUE,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0B,NAFRev1,N,6.075743,48.128674,0.93,housenumber,5 Grande Rue 88260 Dombasle-devant-Darney,88138_0013_00005,G,5 GRANDE RUE,
477987713,00013,47798771300013,O,2004-07-19,NN,,,2019-11-14T14:01:03,true,4,,3,,,GRANDE RUE,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,43.12A,NAFRev2,N,6.076156,48.12844,0.93,housenumber,3 Grande Rue 88260 Dombasle-devant-Darney,88138_0013_00003,G,3 GRANDE RUE,
491938924,00017,49193892400017,O,2006-09-20,NN,,,2019-11-14T14:01:03,false,3,,11,,RUE,DES GRANDS JARDINS,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,O,6.076211,48.127313,0.94,housenumber,11 Rue des Grands Jardins 88260 Dombasle-devant-Darney,88138_0015_00011,G,11 RUE DES GRANDS JARDINS,
495123721,00013,49512372100013,O,2007-04-02,,,,2019-11-14T14:01:03,true,4,,3,,RUE,DE SAINT BASLE,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,BYTNER SERVICES PLUS,38.32Z,NAFRev2,N,6.073703,48.127598,0.86,housenumber,3 Rue Saint-Basle 88260 Dombasle-devant-Darney,88138_0049_00003,G,3 RUE SAINT BASLE,
498285675,00019,49828567500019,O,2007-06-01,00,2020,,2022-08-29T09:30:03,false,4,,1,,RTE,DE JESONVILLE,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,43.99C,NAFRev2,O,6.077122,48.128514,0.84,housenumber,1 Route de Jésonville 88260 Dombasle-devant-Darney,88138_0021_00001,G,1 ROUTE DE JESONVILLE,
498285675,00027,49828567500027,O,2020-12-25,,,,2021-04-03T11:21:30,true,1,,6,,,VOIE DE BELRUPT,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2020-12-25,A,,,,,43.99C,NAFRev2,O,6.076687,48.126108,0.94,housenumber,6 Voie de Belrupt 88260 Dombasle-devant-Darney,88138_b092_00006,G,6 VOIE DE BELRUPT,
514933217,00010,51493321700010,O,2009-09-18,,,,2019-11-14T14:01:03,true,1,,8,,RTE,DE JESONVILLE,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,01.43Z,NAFRev2,N,6.080103,48.128952,0.84,housenumber,8 Route de Jésonville 88260 Dombasle-devant-Darney,88138_0021_00008,G,8 ROUTE DE JESONVILLE,
523639953,00067,52363995300067,O,2022-05-15,,,,2022-06-18T04:07:36,false,1,,,,LD,JUBE GROS,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528057250,00011,52805725000011,O,2010-10-08,,,,2019-11-14T14:01:03,true,1,,1,,RTE,DE JESONVILLE,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,68.20B,NAFRev2,N,6.077122,48.128514,0.84,housenumber,1 Route de Jésonville 88260 Dombasle-devant-Darney,88138_0021_00001,G,1 ROUTE DE JESONVILLE,
834977340,00019,83497734000019,O,2018-01-29,,,,2021-06-30T12:03:34,true,1,,13,,,VOIE DE BELRUPT,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,46.19B,NAFRev2,N,6.077012,48.126354,0.94,housenumber,13 Voie de Belrupt 88260 Dombasle-devant-Darney,88138_b092_00013,G,13 VOIE DE BELRUPT,
853503167,00019,85350316700019,O,2019-09-01,01,2020,4331ZB,2022-08-29T10:36:49,true,4,,4,,RTE,DE JESONVILLE,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2021-01-03,F,,,,R B FILS,43.31Z,NAFRev2,O,6.078486,48.12889,0.84,housenumber,4 Route de Jésonville 88260 Dombasle-devant-Darney,88138_0021_00004,G,4 ROUTE DE JESONVILLE,
883492233,00019,88349223300019,O,2020-06-01,,,4331ZB,2020-05-20T04:03:09,true,1,,4,,RUE,SAINT BASLE,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,THIRION RENOV',43.31Z,NAFRev2,N,6.073632,48.12761,0.93,housenumber,4 Rue Saint-Basle 88260 Dombasle-devant-Darney,88138_0049_00004,G,4 RUE SAINT BASLE,
888224318,00012,88822431800012,O,2020-04-01,,,,2020-08-21T03:52:12,true,1,SAINT BALTERE,,,,,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,02.10Z,NAFRev2,N,6.07392,48.128012,0.54,street,Rue Saint-Basle 88260 Dombasle-devant-Darney,88138_0049,D,RUE SAINT BASLE,
892316977,00016,89231697700016,O,2021-01-04,,,4331ZB,2021-01-19T08:35:48,true,1,,4,,RTE,DE JESONVILLE,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.31Z,NAFRev2,O,6.078486,48.12889,0.84,housenumber,4 Route de Jésonville 88260 Dombasle-devant-Darney,88138_0021_00004,G,4 ROUTE DE JESONVILLE,
902277722,00028,90227772200028,O,2022-02-07,,,,2022-04-12T09:45:26,false,1,,1,,RTE,DE SENONGES,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,35.11Z,NAFRev2,N,6.075026,48.128902,0.83,housenumber,1 Route de Senonges 88260 Dombasle-devant-Darney,88138_0055_00001,G,1 ROUTE DE SENONGES,
909670531,00013,90967053100013,O,2021-11-29,,,,2022-01-27T10:44:04,true,1,LE GOMAN,,,,,88260,DOMBASLE-DEVANT-DARNEY,,,88138,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
