id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-765265,2023-02-24,000001,Vente,228000,14,,CHE DU CORDEAU,0022,59270,59073,Berthen,59,,,59073000ZB0187,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,350,2.696135,50.780546
2023-765585,2023-03-10,000001,Vente,24354.2,,,MONT DE BOESCHEPE,B004,59270,59073,Berthen,59,,,590730000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,28652,2.687078,50.78925
2023-766146,2023-04-03,000001,Vente,105300,,,MERSCH HOUCK,B002,59270,59073,Berthen,59,,,59073000ZB0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,2.695927,50.781399
2023-766146,2023-04-03,000001,Vente,105300,,,MERSCH HOUCK,B002,59270,59073,Berthen,59,,,59073000ZB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,2.696007,50.781225
2023-766286,2023-04-20,000001,Vente,9565.5,,,BORSCH HOUCK,B001,59270,59073,Berthen,59,,,590730000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,4735,2.686075,50.770758
2023-766286,2023-04-20,000001,Vente,9565.5,,,BORSCH HOUCK,B001,59270,59073,Berthen,59,,,590730000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,8930,2.685481,50.771585
2023-766675,2023-05-23,000001,Vente,337650,11,,CHE DU CORDEAU,0022,59270,59073,Berthen,59,,,59073000ZB0169,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,575,2.695619,50.780403
2023-767900,2023-07-25,000001,Vente,310000,97,,CHE DU PEENACKER,0050,59270,59073,Berthen,59,,,590730000A0547,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,540,2.692907,50.783038
2023-767900,2023-07-25,000001,Vente,310000,8,,CHE DU PEENACKER,0050,59270,59073,Berthen,59,,,590730000A0548,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.692974,50.782817
2023-768059,2023-08-31,000001,Vente,272000,7,,CHE DU CORDEAU,0022,59270,59073,Berthen,59,,,59073000ZB0173,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,314,2.696507,50.780253
2023-768154,2023-08-29,000001,Vente,156500,2416,,CHE DU ROSSIGNOL,0053,59270,59073,Berthen,59,,,590730000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,2.679032,50.780655
2023-768154,2023-08-29,000001,Vente,156500,2416,,CHE DU ROSSIGNOL,0053,59270,59073,Berthen,59,,,590730000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,2.679032,50.780655
2023-768154,2023-08-29,000001,Vente,156500,2416,,CHE DU ROSSIGNOL,0053,59270,59073,Berthen,59,,,590730000A0321,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,612,2.679032,50.780655
2023-768929,2023-10-18,000001,Vente,114000,,,MERSCH HOUCK,B002,59270,59073,Berthen,59,,,59073000ZB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,2.696147,50.781504
2023-768929,2023-10-18,000001,Vente,114000,,,MERSCH HOUCK,B002,59270,59073,Berthen,59,,,59073000ZB0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,2.696244,50.78141
2023-769017,2023-10-02,000001,Expropriation,,,,SMESSE HOUCK,B010,59270,59073,Berthen,59,,,59073000ZC0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8862,2.704149,50.777825
2023-769017,2023-10-02,000002,Expropriation,,,,MERSCH HOUCK,B002,59270,59073,Berthen,59,,,59073000ZB0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6220,2.704355,50.778214
2023-769482,2023-11-17,000001,Vente,300000,,,SMESSE HOUCK,B010,59270,59073,Berthen,59,,,59073000ZB0146,,,4,,,,,,,,,,1,,,,,T,terres,,,5713,2.70181,50.773783
2023-769482,2023-11-17,000001,Vente,300000,232,,CHE DU ROSSIGNOL,0053,59270,59073,Berthen,59,,,59073000ZB0146,,,2,,,,,,,,,,1,,,,,S,sols,,,6505,2.70181,50.773783
2023-769482,2023-11-17,000001,Vente,300000,232,,CHE DU ROSSIGNOL,0053,59270,59073,Berthen,59,,,59073000ZB0146,,,2,,,,,,,,,,1,,,,,PA,pâtures,,,16253,2.70181,50.773783
2023-769482,2023-11-17,000001,Vente,300000,232,,CHE DU ROSSIGNOL,0053,59270,59073,Berthen,59,,,59073000ZB0146,,,1,,,,,,,,,,1,1,Maison,180,6,,,,,,2.70181,50.773783
