siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402268,00018,21140226800018,O,1983-03-01,02,2019,,2021-10-27T08:06:53,true,3,,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
211402268,00026,21140226800026,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
211402268,00034,21140226800034,O,1987-12-11,NN,,,,false,3,,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,1995-01-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
211402268,00042,21140226800042,O,2004-01-01,NN,,,2012-02-08T11:04:48,false,4,MAIRIE,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2009-04-14,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
251401105,00019,25140110500019,O,1983-03-01,NN,,,2013-05-18T02:19:09,false,5,MAIRIE,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,84.12Z,NAFRev2,O,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
251402301,00013,25140230100013,O,,NN,,,,true,1,,,,,,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
261405575,00018,26140557500018,O,1995-12-25,,,,2017-08-06T14:08:15,true,3,MAIRIE,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
311773493,00029,31177349300029,O,,NN,,,,true,1,,,,,,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,86.10,NAP,N,,,0,,,,,,
315335737,00013,31533573700013,O,1979-01-01,NN,,,2008-04-05T00:16:05,true,3,,,,,LIEU DE VILLENEUVE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.410251,48.949309,0.69,street,Chemin de Villeneuve 14220 Donnay,14226_0011,G,CHEMIN DE VILLENEUVE,
317962827,00018,31796282700018,O,,NN,,,,true,1,,,,,,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
320107303,00036,32010730300036,O,2009-01-05,NN,,,2012-05-05T01:28:41,true,4,,,,LD,LE MOUTIER,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2012-02-27,F,JG MULTISERVICES,,,,43.99C,NAFRev2,N,-0.413368,48.951171,0.68,street,Rue du Moutier 14220 Donnay,14226_0022,G,RUE DU MOUTIER,
321088312,00020,32108831200020,O,1998-12-30,NN,,,2015-03-26T04:23:56,true,4,,,,LD,VILLENEUVE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,01.11Z,NAFRev2,N,-0.410251,48.949309,0.91,street,Chemin de Villeneuve 14220 Donnay,14226_0011,G,CHEMIN DE VILLENEUVE,
324503440,00012,32450344000012,O,1978-01-01,NN,,,2015-05-14T05:44:18,true,4,,,,,,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
326914868,00012,32691486800012,O,1983-01-01,NN,,,,true,1,,,,,,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330250218,00030,33025021800030,O,2000-04-03,NN,,,2014-07-08T00:35:03,true,6,,,,,LE MOUTIER,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,56.10C,NAFRev2,N,-0.413368,48.951171,0.68,street,Rue du Moutier 14220 Donnay,14226_0022,G,RUE DU MOUTIER,
340777655,00010,34077765500010,O,1987-01-01,NN,,,2016-09-20T10:08:01,true,5,,,,,LE GRAND DONNAY,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,68.20B,NAFRev2,N,-0.411406,48.962391,0.93,locality,Le Grand Donnay 14220 Donnay,14226_B033,G,LE GRAND DONNAY,
340881812,00010,34088181200010,O,1987-04-04,NN,,,,false,3,,,,HAM,VILLERS,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1C,NAF1993,N,-0.419932,48.942727,0.91,street,Route de Villers 14220 Donnay,14226_0016,G,ROUTE DE VILLERS,
341365864,00022,34136586400022,O,1996-06-01,01,2019,4312BA,2021-10-27T08:34:19,true,5,,,,,VILLENEUVE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.12A,NAFRev2,O,-0.410251,48.949309,0.91,street,Chemin de Villeneuve 14220 Donnay,14226_0011,G,CHEMIN DE VILLENEUVE,
343492484,00021,34349248400021,O,1990-10-13,NN,,,,true,1,,,,,LE MOUTIER,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,45.3E,NAF1993,O,-0.413368,48.951171,0.68,street,Rue du Moutier 14220 Donnay,14226_0022,G,RUE DU MOUTIER,
343993150,00014,34399315000014,O,1988-02-18,,,,,false,3,,,,LD,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,70.2C,NAF1993,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
350755302,00014,35075530200014,O,1989-05-23,NN,,,2006-10-27T23:42:07,false,3,,,,,FERME DE VILLERS,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.419932,48.942727,0.66,street,Route de Villers 14220 Donnay,14226_0016,G,ROUTE DE VILLERS,
351426226,00012,35142622600012,O,,NN,,,,true,1,,,,,HAMEAU VILLERS,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.49,NAP,N,-0.419932,48.942727,0.5,street,Route de Villers 14220 Donnay,14226_0016,G,ROUTE DE VILLERS,
353748841,00031,35374884100031,O,2009-06-01,,,,2013-06-01T12:32:45,true,1,,,,LD,LE MOUTIER,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,49.41B,NAFRev2,N,-0.413368,48.951171,0.68,street,Rue du Moutier 14220 Donnay,14226_0022,G,RUE DU MOUTIER,
378686885,00021,37868688500021,O,2007-07-01,01,2019,,2021-10-27T08:06:27,true,2,,,,,LA BERNARDIERE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.420202,48.957251,0.92,street,Rue de la Bernardière 14220 Donnay,14226_0019,G,RUE DE LA BERNARDIERE,
379427784,00036,37942778400036,O,2001-07-10,NN,,,2009-07-06T10:19:49,false,3,,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
379842792,00010,37984279200010,O,1990-11-06,NN,,,2008-01-04T21:34:04,true,3,,,,,LES HAUTS VENTS,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.435312,48.939735,0.93,locality,Les Hauts Vents 14220 Donnay,14226_B039,G,LES HAUTS VENTS,
381413897,00012,38141389700012,O,,NN,,,,true,1,,,,,LIEU DU GRAND DONNAY,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,-0.41155,48.962666,0.72,street,Route du Grand Donnay 14220 Donnay,14226_0017,G,ROUTE DU GRAND DONNAY,
383821899,00010,38382189900010,O,1991-11-08,NN,,,2008-01-05T19:55:30,true,3,,,,,,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384411559,00014,38441155900014,O,1992-02-01,NN,,,,true,1,,,,,VILLAGE LE MOUTIER,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,28.7P,NAF1993,N,-0.413368,48.951171,0.43,street,Rue du Moutier 14220 Donnay,14226_0022,G,RUE DU MOUTIER,
390092724,00025,39009272400025,O,1993-07-01,NN,,,2008-01-04T23:35:03,true,3,,,,,LE MOUTIER,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.413368,48.951171,0.68,street,Rue du Moutier 14220 Donnay,14226_0022,G,RUE DU MOUTIER,
390380780,00010,39038078000010,O,1993-02-22,NN,,4332BB,2021-08-18T08:35:45,false,5,,,,LD,LES CARREAUX,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.32B,NAFRev2,O,-0.408759,48.958462,0.79,street,Route des Carreaux 14220 Donnay,14226_0001,G,ROUTE DES CARREAUX,
392120143,00012,39212014300012,O,1993-08-01,NN,,,,false,4,LE GRAND DONNAY,,,,,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.411406,48.962391,0.93,locality,Le Grand Donnay 14220 Donnay,14226_B033,D,LE GRAND DONNAY,
393153093,00017,39315309300017,O,1993-12-01,NN,,,2013-05-07T09:30:08,false,3,,,,,FERME DE VILLERS,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,01.4A,NAFRev1,N,-0.419932,48.942727,0.66,street,Route de Villers 14220 Donnay,14226_0016,G,ROUTE DE VILLERS,
393326632,00030,39332663200030,O,2007-04-01,,,,2013-02-21T11:17:10,false,3,,,,LD,LES PRES DE L ABBAYE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,-0.431075,48.935901,0.93,locality,Les Pres de l’Abbaye 14220 Donnay,14226_B052,G,LES PRES DE L ABBAYE,
408831451,00013,40883145100013,O,1995-01-01,NN,,,2007-08-23T21:28:39,true,3,,,,,LE MOUTIER,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.2A,NAFRev1,N,-0.413368,48.951171,0.68,street,Rue du Moutier 14220 Donnay,14226_0022,G,RUE DU MOUTIER,
408945145,00014,40894514500014,O,1995-01-01,NN,,,2008-10-20T09:51:49,false,4,,,,,LE MOUTIER,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-0.413368,48.951171,0.68,street,Rue du Moutier 14220 Donnay,14226_0022,G,RUE DU MOUTIER,
408945145,00022,40894514500022,O,2006-04-01,,,,2017-03-15T04:27:24,true,3,LE BOURG,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.19Z,NAFRev2,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
413230087,00012,41323008700012,O,1982-12-31,NN,,,2009-02-02T13:51:59,false,5,,,,,LE GD DONNAY,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,-0.411406,48.962391,0.79,locality,Le Grand Donnay 14220 Donnay,14226_B033,G,LE GRAND DONNAY,
413230095,00015,41323009500015,O,1986-12-31,NN,,,2008-01-04T22:30:31,true,4,ST CLAIR,,,,ST CLAIR,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.404248,48.924944,0.72,locality,Saint Clair 14220 Donnay,14226_B056,G,SAINT CLAIR,
413230103,00017,41323010300017,O,1993-12-31,NN,,,,true,1,,,,,LA BERNADIERE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,01.1A,NAF1993,N,-0.420202,48.957251,0.8,street,Rue de la Bernardière 14220 Donnay,14226_0019,G,RUE DE LA BERNARDIERE,
420641003,00025,42064100300025,O,2004-03-01,NN,,,2008-11-08T01:37:58,false,3,,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,52.7H,NAFRev1,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
421654005,00014,42165400500014,O,1998-04-14,NN,,,2010-03-22T11:40:24,false,4,,,,,HAMEAU LE MESNIL GRAIN,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,-0.4154,48.934157,0.69,locality,Le Mesnil Grain 14220 Donnay,14226_B045,G,LE MESNIL GRAIN,
424772044,00014,42477204400014,O,1999-08-31,NN,,,2008-01-05T01:04:47,true,4,,,,,LA BERNARDIERE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.420202,48.957251,0.92,street,Rue de la Bernardière 14220 Donnay,14226_0019,G,RUE DE LA BERNARDIERE,
430088781,00017,43008878100017,O,2000-03-01,NN,,,2008-01-05T01:48:06,true,3,,,,,,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434465571,00017,43446557100017,O,2001-02-06,NN,,,,true,1,,,,,LA BERNARDIERE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.3F,NAF1993,N,-0.420202,48.957251,0.92,street,Rue de la Bernardière 14220 Donnay,14226_0019,G,RUE DE LA BERNARDIERE,
435319876,00015,43531987600015,O,2001-03-01,NN,,,2008-11-08T02:03:08,true,4,,,,,LA BERNADIERE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.3F,NAFRev1,O,-0.420202,48.957251,0.8,street,Rue de la Bernardière 14220 Donnay,14226_0019,G,RUE DE LA BERNARDIERE,
437676836,00012,43767683600012,O,,NN,,,2006-11-25T17:24:03,true,1,,,,,LA BERNADIERE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,74.1J,NAF1993,N,-0.420202,48.957251,0.8,street,Rue de la Bernardière 14220 Donnay,14226_0019,G,RUE DE LA BERNARDIERE,
438359770,00015,43835977000015,O,2001-07-02,NN,,,2013-09-07T14:01:37,true,3,,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
443626379,00012,44362637900012,O,2002-10-01,NN,,3109BA,2015-03-17T01:09:59,true,4,,,,,LA GOUITIERE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,31.09B,NAFRev2,N,-0.431084,48.958971,0.92,street,Rue de la Gouitière 14220 Donnay,14226_0004,G,RUE DE LA GOUITIERE,
447873498,00011,44787349800011,O,2003-01-01,NN,,,2009-03-11T08:59:49,true,4,,,,,LE GRAND DONNAY,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,-0.411406,48.962391,0.93,locality,Le Grand Donnay 14220 Donnay,14226_B033,G,LE GRAND DONNAY,
448157891,00012,44815789100012,O,2002-07-29,NN,,,2008-01-04T23:13:14,true,3,MONSIEUR JEANNE PHILIPPE,,,,LA GOUTTIERE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.431084,48.958971,0.72,street,Rue de la Gouitière 14220 Donnay,14226_0004,G,RUE DE LA GOUITIERE,
452970221,00019,45297022100019,O,2004-03-02,NN,,,2007-05-22T00:18:20,true,5,,,,,DOMAINE DE VILLERS,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,74.2C,NAFRev1,O,-0.419932,48.942727,0.63,street,Route de Villers 14220 Donnay,14226_0016,G,ROUTE DE VILLERS,
452990559,00018,45299055900018,O,2001-08-23,NN,,,2008-01-05T02:54:27,true,3,CHEZ MONSIEUR CASTEL G,,,,LES CARREAUX,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.408759,48.958462,0.79,street,Route des Carreaux 14220 Donnay,14226_0001,G,ROUTE DES CARREAUX,
478322357,00011,47832235700011,O,2004-09-27,NN,,,2018-09-29T12:16:03,true,3,,,,,LA FERME DU GRAND DONNAY,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.41155,48.962666,0.66,street,Route du Grand Donnay 14220 Donnay,14226_0017,G,ROUTE DU GRAND DONNAY,
478751779,00016,47875177900016,O,2004-10-04,NN,,,2014-07-08T02:55:06,false,6,,,,LD,LES CARREAUX,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,43.22A,NAFRev2,N,-0.408759,48.958462,0.79,street,Route des Carreaux 14220 Donnay,14226_0001,G,ROUTE DES CARREAUX,
482247954,00027,48224795400027,O,2021-05-01,,,,2021-06-19T11:53:19,true,1,,,,,LE GRAND DONNAY,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,46.21Z,NAFRev2,N,-0.411406,48.962391,0.93,locality,Le Grand Donnay 14220 Donnay,14226_B033,G,LE GRAND DONNAY,
488510660,00027,48851066000027,O,2015-09-01,00,2019,,2021-10-27T08:25:27,true,2,HALLE DE LOISIRS,,,CHE,DE LA BUTTE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,93.12Z,NAFRev2,O,-0.41864,48.953529,0.87,street,Chemin du Pré de la Butte 14220 Donnay,14226_0006,G,CHEMIN DU PRE DE LA BUTTE,
492481726,00023,49248172600023,O,2012-06-01,,,0162ZP,2021-02-23T13:59:27,true,1,,,,,LA GOUITIERE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.62Z,NAFRev2,N,-0.431084,48.958971,0.92,street,Rue de la Gouitière 14220 Donnay,14226_0004,G,RUE DE LA GOUITIERE,
495184913,00012,49518491300012,O,2007-04-01,,,,2008-01-05T00:27:23,true,2,,,,LD,LES PRES DE L ABBAYE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.431075,48.935901,0.93,locality,Les Pres de l’Abbaye 14220 Donnay,14226_B052,G,LES PRES DE L ABBAYE,
498259241,00020,49825924100020,O,2013-04-22,,,,2015-05-07T04:55:39,false,2,LD VILLENEUVE,,,,,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,86.90E,NAFRev2,N,-0.410251,48.949309,0.73,street,Chemin de Villeneuve 14220 Donnay,14226_0011,D,CHEMIN DE VILLENEUVE,
499774164,00028,49977416400028,O,2008-12-01,,,,2018-10-15T19:35:16,true,2,,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,56.21Z,NAFRev2,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
500066535,00013,50006653500013,O,2004-03-22,,,,2008-01-05T01:34:17,true,2,,,,,LE MOUTIER,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.413368,48.951171,0.68,street,Rue du Moutier 14220 Donnay,14226_0022,G,RUE DU MOUTIER,
500351366,00025,50035136600025,O,2009-06-30,,,,2010-07-12T20:10:39,true,2,,,,LD,LE MOUTIER,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.20Z,NAFRev2,N,-0.413368,48.951171,0.68,street,Rue du Moutier 14220 Donnay,14226_0022,G,RUE DU MOUTIER,
510910128,00014,51091012800014,O,2009-03-01,,,,2012-11-10T00:35:25,true,2,,,,,HAMEAU VILLERS,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2012-10-21,F,,,,,47.99A,NAFRev2,N,-0.419932,48.942727,0.5,street,Route de Villers 14220 Donnay,14226_0016,G,ROUTE DE VILLERS,
512066929,00013,51206692900013,O,2000-12-30,,,,2009-04-27T08:19:12,true,1,,,,,LE BOIS DE COMBRAY,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2000-12-30,A,,,,,68.32B,NAFRev2,N,-0.418164,48.952409,0.55,street,Route de Combray 14220 Donnay,14226_0014,G,ROUTE DE COMBRAY,
512798109,00017,51279810900017,O,2009-06-01,,,,2009-06-03T07:50:35,true,1,,,,LD,LE MOUTIER,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,-0.413368,48.951171,0.68,street,Rue du Moutier 14220 Donnay,14226_0022,G,RUE DU MOUTIER,
517783742,00011,51778374200011,O,2007-03-23,,,,2009-10-28T15:56:57,true,1,,,,,LES CARREAUX,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2007-03-23,A,,,,,94.99Z,NAFRev2,N,-0.408759,48.958462,0.79,street,Route des Carreaux 14220 Donnay,14226_0001,G,ROUTE DES CARREAUX,
519686398,00024,51968639800024,O,2015-11-20,,,8211ZP,2017-01-31T08:08:17,false,2,,,,,LES PRES ST VIGOR,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,82.19Z,NAFRev2,N,-0.419148,48.954847,0.79,locality,Pres St Vigor 14220 Donnay,14226_0068,G,PRES ST VIGOR,
519987457,00016,51998745700016,O,2010-02-02,,,,2019-08-31T03:46:26,true,2,,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
523431112,00011,52343111200011,O,2010-05-19,11,2019,,2021-10-27T08:31:08,true,3,MAIRIE,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,88.91A,NAFRev2,O,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
523482867,00026,52348286700026,O,2011-11-01,,,,2019-07-11T13:56:50,false,4,,,,LD,VILLERS,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,85.59A,NAFRev2,N,-0.419932,48.942727,0.91,street,Route de Villers 14220 Donnay,14226_0016,G,ROUTE DE VILLERS,
527796759,00027,52779675900027,O,2011-07-15,,,4334ZC,2015-03-18T00:32:39,true,2,,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.34Z,NAFRev2,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
531159549,00017,53115954900017,O,2011-03-19,,,,2021-11-15T11:12:09,false,2,,,,,LA BERNARDIERE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,90.03B,NAFRev2,N,-0.420202,48.957251,0.92,street,Rue de la Bernardière 14220 Donnay,14226_0019,G,RUE DE LA BERNARDIERE,
531159549,00025,53115954900025,O,2021-11-10,,,,2021-12-04T14:26:39,true,1,,11,,IMP,LAFONTAINE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,90.03B,NAFRev2,N,-0.417111,48.955236,0.83,housenumber,11 Impasse Lafontaine 14220 Donnay,14226_2sl2sk_00011,G,11 IMPASSE LAFONTAINE,
532032554,00018,53203255400018,O,2011-04-01,01,2019,,2021-10-27T08:39:49,true,1,,,,,LE GRAND DONNAY,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.24Z,NAFRev2,N,-0.411406,48.962391,0.93,locality,Le Grand Donnay 14220 Donnay,14226_B033,G,LE GRAND DONNAY,
535406672,00019,53540667200019,O,2011-11-01,,,,2012-12-07T10:37:06,false,2,,,,LD,VILLERS,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,85.59A,NAFRev2,N,-0.419932,48.942727,0.91,street,Route de Villers 14220 Donnay,14226_0016,G,ROUTE DE VILLERS,
537727869,00043,53772786900043,O,2017-10-16,,,,2021-07-15T12:30:20,false,2,,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
538946294,00013,53894629400013,O,2012-01-01,,,,2015-10-23T19:27:38,true,1,,,,,LA GOUITIERE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,-0.431084,48.958971,0.92,street,Rue de la Gouitière 14220 Donnay,14226_0004,G,RUE DE LA GOUITIERE,
539527754,00029,53952775400029,O,2012-05-01,,,,2019-04-08T10:36:28,false,2,,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2014-12-23,F,ORIENTATION ET STRATEGIE,,,,70.22Z,NAFRev2,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
750592842,00017,75059284200017,O,2012-03-26,,,,2012-12-18T09:25:00,false,2,,,,,LA BERNARDIERE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,59.11C,NAFRev2,N,-0.420202,48.957251,0.92,street,Rue de la Bernardière 14220 Donnay,14226_0019,G,RUE DE LA BERNARDIERE,
780727913,00011,78072791300011,O,1900-01-01,,,,2007-01-18T09:46:52,true,3,,,,,,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
780727921,00014,78072792100014,O,,,,,,true,1,,,,,,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780727947,00019,78072794700019,O,1900-01-01,NN,,,2008-01-05T03:14:22,true,3,,,,,,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
789682473,00036,78968247300036,O,2019-10-07,,,,2021-05-31T11:30:49,true,1,,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,43.99C,NAFRev2,O,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
793176082,00014,79317608200014,O,2013-04-19,,,,2013-05-24T04:37:35,true,1,,,,LD,VILLENEUVE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,68.20B,NAFRev2,N,-0.410251,48.949309,0.91,street,Chemin de Villeneuve 14220 Donnay,14226_0011,G,CHEMIN DE VILLENEUVE,
793640053,00013,79364005300013,O,2013-06-15,,,,2015-11-05T04:46:28,true,2,,,,,LES PRES ST VIGOR,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,33.20D,NAFRev2,N,-0.419148,48.954847,0.79,locality,Pres St Vigor 14220 Donnay,14226_0068,G,PRES ST VIGOR,
799373113,00015,79937311300015,O,2014-01-06,,,,2016-01-12T11:00:31,false,1,,,,,VILLENEUVE,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,86.90E,NAFRev2,N,-0.410251,48.949309,0.91,street,Chemin de Villeneuve 14220 Donnay,14226_0011,G,CHEMIN DE VILLENEUVE,
802017624,00015,80201762400015,O,2014-05-05,,,,2015-12-22T04:53:10,true,2,,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,47.91A,NAFRev2,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
803356401,00023,80335640100023,O,2017-08-01,,,,2018-06-27T19:32:31,false,2,,,,,LE BOURG,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2018-05-01,F,OPTA ENERGY,,,,35.11Z,NAFRev2,N,-0.419643,48.953564,0.93,street,Le Bourg 14220 Donnay,14226_ews1s4,G,LE BOURG,
804769438,00016,80476943800016,O,2014-09-24,,,4321AB,2019-02-15T10:09:40,false,2,,,,,LES PRES SAINT VIGOR,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,AERD,43.21A,NAFRev2,N,-0.419148,48.954847,0.6,locality,Pres St Vigor 14220 Donnay,14226_0068,G,PRES ST VIGOR,
804826071,00016,80482607100016,O,2014-10-08,,,,2015-04-28T08:30:47,false,1,,,,,LIEU DIT VILLENEUF,14220,DONNAY,,,14226,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,86.90E,NAFRev2,N,-0.410251,48.949309,0.73,street,Chemin de Villeneuve 14220 Donnay,14226_0011,G,CHEMIN DE VILLENEUVE,