id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86933,2020-02-19,000001,Vente,140000,14,,RUE GRANDE RUE,0033,08380,08319,Neuville-lez-Beaulieu,08,,,08319000ZK0040,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,873,4.330608,49.869126
2020-86933,2020-02-19,000001,Vente,140000,14,,RUE GRANDE RUE,0033,08380,08319,Neuville-lez-Beaulieu,08,,,08319000ZK0040,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,4.330608,49.869126
2020-87036,2020-02-28,000001,Vente,75000,,,LE VILLAGE,B185,08380,08319,Neuville-lez-Beaulieu,08,,,083190540B0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,1012,4.346227,49.898311
2020-87036,2020-02-28,000001,Vente,75000,,,LE VILLAGE,B185,08380,08319,Neuville-lez-Beaulieu,08,,,083190540B0121,,,,,,,,,,,,,0,,,,,J,jardins,,,450,4.345669,49.898548
2020-87036,2020-02-28,000001,Vente,75000,,,LE VILLAGE,B185,08380,08319,Neuville-lez-Beaulieu,08,,,083190540B0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,367,4.345346,49.898655
2020-87036,2020-02-28,000001,Vente,75000,5022,,PL DE L EGLISE,0020,08380,08319,Neuville-lez-Beaulieu,08,,,083190540B0123,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,506,4.345062,49.898688
2020-87036,2020-02-28,000001,Vente,75000,,,LE VILLAGE,B185,08380,08319,Neuville-lez-Beaulieu,08,,,083190540B0345,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.344828,49.898741
2020-87556,2020-06-05,000001,Vente,86000,5003,,LE DOUAIRE,B048,08380,08319,Neuville-lez-Beaulieu,08,,,083190540A0152,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1590,4.337073,49.920238
2020-87747,2020-06-25,000001,Vente,5940,,,BOSNEAU,B021,08380,08319,Neuville-lez-Beaulieu,08,,,08319000ZM0130,,,,,,,,,,,,,0,,,,,P,prés,,,19332,4.331505,49.886344
2020-87793,2020-03-30,000001,Vente,33485,,,LE TROU DE SORMONE,B183,08380,08319,Neuville-lez-Beaulieu,08,,,083190000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,108892,4.361749,49.897137
2020-87794,2020-03-31,000001,Vente,53174,,,LE TROU DE SORMONE,B183,08380,08319,Neuville-lez-Beaulieu,08,,,083190000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,26586,4.35864,49.89884
2020-87794,2020-03-31,000001,Vente,53174,,,LE TROU DE SORMONE,B183,08380,08319,Neuville-lez-Beaulieu,08,,,083190000A0361,,,,,,,,,,,,,0,,,,,S,sols,,,1676,4.357036,49.896881
2020-87798,2020-03-31,000001,Vente,55290,5009,A,LE TROU DE SORMONE,B183,08380,08319,Neuville-lez-Beaulieu,08,,,083190000A0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,4.356038,49.897394
2020-87798,2020-03-31,000001,Vente,55290,5009,,LE TROU DE SORMONE,B183,08380,08319,Neuville-lez-Beaulieu,08,,,083190000A0360,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2225,4.356781,49.897099
2020-88019,2020-07-17,000001,Vente,12236,,,LA GRUERIE,B079,08380,08319,Neuville-lez-Beaulieu,08,,,083190000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,25760,4.359875,49.947668
2020-88722,2020-09-23,000001,Vente,50000,5093,,RUE GRANDE RUE,0033,08380,08319,Neuville-lez-Beaulieu,08,,,083190000D0348,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,260,4.325963,49.866237
2020-88722,2020-09-23,000001,Vente,50000,,,LE VILLAGE,B185,08380,08319,Neuville-lez-Beaulieu,08,,,083190000D0349,,,,,,,,,,,,,0,,,,,J,jardins,,,680,4.32602,49.86598
2020-88725,2020-09-30,000001,Vente,4000,,,LE PONT QUERIAUX,B123,08380,08319,Neuville-lez-Beaulieu,08,,,08319000ZL0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4038,4.31878,49.877923
2020-88785,2020-10-29,000001,Vente,20000,,,LE VILLAGE,B185,08380,08319,Neuville-lez-Beaulieu,08,,,083190000D0388,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.321698,49.86642
2020-88785,2020-10-29,000001,Vente,20000,,,LE PLENNE,B121,08380,08319,Neuville-lez-Beaulieu,08,,,08319000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,4460,4.321415,49.866184
2020-88847,2020-10-29,000001,Vente,25700,,,GADERISSEAU,B066,08380,08319,Neuville-lez-Beaulieu,08,,,08319000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,18233,4.320561,49.873286
2020-88847,2020-10-29,000001,Vente,25700,,,GADERISSEAU,B066,08380,08319,Neuville-lez-Beaulieu,08,,,08319000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,18233,4.320561,49.873286
2020-88847,2020-10-29,000001,Vente,25700,,,GADERISSEAU,B066,08380,08319,Neuville-lez-Beaulieu,08,,,08319000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,18234,4.320561,49.873286
2020-89063,2020-10-16,000001,Vente,105050,,,L OUVRAGE,B110,08380,08319,Neuville-lez-Beaulieu,08,,,08319000ZM0088,,,,,,,,,,,,,0,,,,,P,prés,,,2145,4.32554,49.894806
2020-89063,2020-10-16,000001,Vente,105050,,,L OUVRAGE,B110,08380,08319,Neuville-lez-Beaulieu,08,,,08319000ZM0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,4.325938,49.894665
2020-89063,2020-10-16,000001,Vente,105050,5043,,L OUVRAGE,B110,08380,08319,Neuville-lez-Beaulieu,08,,,08319000ZM0184,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1309,4.326398,49.895218
2020-89063,2020-10-16,000001,Vente,105050,5043,,L OUVRAGE,B110,08380,08319,Neuville-lez-Beaulieu,08,,,08319000ZM0184,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,1805,4.326398,49.895218
2020-89098,2020-11-25,000002,Vente,29597,,,LE PONT D ANY,B122,08380,08319,Neuville-lez-Beaulieu,08,,,083190000B0591,,,,,,,,,,,,,0,,,,,L,landes,,,578,4.34482,49.885107
2020-89098,2020-11-25,000002,Vente,29597,,,LE PONT D ANY,B122,08380,08319,Neuville-lez-Beaulieu,08,,,083190000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,1163,4.344685,49.885132
2020-89212,2020-12-08,000001,Vente,250,,,LE PONT QUERIAUX,B123,08380,08319,Neuville-lez-Beaulieu,08,,,08319000ZL0046,,,,,,,,,,,,,0,,,,,P,prés,,,2022,4.318344,49.877743
