id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-976307,2023-01-06,000001,Vente,111000,65,,BD DE VERDUN,2980,76200,76217,Dieppe,76,,,76217000AK0033,,,627,,645,,653,,,,,,3,2,Appartement,41,1,,,,,,1.083082,49.930691
2023-976307,2023-01-06,000001,Vente,111000,65,,BD DE VERDUN,2980,76200,76217,Dieppe,76,,,76217000AK0033,,,627,,645,,653,,,,,,3,3,Dépendance,,0,,,,,,1.083082,49.930691
2023-976328,2023-01-09,000001,Vente,161000,158,,RUE GAL CHANZY,1220,76200,76217,Dieppe,76,,,76217000AX0099,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,73,1.080073,49.915336
2023-976330,2023-01-06,000001,Vente,190000,30,,ALL DES LILAS,1835,76370,76217,Dieppe,76,,,76217466AI0299,,,23,,,,,,,,,,1,1,Maison,86,5,S,sols,,,217,1.102585,49.920673
2023-976335,2023-01-09,000001,Vente,220000,7,B,RUE PECQUET,2290,76200,76217,Dieppe,76,,,76217000AB0192,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,40,1.078725,49.924934
2023-976335,2023-01-09,000001,Vente,220000,7,B,RUE PECQUET,2290,76200,76217,Dieppe,76,,,76217000AB0192,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,40,1.078725,49.924934
2023-976335,2023-01-09,000001,Vente,220000,7,B,RUE PECQUET,2290,76200,76217,Dieppe,76,,,76217000AB0192,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,40,1.078725,49.924934
2023-976335,2023-01-09,000001,Vente,220000,7,B,RUE PECQUET,2290,76200,76217,Dieppe,76,,,76217000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.078725,49.924934
2023-976335,2023-01-09,000001,Vente,220000,7,B,RUE PECQUET,2290,76200,76217,Dieppe,76,,,76217000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.078725,49.924934
2023-976335,2023-01-09,000001,Vente,220000,,,RUE PECQUET,2290,76200,76217,Dieppe,76,,,76217000AB0558,,1,,,,,,,,,,,0,,,,,,,,,,1.078758,49.924955
2023-976344,2023-01-06,000001,Vente,195000,25,,QUAI DU HABLE,1421,76200,76217,Dieppe,76,,,76217000AK0073,,,135,,169,,,,,,,,2,2,Appartement,71,3,,,,,,1.084587,49.930158
2023-976344,2023-01-06,000001,Vente,195000,25,,QUAI DU HABLE,1421,76200,76217,Dieppe,76,,,76217000AK0073,,,135,,169,,,,,,,,2,3,Dépendance,,0,,,,,,1.084587,49.930158
2023-976400,2023-01-10,000001,Vente en l'état futur d'achèvement,170000,11,,RUE DESMARQUETS,0950,76200,76217,Dieppe,76,,,76217000AZ0166,,,13,,,,,,,,,,1,,,,,,,,,,1.077979,49.919869
2023-976400,2023-01-10,000001,Vente en l'état futur d'achèvement,170000,36,B,AV PASTEUR,2260,76200,76217,Dieppe,76,,,76217000AZ0168,,,10,,,,,,,,,,1,,,,,,,,,,1.07835,49.920084
2023-976404,2023-01-03,000001,Vente,86000,9001,,RUE BOUSQUET,0440,76200,76217,Dieppe,76,,,76217000BD0189,,,15,47.95,34,,,,,,,,2,2,Appartement,42,2,,,,,,1.072238,49.916968
2023-976404,2023-01-03,000001,Vente,86000,9001,,RUE BOUSQUET,0440,76200,76217,Dieppe,76,,,76217000BD0189,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.072238,49.916968
2023-976404,2023-01-03,000001,Vente,86000,9001,,RUE BOUSQUET,0440,76200,76217,Dieppe,76,,,76217000BD0189,,,15,47.95,34,,,,,,,,2,3,Dépendance,,0,,,,,,1.072238,49.916968
2023-976435,2023-01-13,000001,Vente,12000,2,,GR GRANDE RUE DU POLLET,1330,76200,76217,Dieppe,76,,,76217000AO0277,,,28,,,,,,,,,,1,2,Appartement,40,3,,,,,,1.085781,49.926939
2023-976449,2023-01-10,000001,Vente,88000,17,,QUAI DU HABLE,1421,76200,76217,Dieppe,76,,,76217000AK0073,,,151,,235,,,,,,,,2,3,Dépendance,,0,,,,,,1.084587,49.930158
2023-976449,2023-01-10,000001,Vente,88000,17,,QUAI DU HABLE,1421,76200,76217,Dieppe,76,,,76217000AK0073,,,151,,235,,,,,,,,2,2,Appartement,38,2,,,,,,1.084587,49.930158
2023-976450,2023-01-13,000001,Vente,66000,14,,BD DE VERDUN,2980,76200,76217,Dieppe,76,,,76217000AH0454,,,17,32.26,,,,,,,,,1,3,Dépendance,,0,,,,,,1.075653,49.926728
2023-976450,2023-01-13,000001,Vente,66000,14,,BD DE VERDUN,2980,76200,76217,Dieppe,76,,,76217000AH0454,,,17,32.26,,,,,,,,,1,2,Appartement,32,1,,,,,,1.075653,49.926728
2023-976452,2023-01-13,000001,Vente,188000,19,,RTE D ENVERMEU,1105,76370,76217,Dieppe,76,,,76217466AL0146,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,865,1.108703,49.923844
2023-976452,2023-01-13,000001,Vente,188000,19,,RTE D ENVERMEU,1105,76370,76217,Dieppe,76,,,76217466AL0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,1.108703,49.923844
2023-976461,2023-01-04,000001,Vente,75900,46,,RUE D ECOSSE,1030,76200,76217,Dieppe,76,,,76217000AC0399,,,10,,,,,,,,,,1,2,Appartement,49,2,,,,,,1.077232,49.924666
2023-976486,2023-01-04,000001,Vente,204640,32,B,RUE PAUL BAZIN,2439,76370,76217,Dieppe,76,,,76217466AI0626,,,,,,,,,,,,,0,,,,,S,sols,,,583,1.103459,49.92185
2023-976486,2023-01-04,000001,Vente,204640,11,,RUE DU GAL DE GAULLE,1227,76370,76217,Dieppe,76,,,76217466AI0627,,,,,,,,,,,,,0,,,,,S,sols,,,679,1.102998,49.921657
2023-976486,2023-01-04,000001,Vente,204640,11,,RUE DU GAL DE GAULLE,1227,76370,76217,Dieppe,76,,,76217466AI0628,,,,,,,,,,,,,0,,,,,S,sols,,,669,1.102935,49.921839
2023-976486,2023-01-04,000001,Vente,204640,9,B,RUE DU GAL DE GAULLE,1227,76370,76217,Dieppe,76,,,76217466AI0629,,,,,,,,,,,,,0,,,,,S,sols,,,627,1.102741,49.921943
2023-976497,2023-01-06,000001,Vente,59500,5,,RUE HOUARD,1490,76200,76217,Dieppe,76,,,76217000AK0295,,,13,49.52,,,,,,,,,1,2,Appartement,54,3,,,,,,1.084674,49.931229
2023-976500,2023-01-10,000001,Vente,155000,16,,RUE DE L EPEE,1090,76200,76217,Dieppe,76,,,76217000AH0049,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,46,1.076218,49.92665
2023-976500,2023-01-10,000001,Vente,155000,16,,RUE DE L EPEE,1090,76200,76217,Dieppe,76,,,76217000AH0049,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,46,1.076218,49.92665
2023-976500,2023-01-10,000001,Vente,155000,16,,RUE DE L EPEE,1090,76200,76217,Dieppe,76,,,76217000AH0049,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,46,1.076218,49.92665
2023-976504,2023-01-16,000001,Vente,106750,5,,AV CHARLES NICOLLE,1086,76370,76217,Dieppe,76,,,76217466AM0143,,,563,,622,,627,,,,,,3,2,Appartement,98,5,,,,,,1.105022,49.928055
2023-976504,2023-01-16,000001,Vente,106750,5,,AV CHARLES NICOLLE,1086,76370,76217,Dieppe,76,,,76217466AM0143,,,563,,622,,627,,,,,,3,3,Dépendance,,0,,,,,,1.105022,49.928055
2023-976504,2023-01-16,000001,Vente,106750,5,,AV CHARLES NICOLLE,1086,76370,76217,Dieppe,76,,,76217466AM0143,,,563,,622,,627,,,,,,3,3,Dépendance,,0,,,,,,1.105022,49.928055
2023-976504,2023-01-16,000001,Vente,106750,19,,AV CHARLES NICOLLE,1086,76370,76217,Dieppe,76,,,76217466AM0143,,,1008,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.105022,49.928055
2023-976512,2023-01-13,000001,Vente,89000,18,,RUE LOUIS FROMAGER,1860,76200,76217,Dieppe,76,,,76217000BK0208,,,30,,,,,,,,,,1,2,Appartement,62,3,,,,,,1.070853,49.911109
2023-976512,2023-01-13,000001,Vente,89000,18,,RUE LOUIS FROMAGER,1860,76200,76217,Dieppe,76,,,76217000BK0208,,,566,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.070853,49.911109
2023-976512,2023-01-13,000001,Vente,89000,18,,RUE LOUIS FROMAGER,1860,76200,76217,Dieppe,76,,,76217000BK0208,,,510,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.070853,49.911109
2023-976570,2023-01-19,000001,Vente,50000,97,,RUE DE LA BARRE,0250,76200,76217,Dieppe,76,,,76217000AC0019,,,4,,,,,,,,,,1,2,Appartement,23,1,,,,,,1.073189,49.923901
2023-976605,2023-01-16,000001,Vente,205000,6,,RUE DES JARDINIERS,1590,76200,76217,Dieppe,76,,,76217000BD0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.071264,49.917769
2023-976605,2023-01-16,000001,Vente,205000,6,,RUE DES JARDINIERS,1590,76200,76217,Dieppe,76,,,76217000BD0176,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,240,1.071264,49.917769
2023-976611,2023-01-19,000001,Vente,190000,13,,RUE ASSELINE,0220,76200,76217,Dieppe,76,,,76217000AC0240,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,130,1.076201,49.923758
2023-976611,2023-01-19,000001,Vente,190000,13,,RUE ASSELINE,0220,76200,76217,Dieppe,76,,,76217000AC0240,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,130,1.076201,49.923758
2023-976611,2023-01-19,000001,Vente,190000,13,,RUE ASSELINE,0220,76200,76217,Dieppe,76,,,76217000AC0240,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,130,1.076201,49.923758
2023-976611,2023-01-19,000001,Vente,190000,13,,RUE ASSELINE,0220,76200,76217,Dieppe,76,,,76217000AC0240,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,130,1.076201,49.923758
2023-976617,2023-01-20,000001,Vente,112000,11,,BD GEORGES CLEMENCEAU,1240,76200,76217,Dieppe,76,,,76217000AZ0131,,,35,,6,,,,,,,,2,2,Appartement,51,2,,,,,,1.077892,49.921608
2023-976617,2023-01-20,000001,Vente,112000,11,,BD GEORGES CLEMENCEAU,1240,76200,76217,Dieppe,76,,,76217000AZ0131,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.077892,49.921608
2023-976622,2023-01-17,000001,Vente,145892,94,T,AV DE LA REPUBLIQUE,3100,76370,76217,Dieppe,76,,,76217466AD0312,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,100,1.097108,49.926102
2023-976627,2023-01-11,000001,Vente,137500,30,,RUE MADAME RENE COTY,1895,76370,76217,Dieppe,76,,,76217466AC0195,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,524,1.096917,49.929455
2023-976652,2023-01-05,000001,Vente,44000,72,,RUE DESCELIERS,0920,76200,76217,Dieppe,76,,,76217000AK0236,,,1,,,,,,,,,,1,2,Appartement,32,1,,,,,,1.081808,49.929308
2023-976654,2023-01-20,000001,Vente,85000,11,,RUE NOTRE DAME,2210,76200,76217,Dieppe,76,,,76217000AB0055,,,2,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.079209,49.926007
2023-976654,2023-01-20,000001,Vente,85000,11,,RUE NOTRE DAME,2210,76200,76217,Dieppe,76,,,76217000AB0055,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.079209,49.926007
2023-976668,2023-01-18,000001,Vente,120000,18,,RUE LOUIS FROMAGER,1860,76200,76217,Dieppe,76,,,76217000BK0208,,,358,,664,,,,,,,,2,2,Appartement,52,2,,,,,,1.070853,49.911109
2023-976668,2023-01-18,000001,Vente,120000,18,,RUE LOUIS FROMAGER,1860,76200,76217,Dieppe,76,,,76217000BK0208,,,358,,664,,,,,,,,2,3,Dépendance,,0,,,,,,1.070853,49.911109
2023-976693,2023-01-10,000001,Vente,160000,14,,RUE DE BIR HAKEIM,0360,76200,76217,Dieppe,76,,,76217000AV0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,S,sols,,,850,1.084478,49.912658
2023-976740,2023-01-16,000001,Vente,200000,36,,RUE THIERS,2830,76200,76217,Dieppe,76,,,76217000AY0128,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.0766,49.919163
2023-976740,2023-01-16,000001,Vente,200000,36,,RUE THIERS,2830,76200,76217,Dieppe,76,,,76217000AY0128,,,31,49.03,44,,,,,,,,2,2,Appartement,50,2,,,,,,1.0766,49.919163
2023-976740,2023-01-16,000001,Vente,200000,36,,RUE THIERS,2830,76200,76217,Dieppe,76,,,76217000AY0128,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.0766,49.919163
2023-976740,2023-01-16,000001,Vente,200000,36,,RUE THIERS,2830,76200,76217,Dieppe,76,,,76217000AY0128,,,31,49.03,44,,,,,,,,2,3,Dépendance,,0,,,,,,1.0766,49.919163
2023-976749,2023-01-18,000001,Vente,450000,22,,BD DE VERDUN,2980,76200,76217,Dieppe,76,,,76217000AI0284,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.077073,49.927477
2023-976749,2023-01-18,000001,Vente,450000,22,,BD DE VERDUN,2980,76200,76217,Dieppe,76,,,76217000AI0284,,,13,,4,,,,,,,,2,2,Appartement,101,4,,,,,,1.077073,49.927477
2023-976749,2023-01-18,000001,Vente,450000,22,,BD DE VERDUN,2980,76200,76217,Dieppe,76,,,76217000AI0284,,,13,,4,,,,,,,,2,3,Dépendance,,0,,,,,,1.077073,49.927477
2023-976757,2023-01-23,000001,Vente,205000,2,,RUE THIERS,2830,76200,76217,Dieppe,76,,,76217000AD0084,,,38,18,,,,,,,,,1,3,Dépendance,,0,,,,,,1.076614,49.921622
2023-976757,2023-01-23,000001,Vente,205000,2,,RUE THIERS,2830,76200,76217,Dieppe,76,,,76217000AD0084,,,163,65.61,,,,,,,,,1,2,Appartement,67,3,,,,,,1.076614,49.921622
2023-976757,2023-01-23,000001,Vente,205000,2,,RUE THIERS,2830,76200,76217,Dieppe,76,,,76217000AD0084,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.076614,49.921622
2023-976820,2023-01-31,000001,Vente,100000,69,,RUE JEAN BAPTISTE ARMONVILLE,1615,76200,76217,Dieppe,76,,,76217000BV0012,,,113,,,,,,,,,,1,1,Maison,94,5,,,,,,1.086408,49.907814
2023-976838,2023-01-18,000001,Vente,5250,19,,AV CHARLES NICOLLE,1086,76370,76217,Dieppe,76,,,76217466AM0143,,,1018,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.105022,49.928055
2023-976856,2023-01-30,000001,Vente,175000,15,,RUE DE SYGOGNE,2790,76200,76217,Dieppe,76,,,76217000AE0041,,,1,,40,,,,,,,,2,3,Dépendance,,0,,,,,,1.071279,49.924608
2023-976856,2023-01-30,000001,Vente,175000,15,,RUE DE SYGOGNE,2790,76200,76217,Dieppe,76,,,76217000AE0041,,,1,,40,,,,,,,,2,2,Appartement,80,4,,,,,,1.071279,49.924608
2023-976862,2023-01-31,000001,Vente,138600,33,,AV DE LA LIBERATION,1827,76370,76217,Dieppe,76,,,76217466AL0401,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,1134,1.109877,49.925538
2023-976862,2023-01-31,000001,Vente,138600,33,,AV DE LA LIBERATION,1827,76370,76217,Dieppe,76,,,76217466AL0401,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,149,1.109877,49.925538
2023-976932,2023-01-23,000001,Vente,160000,33,B,QUAI DU HABLE,1421,76200,76217,Dieppe,76,,,76217000AK0295,,,225,,245,,,,,,,,2,3,Dépendance,,0,,,,,,1.084674,49.931229
2023-976932,2023-01-23,000001,Vente,160000,33,B,QUAI DU HABLE,1421,76200,76217,Dieppe,76,,,76217000AK0295,,,225,,245,,,,,,,,2,2,Appartement,54,2,,,,,,1.084674,49.931229
2023-976932,2023-01-23,000001,Vente,160000,33,B,QUAI DU HABLE,1421,76200,76217,Dieppe,76,,,76217000AK0295,,,225,,245,,,,,,,,2,3,Dépendance,,0,,,,,,1.084674,49.931229
2023-977035,2023-01-27,000001,Vente,158000,8,T,RUE D ISSOIRE,1540,76200,76217,Dieppe,76,,,76217000BO0117,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,145,1.065792,49.918408
2023-977105,2023-01-31,000001,Vente,238746,3,,RUE THIERS,2830,76200,76217,Dieppe,76,,,76217000AZ0133,,,29,,32,,42,179.54,,,,,3,4,Local industriel. commercial ou assimilé,189,0,,,,,,1.07728,49.921768
2023-977109,2023-01-11,000001,Vente,40000,125,,RUE DE LA BARRE,0250,76200,76217,Dieppe,76,,,76217000AC0391,,,2,18.02,,,,,,,,,1,2,Appartement,19,1,,,,,,1.072652,49.92361
2023-977139,2023-02-07,000001,Vente,140400,64,,RUE DU FBG BARRE,1120,76200,76217,Dieppe,76,,,76217000BR0127,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.069792,49.922164
2023-977139,2023-02-07,000001,Vente,140400,64,,RUE DU FBG BARRE,1120,76200,76217,Dieppe,76,,,76217000BR0127,,,12,,7,,,,,,,,2,2,Appartement,44,3,,,,,,1.069792,49.922164
2023-977139,2023-02-07,000001,Vente,140400,64,,RUE DU FBG BARRE,1120,76200,76217,Dieppe,76,,,76217000BR0127,,,12,,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.069792,49.922164
2023-977139,2023-02-07,000001,Vente,140400,64,,RUE DU FBG BARRE,1120,76200,76217,Dieppe,76,,,76217000BR0127,,,12,,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.069792,49.922164
2023-977168,2023-02-01,000001,Vente,150000,25,,QUAI DU HABLE,1421,76200,76217,Dieppe,76,,,76217000AK0073,,,157,,167,59.35,,,,,,,2,2,Appartement,53,3,,,,,,1.084587,49.930158
2023-977168,2023-02-01,000001,Vente,150000,25,,QUAI DU HABLE,1421,76200,76217,Dieppe,76,,,76217000AK0073,,,157,,167,59.35,,,,,,,2,3,Dépendance,,0,,,,,,1.084587,49.930158
2023-977170,2023-02-03,000001,Vente,54930,11,,RUE THOMAS BOUCHARD,2840,76200,76217,Dieppe,76,,,76217000AH0369,,,7,,,,,,,,,,1,2,Appartement,18,1,,,,,,1.074074,49.924688
2023-977191,2023-02-01,000001,Vente,210000,55,T,RUE MONTIGNY,2100,76200,76217,Dieppe,76,,,76217000BD0134,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,526,1.070173,49.915501
2023-977204,2023-01-12,000001,Vente,389600,45,,BD DE VERDUN,2980,76200,76217,Dieppe,76,,,76217000AI0060,,,86,,,,,,,,,,1,2,Appartement,81,3,,,,,,1.080513,49.9291
2023-977204,2023-01-12,000001,Vente,389600,45,,BD DE VERDUN,2980,76200,76217,Dieppe,76,,,76217000AI0060,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.080513,49.9291
2023-977220,2023-01-17,000001,Vente,51500,2,,PL ARPAJOU,0200,76200,76217,Dieppe,76,,,76217000AO0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,101,1.087709,49.927392
2023-977229,2023-02-06,000001,Vente,70000,25,,RUE DES BAINS,0230,76200,76217,Dieppe,76,,,76217000AH0276,,,107,,,,,,,,,,1,2,Appartement,25,1,,,,,,1.072627,49.924627
2023-977237,2023-01-31,000001,Vente,60000,27,,BD DE VERDUN,2980,76200,76217,Dieppe,76,,,76217000AI0249,,,132,,,,,,,,,,1,2,Appartement,30,2,,,,,,1.078248,49.927849
2023-977237,2023-01-31,000001,Vente,60000,27,,BD DE VERDUN,2980,76200,76217,Dieppe,76,,,76217000AI0249,,,130,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.078248,49.927849
2023-977237,2023-01-31,000001,Vente,60000,27,,BD DE VERDUN,2980,76200,76217,Dieppe,76,,,76217000AI0249,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.078248,49.927849
2023-977245,2023-01-31,000001,Vente,200000,2,,RUE DU HAUT PAS,1460,76200,76217,Dieppe,76,,,76217000AI0249,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.078248,49.927849
2023-977245,2023-01-31,000001,Vente,200000,27,,BD DE VERDUN,2980,76200,76217,Dieppe,76,,,76217000AI0249,,,126,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.078248,49.927849
2023-977245,2023-01-31,000001,Vente,200000,27,,BD DE VERDUN,2980,76200,76217,Dieppe,76,,,76217000AI0249,,,127,,,,,,,,,,1,2,Appartement,30,2,,,,,,1.078248,49.927849
2023-977263,2023-02-03,000001,Vente,132000,36,,RUE THIERS,2830,76200,76217,Dieppe,76,,,76217000AY0128,,,69,,76,,,,,,,,2,3,Dépendance,,0,,,,,,1.0766,49.919163
2023-977263,2023-02-03,000001,Vente,132000,36,,RUE THIERS,2830,76200,76217,Dieppe,76,,,76217000AY0128,,,69,,76,,,,,,,,2,2,Appartement,44,2,,,,,,1.0766,49.919163
2023-977263,2023-02-03,000001,Vente,132000,36,,RUE THIERS,2830,76200,76217,Dieppe,76,,,76217000AY0128,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.0766,49.919163
2023-977263,2023-02-03,000001,Vente,132000,36,,RUE THIERS,2830,76200,76217,Dieppe,76,,,76217000AY0128,,,69,,76,,,,,,,,2,3,Dépendance,,0,,,,,,1.0766,49.919163
2023-977299,2023-02-09,000001,Vente en l'état futur d'achèvement,485000,11,,RUE DESMARQUETS,0950,76200,76217,Dieppe,76,,,76217000AZ0166,,,10,,,,,,,,,,1,,,,,,,,,,1.077979,49.919869
2023-977299,2023-02-09,000001,Vente en l'état futur d'achèvement,485000,11,,RUE DESMARQUETS,0950,76200,76217,Dieppe,76,,,76217000AZ0166,,,57,,,,,,,,,,1,,,,,,,,,,1.077979,49.919869
2023-977299,2023-02-09,000001,Vente en l'état futur d'achèvement,485000,11,,RUE DESMARQUETS,0950,76200,76217,Dieppe,76,,,76217000AZ0166,,,56,,,,,,,,,,1,,,,,,,,,,1.077979,49.919869
2023-977299,2023-02-09,000001,Vente en l'état futur d'achèvement,485000,17,,RUE DESMARQUETS,0950,76200,76217,Dieppe,76,,,76217000AZ0167,,,6,,,,,,,,,,1,,,,,,,,,,1.077736,49.920223
2023-977299,2023-02-09,000001,Vente en l'état futur d'achèvement,485000,17,,RUE DESMARQUETS,0950,76200,76217,Dieppe,76,,,76217000AZ0167,,,12,,,,,,,,,,1,,,,,,,,,,1.077736,49.920223
2023-977312,2023-01-28,000001,Vente,40000,5,,RUE GUERRIER,1360,76200,76217,Dieppe,76,,,76217000AO0065,,,3,19.37,,,,,,,,,1,2,Appartement,20,1,,,,,,1.087415,49.927577
2023-977316,2023-02-08,000001,Vente en l'état futur d'achèvement,140000,11,,RUE DESMARQUETS,0950,76200,76217,Dieppe,76,,,76217000AZ0166,,,95,,,,,,,,,,1,,,,,,,,,,1.077979,49.919869
2023-977316,2023-02-08,000001,Vente en l'état futur d'achèvement,140000,36,B,AV PASTEUR,2260,76200,76217,Dieppe,76,,,76217000AZ0168,,,3,,,,,,,,,,1,,,,,,,,,,1.07835,49.920084
2023-977319,2023-01-11,000001,Vente,51400,17,,RUE DE L EPEE,1090,76200,76217,Dieppe,76,,,76217000AH0357,,,10,18.74,,,,,,,,,1,2,Appartement,21,1,,,,,,1.076228,49.926394
2023-977379,2023-02-08,000001,Vente,143000,48,,RUE PIERRE JACQUES FERET,1650,76200,76217,Dieppe,76,,,76217000BO0141,,,117,80.87,133,,,,,,,,2,3,Dépendance,,0,,,,,,1.063787,49.916918
2023-977379,2023-02-08,000001,Vente,143000,48,,RUE PIERRE JACQUES FERET,1650,76200,76217,Dieppe,76,,,76217000BO0141,,,117,80.87,133,,,,,,,,2,2,Appartement,78,5,,,,,,1.063787,49.916918
2023-977384,2023-02-09,000001,Vente,165000,8,,RUE CHATEAU D EAU,0680,76200,76217,Dieppe,76,,,76217000BE0013,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,494,1.077192,49.916011
2023-977388,2023-01-23,000001,Vente,65689,35,,RUE BREQUIGNY,1074,76370,76217,Dieppe,76,,,76217466AI0555,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,674,1.101291,49.921436
2023-977388,2023-01-23,000001,Vente,65689,35,,RUE BREQUIGNY,1074,76370,76217,Dieppe,76,,,76217466AI0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,1.101291,49.921436
2023-977391,2023-01-30,000001,Vente,600000,19,,QUAI DE L'YSER,3040,76200,76217,Dieppe,76,,,76217000AP0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,1.084331,49.925791
2023-977391,2023-01-30,000001,Vente,600000,19,,QUAI DE L'YSER,3040,76200,76217,Dieppe,76,,,76217000AP0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,1.084331,49.925791
2023-977391,2023-01-30,000001,Vente,600000,19,,QUAI DE L'YSER,3040,76200,76217,Dieppe,76,,,76217000AP0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,1.084331,49.925791
2023-977391,2023-01-30,000001,Vente,600000,19,,QUAI DE L'YSER,3040,76200,76217,Dieppe,76,,,76217000AP0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,1.084331,49.925791
2023-977391,2023-01-30,000001,Vente,600000,19,,QUAI DE L'YSER,3040,76200,76217,Dieppe,76,,,76217000AP0109,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,310,1.084331,49.925791
2023-977391,2023-01-30,000001,Vente,600000,19,,QUAI DE L'YSER,3040,76200,76217,Dieppe,76,,,76217000AP0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,310,1.084331,49.925791
2023-977391,2023-01-30,000001,Vente,600000,19,,QUAI DE L'YSER,3040,76200,76217,Dieppe,76,,,76217000AP0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,310,1.084331,49.925791
2023-977391,2023-01-30,000001,Vente,600000,19,,QUAI DE L'YSER,3040,76200,76217,Dieppe,76,,,76217000AP0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,310,1.084331,49.925791
2023-977391,2023-01-30,000001,Vente,600000,21,,QUAI DE L'YSER,3040,76200,76217,Dieppe,76,,,76217000AP0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,612,1.084121,49.925683
2023-977405,2023-02-09,000001,Vente,12900,19,,AV CHARLES NICOLLE,1086,76370,76217,Dieppe,76,,,76217466AM0143,,,1028,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.105022,49.928055
2023-977414,2023-02-16,000001,Vente,15000,6,,RUE ANCIEN HOTEL DIEU,0130,76200,76217,Dieppe,76,,,76217000AC0355,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.076847,49.924167
2023-977415,2023-02-16,000001,Vente,17000,30,,RUE JEAN RIBAULT,1660,76200,76217,Dieppe,76,,,76217000AD0121,,,69,15,,,,,,,,,1,3,Dépendance,,0,,,,,,1.075894,49.921396
2023-977418,2023-02-17,000001,Vente,69000,1,,RUE JEAN PARMENTIER,1642,76370,76217,Dieppe,76,,,76217466AD0540,,,1,,33,,,,,,,,2,2,Appartement,61,3,,,,,,1.101444,49.924239
2023-977418,2023-02-17,000001,Vente,69000,3,,RUE JEAN PARMENTIER,1642,76370,76217,Dieppe,76,,,76217466AD0540,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.101444,49.924239
2023-977424,2023-02-07,000001,Vente,80000,8,,RUE DE LA REPUBLIQUE,2540,76200,76217,Dieppe,76,,,76217000AC0325,,,2,,,,,,,,,,1,2,Appartement,52,1,,,,,,1.073708,49.922303
2023-977424,2023-02-07,000001,Vente,80000,8,,RUE DE LA REPUBLIQUE,2540,76200,76217,Dieppe,76,,,76217000AC0325,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.073708,49.922303
2023-977439,2023-02-01,000001,Vente,157280,2,,RUE PAUL BIGNON,2442,76370,76217,Dieppe,76,,,76217466AD0106,,,14,,4,,,,,,,,2,3,Dépendance,,0,,,,,,1.101777,49.925505
2023-977439,2023-02-01,000001,Vente,157280,2,,RUE PAUL BIGNON,2442,76370,76217,Dieppe,76,,,76217466AD0106,,,14,,4,,,,,,,,2,2,Appartement,80,4,,,,,,1.101777,49.925505
2023-977439,2023-02-01,000001,Vente,157280,2,,RUE PAUL BIGNON,2442,76370,76217,Dieppe,76,,,76217466AD0106,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.101777,49.925505
2023-977495,2023-02-15,000001,Vente,88000,115,,RUE GAL CHANZY,1220,76200,76217,Dieppe,76,,,76217000AX0240,,,16,,27,43.15,,,,,,,2,2,Appartement,42,1,,,,,,1.078711,49.915787
2023-977495,2023-02-15,000001,Vente,88000,115,,RUE GAL CHANZY,1220,76200,76217,Dieppe,76,,,76217000AX0240,,,16,,27,43.15,,,,,,,2,3,Dépendance,,0,,,,,,1.078711,49.915787
2023-977581,2023-02-17,000001,Vente,90000,10,,RUE SAINT JACQUES,2610,76200,76217,Dieppe,76,,,76217000AC0464,,,4,39.2,,,,,,,,,1,2,Appartement,55,2,,,,,,1.076549,49.92538
2023-977620,2023-02-08,000001,Vente,138000,9,,IMP JACQUES DESCHAMPS,0922,76200,76217,Dieppe,76,,,76217000AT0030,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,442,1.086282,49.916655