id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-179465,2023-03-15,000001,Vente,56000,5091,,LE BOURG,B007,15290,15144,Omps,15,,,151440000A1090,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,168,2.276912,44.87858
2023-180081,2023-05-12,000001,Vente,70476,5006,,LE BOURG,B007,15290,15144,Omps,15,,,151440000A0413,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,60,2.277148,44.878108
2023-180415,2023-06-23,000002,Vente,44790,5003,A,LE BOURG,B007,15290,15144,Omps,15,,,151440000A0443,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,97,2.278068,44.877839
2023-180415,2023-06-23,000002,Vente,44790,,,LE BOURG,B007,15290,15144,Omps,15,,,151440000A0787,,,,,,,,,,,,,0,,,,,J,jardins,,,13,2.277892,44.878018
2023-180415,2023-06-23,000002,Vente,44790,,,LE BOURG,B007,15290,15144,Omps,15,,,151440000A0866,,,,,,,,,,,,,0,,,,,J,jardins,,,541,2.278013,44.878136
2023-180466,2023-06-23,000001,Vente,200000,6015,,LA FONT BASSE,B012,15290,15144,Omps,15,,,151440000A0460,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,652,2.280356,44.877786
2023-180466,2023-06-23,000001,Vente,200000,6015,,LA FONT BASSE,B012,15290,15144,Omps,15,,,151440000A0460,,,,,,,,,,,,,0,1,Maison,109,5,P,prés,,,708,2.280356,44.877786
2023-180591,2023-06-23,000001,Vente,40000,6023,,LE BOURG,B007,15290,15144,Omps,15,,,151440000A1139,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,90,2.277884,44.877569
2023-180591,2023-06-23,000001,Vente,40000,6023,,LE BOURG,B007,15290,15144,Omps,15,,,151440000A1139,,,,,,,,,,,,,0,1,Maison,42,3,P,prés,,,1706,2.277884,44.877569
2023-181362,2023-09-15,000001,Vente,87000,5029,,LA FONT BASSE,B012,15290,15144,Omps,15,,,151440000A0459,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,205,2.279996,44.877707
2023-181954,2023-11-14,000001,Vente,1,,,LE BOURG,B007,15290,15144,Omps,15,,,151440000A1141,,,,,,,,,,,,,0,,,,,P,prés,,,157,2.278005,44.877345
