siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211910401,00010,21191040100010,O,1983-03-01,02,2018,,2020-08-25T10:16:05,true,3,,,,,LE BOURG,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.588407,45.552596,0.3,street,Le Goutaillou 19510 Lamongerie,19104_35brze,G,LE GOUTAILLOU,
211910401,00028,21191040100028,O,1997-01-01,NN,,,2008-01-04T18:27:29,false,3,MAIRIE,,,,LE BOURG,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.588407,45.552596,0.3,street,Le Goutaillou 19510 Lamongerie,19104_35brze,G,LE GOUTAILLOU,
211910401,00044,21191040100044,O,2005-05-02,,,,2018-07-27T14:17:05,false,3,MAIRIE,,,,LE BOURG,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2017-03-20,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.588407,45.552596,0.3,street,Le Goutaillou 19510 Lamongerie,19104_35brze,G,LE GOUTAILLOU,
211929443,00011,21192944300011,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,,LE BOURG,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.588407,45.552596,0.3,street,Le Goutaillou 19510 Lamongerie,19104_35brze,G,LE GOUTAILLOU,
211929450,00016,21192945000016,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,,LE BOURG,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.588407,45.552596,0.3,street,Le Goutaillou 19510 Lamongerie,19104_35brze,G,LE GOUTAILLOU,
211929468,00018,21192946800018,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,,LE BOURG,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.588407,45.552596,0.3,street,Le Goutaillou 19510 Lamongerie,19104_35brze,G,LE GOUTAILLOU,
211929476,00011,21192947600011,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,,LE BOURG,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.588407,45.552596,0.3,street,Le Goutaillou 19510 Lamongerie,19104_35brze,G,LE GOUTAILLOU,
251912903,00027,25191290300027,O,1980-05-01,NN,,,2008-01-04T18:51:12,false,3,,,,,,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING INTERCOMMUNAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261910400,00017,26191040000017,O,1983-08-10,NN,,,2010-06-26T03:06:04,true,3,MAIRIE,,,,LE BOURG,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.588407,45.552596,0.3,street,Le Goutaillou 19510 Lamongerie,19104_35brze,G,LE GOUTAILLOU,
271910408,00019,27191040800019,O,,,,,,true,1,,,,,HOTEL DE VILLE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.60686,45.541134,0.32,street,Rue de la Chapelle 19510 Lamongerie,19104_3ehgkk,G,RUE DE LA CHAPELLE,
311254114,00037,31125411400037,O,2001-01-01,NN,,,2017-05-04T02:18:37,false,3,,,,,LES GOUYOUX,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.581083,45.543418,0.93,street,Les Gouyoux 19510 Lamongerie,19104_onfcae,G,LES GOUYOUX,
312305253,00014,31230525300014,O,,NN,,,,true,1,,,,LD,MONTARD,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.3A,NAF1993,N,1.561483,45.537353,0.91,street,Route de la Forêt de Montard 19510 Lamongerie,19104_1h2zay,G,ROUTE DE LA FORET DE MONTARD,
322985680,00014,32298568000014,O,,,,,,true,1,,,,LD,LES QUATRE VIAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.590084,45.538132,0.81,street,Route des Quatre Vias 19510 Lamongerie,19104_597byb,G,ROUTE DES QUATRE VIAS,
323212886,00010,32321288600010,O,,NN,,,,true,1,,,,,,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
325336543,00013,32533654300013,O,,,,,,true,1,,,,,,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
331028183,00035,33102818300035,O,2007-05-17,,,,2014-07-08T00:36:01,false,3,COMPLEXE TOURISTIQUE,,,,MASSERET LAMONGERIE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2009-10-15,F,SNACK DU PLAN D'EAU,,,,56.10C,NAFRev2,N,1.578006,45.540014,0.7,street,Impasse de la Masurie 19510 Lamongerie,19104_p9x8g7,G,IMPASSE DE LA MASURIE,
333515435,00019,33351543500019,O,,NN,,,,true,1,,,,,,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,02.20,NAP,N,,,0,,,,,,
337639173,00018,33763917300018,O,,NN,,,,true,1,,,,LD,AUX GOUYOUX,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.580176,45.542822,0.67,street,Route des Gouyoux 19510 Lamongerie,19104_6xxdhe,G,ROUTE DES GOUYOUX,
341206092,00023,34120609200023,O,2015-04-01,,,4399CZ,2015-12-23T04:35:25,true,2,,,,,LAS PORTAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,43.99C,NAFRev2,N,1.574201,45.546265,0.36,street,Allée de Pourrieras 19510 Lamongerie,19104_uswb8o,G,ALLEE DE POURRIERAS,
344351895,00034,34435189500034,O,1998-01-01,,,,2014-07-08T00:49:19,true,4,,,,,PUY LA FAYE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,73.11Z,NAFRev2,N,1.571895,45.534736,0.91,street,Impasse du Puy la Faye 19510 Lamongerie,19104_g8ilkq,G,IMPASSE DU PUY LA FAYE,
349577254,00015,34957725400015,O,1989-01-01,NN,,,,true,3,,,,LD,LE MAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.57005,45.54099,0.93,street,Le Mas 19510 Lamongerie,19104_e2n66m,G,LE MAS,
350070090,00013,35007009000013,O,1989-03-20,NN,,,2009-07-02T10:39:54,false,4,,,,LD,AU MAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,1.569162,45.541895,0.64,street,Passage du Mas 19510 Lamongerie,19104_6q1zre,G,PASSAGE DU MAS,
352085435,00035,35208543500035,O,2013-06-15,NN,,5610CQ,2019-06-24T13:06:01,false,2,COMPLEXE TOURISTIQUE MASSERET LAMONGER,,,,LE PLAN D EAU,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2018-03-31,F,BRASSERIE LE MARYMAX,,,,56.10C,NAFRev2,O,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
377634688,00016,37763468800016,O,,NN,,,,true,1,,,,,,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
380491712,00010,38049171200010,O,1991-01-14,NN,,,2014-07-08T01:04:27,true,4,,,,,LAS PORTAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,43.99C,NAFRev2,N,1.574201,45.546265,0.36,street,Allée de Pourrieras 19510 Lamongerie,19104_uswb8o,G,ALLEE DE POURRIERAS,
383467925,00012,38346792500012,O,1991-08-09,NN,,,2008-01-04T22:24:57,true,3,,,,,LE MAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.57005,45.54099,0.93,street,Le Mas 19510 Lamongerie,19104_e2n66m,G,LE MAS,
389781667,00016,38978166700016,O,1980-01-01,NN,,,2016-01-12T00:14:29,true,3,,,,LD,LE CONSEILLER,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.607251,45.535439,0.73,street,Route du Conseiller 19510 Lamongerie,19104_x01ppw,G,ROUTE DU CONSEILLER,
391602406,00053,39160240600053,O,2015-12-01,01,2018,,2021-02-23T11:17:26,false,1,,,,,LA FAYE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,PLAYDOG'S,01.49Z,NAFRev2,O,1.6069,45.535834,0.93,street,La Faye 19510 Lamongerie,19104_js7sei,G,LA FAYE,
394706550,00016,39470655000016,O,1993-01-01,NN,,,2008-04-14T11:23:50,true,4,,,,,LES GOUYOUX,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.581083,45.543418,0.93,street,Les Gouyoux 19510 Lamongerie,19104_onfcae,G,LES GOUYOUX,
397514134,00014,39751413400014,O,1994-06-01,NN,,,2008-01-04T18:29:16,true,3,,,,,ROUMAILLAC,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.551069,45.536803,0.66,street,Impasse de Roumailhac 19510 Lamongerie,19104_8c5yld,G,IMPASSE DE ROUMAILHAC,
400599072,00016,40059907200016,O,1994-01-01,NN,,,,true,1,,,,,LA FAYE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.6069,45.535834,0.93,street,La Faye 19510 Lamongerie,19104_js7sei,G,LA FAYE,
400604161,00010,40060416100010,O,,,,,,true,1,,,,,LA FAYE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.6069,45.535834,0.93,street,La Faye 19510 Lamongerie,19104_js7sei,G,LA FAYE,
400605069,00014,40060506900014,O,1994-01-01,NN,,,2008-01-04T19:31:44,true,3,,,,,MONTARD,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.561483,45.537353,0.91,street,Route de la Forêt de Montard 19510 Lamongerie,19104_1h2zay,G,ROUTE DE LA FORET DE MONTARD,
402082036,00029,40208203600029,O,1996-08-01,NN,,,2008-11-08T01:12:45,true,3,ANCIENNE ECOLE,,,,LE BOURG,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,74.1J,NAFRev1,N,1.588407,45.552596,0.3,street,Le Goutaillou 19510 Lamongerie,19104_35brze,G,LE GOUTAILLOU,
409625001,00014,40962500100014,O,,NN,,,,true,1,,,,,MAZURIE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,01.3Z,NAF1993,N,1.578006,45.540014,0.56,street,Impasse de la Masurie 19510 Lamongerie,19104_p9x8g7,G,IMPASSE DE LA MASURIE,
411514425,00015,41151442500015,O,1997-03-21,NN,,,2016-01-08T14:42:50,false,4,BONNEVILLE ALAIN,,,,LA FAYE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,68.20B,NAFRev2,N,1.6069,45.535834,0.93,street,La Faye 19510 Lamongerie,19104_js7sei,G,LA FAYE,
412097230,00012,41209723000012,O,,NN,,,,true,1,,,,,LAS FOSSAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,1.596637,45.545236,0.72,street,Impasse de la Fossas 19510 Lamongerie,19104_up6zjq,G,IMPASSE DE LA FOSSAS,
418197208,00014,41819720800014,O,1998-01-01,NN,,,2008-01-04T23:17:10,true,3,,,,,,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420547424,00010,42054742400010,O,1998-10-01,NN,,,2010-03-16T04:25:31,true,7,LA MASURIE,,,,LA MASURIE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.578006,45.540014,0.91,street,Impasse de la Masurie 19510 Lamongerie,19104_p9x8g7,G,IMPASSE DE LA MASURIE,
420547424,00028,42054742400028,O,2003-09-01,NN,,,2006-11-25T16:10:31,false,3,,,,,LA MASURIE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,N,1.578006,45.540014,0.91,street,Impasse de la Masurie 19510 Lamongerie,19104_p9x8g7,G,IMPASSE DE LA MASURIE,
429669948,00029,42966994800029,O,2000-08-16,NN,,,2008-01-05T20:51:51,true,3,M LAFORET,,,,PUY LAFAYE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.571895,45.534736,0.75,street,Impasse du Puy la Faye 19510 Lamongerie,19104_g8ilkq,G,IMPASSE DU PUY LA FAYE,
430900704,00015,43090070400015,O,1968-01-01,NN,,,2008-01-05T01:57:09,true,3,,,,,A LAFAURIE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.58168,45.538842,0.59,street,Impasse de la Faurie 19510 Lamongerie,19104_rmx821,G,IMPASSE DE LA FAURIE,
431894799,00045,43189479900045,O,2020-02-05,,,1512ZA,2021-02-23T13:12:57,true,1,LIEU DIT LA FAYE,1,,RUE,DES RANDONNEURS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2020-02-05,A,CUIRS ET LAMES,,,,15.12Z,NAFRev2,N,1.604417,45.538093,0.93,housenumber,1 Rue des Randonneurs 19510 Lamongerie,19104_nesrmm_00001,G,1 RUE DES RANDONNEURS,
433650801,00015,43365080100015,O,2000-09-28,NN,,,2008-01-05T20:58:04,true,3,,,,,LAS FOSSAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.596637,45.545236,0.72,street,Impasse de la Fossas 19510 Lamongerie,19104_up6zjq,G,IMPASSE DE LA FOSSAS,
434356093,00030,43435609300030,O,2014-06-23,,,,2021-06-21T08:40:17,false,2,,,,,LASPORTAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
434356093,00048,43435609300048,O,2021-06-21,,,,2021-09-06T10:02:52,true,1,LASPORTAS,4,,RTE,VIAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,MAGALI DELEYROLLE,85.59A,NAFRev2,N,1.593054,45.537234,0.75,housenumber,4 Route des Quatre Vias 19510 Lamongerie,19104_597byb_00004,G,4 ROUTE DES QUATRE VIAS,
438764557,00015,43876455700015,O,2001-05-30,NN,,,2007-06-20T08:32:23,true,3,,,,,MONTARD,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.561483,45.537353,0.91,street,Route de la Forêt de Montard 19510 Lamongerie,19104_1h2zay,G,ROUTE DE LA FORET DE MONTARD,
449008598,00012,44900859800012,O,2003-01-01,NN,,,2017-08-04T04:17:15,true,4,,,,,LE GOUTAILLOU,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,1.588407,45.552596,0.93,street,Le Goutaillou 19510 Lamongerie,19104_35brze,G,LE GOUTAILLOU,
449192848,00017,44919284800017,O,2002-01-01,NN,,,2008-01-04T23:40:31,true,3,,,,LD,LES GOUYOUX,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.581083,45.543418,0.93,street,Les Gouyoux 19510 Lamongerie,19104_onfcae,G,LES GOUYOUX,
477549661,00015,47754966100015,O,2004-01-01,,,,2012-04-16T02:38:45,true,4,,,,LD,LA FAURIE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,1.581626,45.538919,0.93,street,La Faurie 19510 Lamongerie,19104_3w3uom,G,LA FAURIE,
479993792,00015,47999379200015,O,2005-01-03,,,4333ZZ,2015-03-17T01:21:40,true,2,,,,LD,LAS PORTAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.574201,45.546265,0.36,street,Allée de Pourrieras 19510 Lamongerie,19104_uswb8o,G,ALLEE DE POURRIERAS,
491302527,00016,49130252700016,O,2006-01-01,,,,2008-01-05T03:53:02,true,2,,,,,LES GOUYOUX,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.581083,45.543418,0.93,street,Les Gouyoux 19510 Lamongerie,19104_onfcae,G,LES GOUYOUX,
501770762,00018,50177076200018,O,2008-01-01,,,,2019-03-12T04:14:54,false,2,,,,,LASFOSSAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
505207696,00020,50520769600020,O,2009-01-01,,,,2012-01-31T05:22:22,true,2,,,,,LAS PORTAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,90.03A,NAFRev2,N,1.574201,45.546265,0.36,street,Allée de Pourrieras 19510 Lamongerie,19104_uswb8o,G,ALLEE DE POURRIERAS,
508492808,00011,50849280800011,O,2008-10-01,,,,2014-07-10T01:31:06,true,2,,,,,LA MASURIE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,95.25Z,NAFRev2,N,1.578006,45.540014,0.91,street,Impasse de la Masurie 19510 Lamongerie,19104_p9x8g7,G,IMPASSE DE LA MASURIE,
512237322,00015,51223732200015,O,2009-05-05,,,4322AZ,2015-07-10T03:54:28,true,2,,,,,CROIX DE MONTARD,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.22A,NAFRev2,N,1.561483,45.537353,0.61,street,Route de la Forêt de Montard 19510 Lamongerie,19104_1h2zay,G,ROUTE DE LA FORET DE MONTARD,
519250278,00016,51925027800016,O,2010-01-01,,,,2012-11-10T01:38:33,true,2,,,,,LA FAYE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,95.29Z,NAFRev2,N,1.6069,45.535834,0.93,street,La Faye 19510 Lamongerie,19104_js7sei,G,LA FAYE,
538317223,00013,53831722300013,O,2011-11-11,,,,2016-04-04T15:27:09,false,2,,,,,LES CORNADIS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
749840922,00019,74984092200019,O,2012-03-01,,,,2012-11-10T03:55:43,true,1,,,,,LE BOURG,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.99C,NAFRev2,N,1.588407,45.552596,0.3,street,Le Goutaillou 19510 Lamongerie,19104_35brze,G,LE GOUTAILLOU,
777937707,00019,77793770700019,O,1900-01-01,NN,,,2006-11-25T22:09:47,true,3,MAIRIE,,,,,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,1.575445,45.536632,0.9,street,Place de la Mairie 19510 Lamongerie,19104_mpfva1,D,PLACE DE LA MAIRIE,
790432421,00010,79043242100010,O,2013-01-01,,,2341ZZ,2015-03-18T00:51:54,true,1,,,,,LES GOUYOUX,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,CREATIONS LA PETITE MYLENE,23.41Z,NAFRev2,N,1.581083,45.543418,0.93,street,Les Gouyoux 19510 Lamongerie,19104_onfcae,G,LES GOUYOUX,
801621418,00012,80162141800012,O,2014-04-01,,,,2021-06-20T08:50:52,true,2,PLAN D'EAU MASSERET-LAMONGERIE,,,,DOMAINE DES FORGES,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2020-06-30,F,DOMAINE DES FORGES,,,,55.30Z,NAFRev2,N,1.54915,45.544428,0.57,street,Route du Ruisseau des Forges 19510 Lamongerie,19104_3sweoa,G,ROUTE DU RUISSEAU DES FORGES,
807789615,00018,80778961500018,O,2009-06-02,,,,2014-11-17T10:16:56,true,1,LES CORNADIS,,,,LA FAYE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,94.99Z,NAFRev2,N,1.6069,45.535834,0.93,street,La Faye 19510 Lamongerie,19104_js7sei,G,LA FAYE,
814834719,00019,81483471900019,O,2015-01-14,,,,2016-10-12T08:25:52,false,2,,,,,LE MAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,86.90D,NAFRev2,N,1.57005,45.54099,0.93,street,Le Mas 19510 Lamongerie,19104_e2n66m,G,LE MAS,
819378910,00015,81937891000015,O,2016-03-22,,,,2020-03-04T19:32:15,true,2,,,,,LD POUREIRAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,LES ETANGS DE POURIERAS,93.11Z,NAFRev2,N,1.574201,45.546265,0.55,street,Allée de Pourrieras 19510 Lamongerie,19104_uswb8o,G,ALLEE DE POURRIERAS,
820005908,00018,82000590800018,O,2016-03-25,,,,2016-04-29T03:58:33,true,1,,,,,LAS PORTAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,35.11Z,NAFRev2,N,1.574201,45.546265,0.36,street,Allée de Pourrieras 19510 Lamongerie,19104_uswb8o,G,ALLEE DE POURRIERAS,
825875412,00017,82587541200017,O,1958-01-01,NN,,,,true,1,,,,,,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
829346915,00020,82934691500020,O,2018-04-01,00,2018,,2020-08-25T11:35:19,false,2,BASE DE LOISIRS,,,,DOMAINE DES FORGES,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2018-06-01,A,MARYMAX,,,,56.10A,NAFRev2,O,1.54915,45.544428,0.57,street,Route du Ruisseau des Forges 19510 Lamongerie,19104_3sweoa,G,ROUTE DU RUISSEAU DES FORGES,
833193147,00018,83319314700018,O,2017-07-26,,,,2018-05-14T16:00:48,true,1,,,,,CROIX DE MONTARD,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,94.99Z,NAFRev2,N,1.561483,45.537353,0.61,street,Route de la Forêt de Montard 19510 Lamongerie,19104_1h2zay,G,ROUTE DE LA FORET DE MONTARD,
853566404,00010,85356640400010,O,2019-08-13,,,,2019-09-04T08:47:33,true,1,,6,,RTE,DE LAMONGERIE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,47.99A,NAFRev2,N,1.577891,45.538838,0.85,housenumber,6 Route de Lamongerie 19510 Lamongerie,19104_rgz7qv_00006,G,6 ROUTE DE LAMONGERIE,
888619012,00014,88861901200014,O,2020-07-01,,,,2021-01-26T14:41:03,true,2,PLAN D'EAU MASSERET / LAMONGERIE,2,,RTE,DU RUISSEAU DES FORGES,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,55.30Z,NAFRev2,O,1.549462,45.544639,0.87,housenumber,2 Route du Ruisseau des Forges 19510 Lamongerie,19104_3sweoa_00002,G,2 ROUTE DU RUISSEAU DES FORGES,
891964223,00012,89196422300012,O,2021-01-04,,,,2020-12-14T08:37:30,true,1,,4,,RTE,DES 4 VIAS,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,CRYLIA,74.10Z,NAFRev2,N,1.593054,45.537234,0.7,housenumber,4 Route des Quatre Vias 19510 Lamongerie,19104_597byb_00004,G,4 ROUTE DES QUATRE VIAS,
950007054,00014,95000705400014,O,,,,,,true,1,,,,,LA FAYE,19510,LAMONGERIE,,,19104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.6069,45.535834,0.93,street,La Faye 19510 Lamongerie,19104_js7sei,G,LA FAYE,
