id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575536,2021-01-07,000001,Vente,7000,,,PECHALIGOUS,B058,34480,34130,Laurens,34,,,341300000A0281,,,,,,,,,,,,,0,,,,,L,landes,,,970,3.189046,43.529717
2021-575536,2021-01-07,000001,Vente,7000,,,PECHALIGOUS,B058,34480,34130,Laurens,34,,,341300000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,3450,3.189364,43.529564
2021-575536,2021-01-07,000001,Vente,7000,,,PECHALIGOUS,B058,34480,34130,Laurens,34,,,341300000A0287,,,,,,,,,,,,,0,,,,,L,landes,,,370,3.18976,43.529546
2021-575536,2021-01-07,000001,Vente,7000,,,PECHALIGOUS,B058,34480,34130,Laurens,34,,,341300000A0296,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.19313,43.530945
2021-575536,2021-01-07,000001,Vente,7000,,,LA ROUIREDE,B082,34480,34130,Laurens,34,,,341300000B0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3670,3.205917,43.536976
2021-575536,2021-01-07,000001,Vente,7000,,,SAUVE PLANE,B093,34480,34130,Laurens,34,,,341300000C0095,,,,,,,,,,,,,0,,,,,L,landes,,,8000,3.222685,43.526301
2021-575536,2021-01-07,000001,Vente,7000,,,SAUVE PLANE,B093,34480,34130,Laurens,34,,,341300000C0162,,,,,,,,,,,,,0,,,,,L,landes,,,730,3.229589,43.525087
2021-575536,2021-01-07,000001,Vente,7000,,,SAUVE PLANE,B093,34480,34130,Laurens,34,,,341300000C0169,,,,,,,,,,,,,0,,,,,L,landes,,,590,3.230755,43.523767
2021-575536,2021-01-07,000001,Vente,7000,,,SAUVE PLANE,B093,34480,34130,Laurens,34,,,341300000C0182,,,,,,,,,,,,,0,,,,,L,landes,,,7670,3.22798,43.521973
2021-575536,2021-01-07,000001,Vente,7000,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0601,,,,,,,,,,,,,0,,,,,L,landes,,,3050,3.209499,43.527159
2021-575536,2021-01-07,000001,Vente,7000,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0694,,,,,,,,,,,,,0,,,,,L,landes,,,1630,3.205801,43.522644
2021-575536,2021-01-07,000001,Vente,7000,,,LA SERRE,B095,34480,34130,Laurens,34,,,341300000D0286,,,,,,,,,,,,,0,,,,,L,landes,,,330,3.217399,43.511102
2021-575536,2021-01-07,000001,Vente,7000,,,LA SERRE,B095,34480,34130,Laurens,34,,,341300000D0303,,,,,,,,,,,,,0,,,,,L,landes,,,1800,3.219766,43.510935
2021-575536,2021-01-07,000001,Vente,7000,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F0059,,,,,,,,,,,,,0,,,,,L,landes,,,70,3.195043,43.522662
2021-575550,2021-01-07,000001,Vente,1000,,,LIBRON,B036,34480,34130,Laurens,34,,,341300000D0850,,,,,,,,,,,,,0,,,,,T,terres,,,1530,3.191176,43.511897
2021-575766,2021-01-21,000001,Vente,400000,5585,F,LANTONNIERE,B033,34480,34130,Laurens,34,,,341300000E0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,416,0,S,sols,,,2013,3.187358,43.52024
2021-575889,2021-01-25,000001,Vente,4000,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0496,,,,,,,,,,,,,0,,,,,L,landes,,,2170,3.214594,43.529119
2021-575889,2021-01-25,000001,Vente,4000,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0551,,,,,,,,,,,,,0,,,,,L,landes,,,2980,3.201431,43.52678
2021-575889,2021-01-25,000001,Vente,4000,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0553,,,,,,,,,,,,,0,,,,,L,landes,,,4930,3.20124,43.526213
2021-575889,2021-01-25,000001,Vente,4000,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0669,,,,,,,,,,,,,0,,,,,L,landes,,,1110,3.203319,43.52394
2021-575889,2021-01-25,000001,Vente,4000,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0670,,,,,,,,,,,,,0,,,,,L,landes,,,1150,3.203158,43.523768
2021-575889,2021-01-25,000001,Vente,4000,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0681,,,,,,,,,,,,,0,,,,,L,landes,,,1200,3.204221,43.523629
2021-575889,2021-01-25,000001,Vente,4000,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0690,,,,,,,,,,,,,0,,,,,L,landes,,,820,3.20536,43.522776
2021-576169,2021-01-28,000001,Vente,500,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0631,,,,,,,,,,,,,0,,,,,L,landes,,,3560,3.207855,43.526227
2021-576348,2021-01-28,000001,Vente,80000,17,,AV DE BEZIERS,0013,34480,34130,Laurens,34,,,341300000F0603,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,200,3.193952,43.522418
2021-576649,2021-02-12,000001,Vente,13000,1,,RUE DU 4 SEPTEMBRE,0065,34480,34130,Laurens,34,,,341300000F0307,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,33,3.196741,43.524485
2021-576671,2021-02-12,000001,Vente,14000,8,,RUE DE LA BOUCHERIE,0014,34480,34130,Laurens,34,,,341300000F0202,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,58,3.19649,43.523074
2021-576841,2021-02-10,000001,Vente,17500,,,LABAL,B032,34480,34130,Laurens,34,,,341300000A0180,,,,,,,,,,,,,0,,,,,L,landes,,,1050,3.189553,43.535134
2021-576841,2021-02-10,000001,Vente,17500,,,PECHALIGOUS,B058,34480,34130,Laurens,34,,,341300000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,4300,3.191674,43.531574
2021-576841,2021-02-10,000001,Vente,17500,,,SAUVE PLANE,B093,34480,34130,Laurens,34,,,341300000C0113,,,,,,,,,,,,,0,,,,,L,landes,,,2140,3.228441,43.527712
2021-576841,2021-02-10,000001,Vente,17500,,,SAUVE PLANE,B093,34480,34130,Laurens,34,,,341300000C0117,,,,,,,,,,,,,0,,,,,L,landes,,,240,3.23029,43.527221
2021-576841,2021-02-10,000001,Vente,17500,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0556,,,,,,,,,,,,,0,,,,,L,landes,,,4260,3.201864,43.52577
2021-576841,2021-02-10,000001,Vente,17500,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0566,,,,,,,,,,,,,0,,,,,L,landes,,,6320,3.20402,43.525189
2021-576841,2021-02-10,000001,Vente,17500,5644,F,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0762,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,L,landes,,,4780,,
2021-576841,2021-02-10,000001,Vente,17500,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0881,,,,,,,,,,,,,0,,,,,CA,carrières,,,290,3.212879,43.522555
2021-576841,2021-02-10,000001,Vente,17500,,,LA SERRE,B095,34480,34130,Laurens,34,,,341300000D0217,,,,,,,,,,,,,0,,,,,L,landes,,,11450,3.215159,43.515328
2021-576841,2021-02-10,000001,Vente,17500,,,LA RAUTES,B077,34480,34130,Laurens,34,,,341300000D0444,,,,,,,,,,,,,0,,,,,VI,vignes,,,3640,3.210987,43.509372
2021-576841,2021-02-10,000001,Vente,17500,,,LA RAUTES,B077,34480,34130,Laurens,34,,,341300000D0445,,,,,,,,,,,,,0,,,,,VI,vignes,,,4850,3.210525,43.509729
2021-576841,2021-02-10,000001,Vente,17500,,,LES PRES,B066,34480,34130,Laurens,34,,,341300000D0711,,,,,,,,,,,,,0,,,,,T,terres,,,1420,3.195826,43.510174
2021-576841,2021-02-10,000001,Vente,17500,,,LES PRES,B066,34480,34130,Laurens,34,,,341300000D0711,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.195826,43.510174
2021-576841,2021-02-10,000001,Vente,17500,,,LES PRES,B066,34480,34130,Laurens,34,,,341300000D0712,,,,,,,,,,,,,0,,,,,T,terres,,,5200,3.196301,43.510097
2021-576841,2021-02-10,000001,Vente,17500,,,LES PRES,B066,34480,34130,Laurens,34,,,341300000D0715,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2090,3.195497,43.510863
2021-576841,2021-02-10,000001,Vente,17500,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F0465,,,,,,,,,,,,,0,,,,,J,jardins,,,96,3.198698,43.5207
2021-576946,2021-02-17,000001,Vente,66000,4,,LES COMBES,B013,34480,34130,Laurens,34,,,341300000D1464,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,600,3.20319,43.517782
2021-577165,2021-02-26,000001,Vente,246000,29,,LIBRON,B036,34480,34130,Laurens,34,,,341300000D1571,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,439,3.195022,43.518061
2021-577165,2021-02-26,000001,Vente,246000,29,,LIBRON,B036,34480,34130,Laurens,34,,,341300000D1571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,3.195022,43.518061
2021-577251,2021-03-04,000001,Vente,150000,11,F,CHE DU TERRAS,0086,34480,34130,Laurens,34,,,341300000E0575,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,511,3.192269,43.519734
2021-577605,2021-03-04,000001,Vente,52000,9,,RUE ERMENGAUD,0026,34480,34130,Laurens,34,,,341300000D1556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,3.201385,43.518991
2021-577816,2021-03-15,000001,Vente,65000,5,,RUE DE LA PAIX,0054,34480,34130,Laurens,34,,,341300000F0520,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,45,3.195888,43.521306
2021-577863,2021-03-17,000001,Vente,96000,,,GOURNAUTUC,B023,34480,34130,Laurens,34,,,341300000A1026,,,,,,,,,,,,,0,,,,,T,terres,,,2586,3.187844,43.521187
2021-577986,2021-03-25,000001,Vente,1,,,RUE DES OLIVIERS,0048,34480,34130,Laurens,34,,,341300000D1472,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.202723,43.518146
2021-578159,2021-03-25,000001,Vente,30000,,,LES COMBES,B013,34480,34130,Laurens,34,,,341300000D0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,3.202706,43.518077
2021-578225,2021-03-22,000001,Vente,226000,6,,IMP DU PRIEURE,0064,34480,34130,Laurens,34,,,341300000F0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,3.196534,43.52211
2021-578225,2021-03-22,000001,Vente,226000,6,,IMP DU PRIEURE,0064,34480,34130,Laurens,34,,,341300000F0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,3.196534,43.52211
2021-578225,2021-03-22,000001,Vente,226000,6,,IMP DU PRIEURE,0064,34480,34130,Laurens,34,,,341300000F0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,3.196534,43.52211
2021-578225,2021-03-22,000001,Vente,226000,6,,IMP DU PRIEURE,0064,34480,34130,Laurens,34,,,341300000F0495,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,995,3.196534,43.52211
2021-578225,2021-03-22,000001,Vente,226000,6,,IMP DU PRIEURE,0064,34480,34130,Laurens,34,,,341300000F0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,3.196534,43.52211
2021-578225,2021-03-22,000001,Vente,226000,6,,IMP DU PRIEURE,0064,34480,34130,Laurens,34,,,341300000F0495,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,995,3.196534,43.52211
2021-578300,2021-03-26,000001,Vente,250000,11,,LOT LES COMBES,A005,34480,34130,Laurens,34,,,341300000D1434,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,776,3.201435,43.517498
2021-578300,2021-03-26,000001,Vente,250000,,,LES COMBES,B013,34480,34130,Laurens,34,,,341300000D1631,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,58,3.20117,43.517357
2021-578385,2021-03-17,000001,Vente,1,,,LES COMBES,B013,34480,34130,Laurens,34,,,341300000D1614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1329,,
2021-578385,2021-03-17,000001,Vente,1,,,LES COMBES,B013,34480,34130,Laurens,34,,,341300000D1629,,,,,,,,,,,,,0,,,,,T,terres,,,478,,
2021-578769,2021-04-15,000001,Vente,40600,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F0115,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.196093,43.524304
2021-578769,2021-04-15,000001,Vente,40600,5045,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F0124,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,35,3.196209,43.524369
2021-578769,2021-04-15,000001,Vente,40600,10,,RUE DU BEL AIR,0012,34480,34130,Laurens,34,,,341300000F0984,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,42,3.19623,43.524322
2021-579120,2021-04-20,000001,Vente,123850,5148,,RUE PASTEUR,0055,34480,34130,Laurens,34,,,341300000F0669,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,80,3.199135,43.522524
2021-579160,2021-04-13,000001,Vente,255000,9,,LOT RESIDENCE VALENTIN DUC,A017,34480,34130,Laurens,34,,,341300000D1216,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,634,3.203261,43.519024
2021-579543,2021-04-23,000001,Vente,132500,13,,RUE DE LA TUILERIE,0090,34480,34130,Laurens,34,,,341300000F0538,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,65,3.195607,43.520741
2021-579543,2021-04-23,000001,Vente,132500,13,,RUE DE LA TUILERIE,0090,34480,34130,Laurens,34,,,341300000F0538,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,65,3.195607,43.520741
2021-579543,2021-04-23,000001,Vente,132500,13,,RUE DE LA TUILERIE,0090,34480,34130,Laurens,34,,,341300000F0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.195607,43.520741
2021-579543,2021-04-23,000001,Vente,132500,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F0568,,,,,,,,,,,,,0,,,,,J,jardins,,,140,3.195409,43.520789
2021-579867,2021-05-12,000001,Vente,130000,29,,GR GRAND RUE,0025,34480,34130,Laurens,34,,,341300000F0121,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,130,3.196378,43.5245
2021-579867,2021-05-12,000001,Vente,130000,29,,GR GRAND RUE,0025,34480,34130,Laurens,34,,,341300000F0121,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,130,3.196378,43.5245
2021-580065,2021-05-17,000001,Vente,1,,,LOT LE CHENE,A022,34480,34130,Laurens,34,,,341300000A1190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,891,,
2021-580065,2021-05-17,000001,Vente,1,,,LOT LE CHENE,A022,34480,34130,Laurens,34,,,341300000A1191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,,
2021-580084,2021-05-18,000001,Vente,34000,2,,RUE DU 4 SEPTEMBRE,0065,34480,34130,Laurens,34,,,341300000F0300,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,44,3.196817,43.524405
2021-580401,2021-05-27,000002,Vente,33629.59,,,LES COMBES,B013,34480,34130,Laurens,34,,,341300000D0063,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.201177,43.520362
2021-580476,2021-05-11,000001,Vente,50000,8,,RUE DE LA NAUBINE,0052,34480,34130,Laurens,34,,,341300000F0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,3.196106,43.523019
2021-580476,2021-05-11,000001,Vente,50000,8,,RUE DE LA NAUBINE,0052,34480,34130,Laurens,34,,,341300000F0090,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,92,3.196106,43.523019
2021-580478,2021-05-28,000001,Vente,14000,,,L ORT D AMOREL,B053,34480,34130,Laurens,34,,,341300000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,3615,3.201049,43.528331
2021-580478,2021-05-28,000001,Vente,14000,,,L ORT D AMOREL,B053,34480,34130,Laurens,34,,,341300000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,3615,3.201049,43.528331
2021-580478,2021-05-28,000001,Vente,14000,,,L ORT D AMOREL,B053,34480,34130,Laurens,34,,,341300000C0378,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.201659,43.528506
2021-580478,2021-05-28,000001,Vente,14000,,,L ORT D AMOREL,B053,34480,34130,Laurens,34,,,341300000C0379,,,,,,,,,,,,,0,,,,,J,jardins,,,580,3.201563,43.528565
2021-580478,2021-05-28,000001,Vente,14000,,,L ORT D AMOREL,B053,34480,34130,Laurens,34,,,341300000C0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,3.201723,43.528869
2021-580488,2021-05-19,000001,Vente,419500,7,,RTE ANC ROUTE NATIONALE,0053,34480,34130,Laurens,34,,,341300000F0862,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1352,3.189902,43.522598
2021-580488,2021-05-19,000001,Vente,419500,7,,RTE ANC ROUTE NATIONALE,0053,34480,34130,Laurens,34,,,341300000F0862,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1352,3.189902,43.522598
2021-580488,2021-05-19,000001,Vente,419500,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F0863,,,,,,,,,,,,,0,,,,,S,sols,,,139,3.190171,43.522358
2021-580488,2021-05-19,000001,Vente,419500,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F0864,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.18983,43.52285
2021-580488,2021-05-19,000001,Vente,419500,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F1210,,,,,,,,,,,,,0,,,,,L,landes,,,128,3.189608,43.522816
2021-580600,2021-06-02,000001,Vente,14000,,,LA PLAINE,B059,34480,34130,Laurens,34,,,341300000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,10020,3.16904,43.52418
2021-580662,2021-06-02,000001,Vente,68714,,,LES HONS,B029,34480,34130,Laurens,34,,,341300000E0322,,,,,,,,,,,,,0,,,,,T,terres,,,936,3.193273,43.518474
2021-580662,2021-06-02,000001,Vente,68714,,,LES HONS,B029,34480,34130,Laurens,34,,,341300000E0324,,,,,,,,,,,,,0,,,,,T,terres,,,3106,3.192972,43.518109
2021-580979,2021-06-09,000001,Vente,3000,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F0395,,,,,,,,,,,,,0,,,,,J,jardins,,,142,3.199121,43.522079
2021-580986,2021-06-10,000001,Vente,290000,5574,F,RTE DE LA LIQUIERE,0038,34480,34130,Laurens,34,,,341300000A1123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2342,3.184155,43.521469
2021-580986,2021-06-10,000001,Vente,290000,,,GOURNAUTUC,B023,34480,34130,Laurens,34,,,341300000A1125,,,,,,,,,,,,,0,,,,,S,sols,,,2599,3.183836,43.521505
2021-581065,2021-06-09,000001,Vente,3000,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F0391,,,,,,,,,,,,,0,,,,,J,jardins,,,136,3.19921,43.522134
2021-581612,2021-06-25,000001,Vente,56000,12,,RUE SAUVANES,0080,34480,34130,Laurens,34,,,341300000F0488,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,53,3.197218,43.522661
2021-581612,2021-06-25,000001,Vente,56000,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F0489,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.19715,43.522659
2021-581646,2021-06-17,000001,Vente,232000,5336,,RTE ANC ROUTE NATIONALE,0053,34480,34130,Laurens,34,,,341300000F0024,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,630,3.190512,43.52195
2021-581646,2021-06-17,000001,Vente,232000,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F1100,,,,,,,,,,,,,0,,,,,S,sols,,,317,3.19066,43.522045
2021-581858,2021-06-21,000001,Vente,69300,5431,,GR GRAND RUE,0025,34480,34130,Laurens,34,,,341300000F0290,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,90,3.196901,43.524113
2021-581995,2021-06-11,000001,Vente,2000,,,SAUVE PLANE,B093,34480,34130,Laurens,34,,,341300000C0209,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.230367,43.521675
2021-581995,2021-06-11,000001,Vente,2000,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0621,,,,,,,,,,,,,0,,,,,L,landes,,,2630,3.210539,43.525392
2021-581995,2021-06-11,000001,Vente,2000,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0647,,,,,,,,,,,,,0,,,,,L,landes,,,8540,3.210687,43.524752
2021-582026,2021-06-17,000001,Vente,9000,,,LE MAS D AZIL,B041,34480,34130,Laurens,34,,,341300000A0056,,,,,,,,,,,,,0,,,,,L,landes,,,8650,3.177631,43.531306
2021-582026,2021-06-17,000001,Vente,9000,,,LE MAS D AZIL,B041,34480,34130,Laurens,34,,,341300000A0057,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.178328,43.531943
2021-582026,2021-06-17,000001,Vente,9000,,,LE MAS D AZIL,B041,34480,34130,Laurens,34,,,341300000A0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,745,3.177586,43.532687
2021-582026,2021-06-17,000001,Vente,9000,,,LE MAS D AZIL,B041,34480,34130,Laurens,34,,,341300000A0058,,,,,,,,,,,,,0,,,,,L,landes,,,15474,3.177586,43.532687
2021-582026,2021-06-17,000001,Vente,9000,,,LE MAS D AZIL,B041,34480,34130,Laurens,34,,,341300000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,1005,3.177586,43.532687
2021-582026,2021-06-17,000001,Vente,9000,,,LE MAS D AZIL,B041,34480,34130,Laurens,34,,,341300000A0059,,,,,,,,,,,,,0,,,,,L,landes,,,630,3.176983,43.532352
2021-582295,2021-06-29,000001,Vente,204130,27,,LIBRON,B036,34480,34130,Laurens,34,,,341300000D1572,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,468,3.194725,43.518131
2021-582761,2021-07-13,000001,Vente,140000,2,,RUE DES 4 VENTS,0060,34480,34130,Laurens,34,,,341300000F1114,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,562,3.191691,43.523274
2021-583169,2021-07-21,000001,Vente,1,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F0059,,,,,,,,,,,,,0,,,,,L,landes,,,70,3.195043,43.522662
2021-583448,2021-07-08,000001,Vente,26000,5676,F,P.R.L. L OLIVAIE,0049,34480,34130,Laurens,34,,,341300000A0940,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,219,3.185537,43.537299
2021-583448,2021-07-08,000001,Vente,26000,5676,F,P.R.L. L OLIVAIE,0049,34480,34130,Laurens,34,,,341300000A0940,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,3.185537,43.537299
2021-583481,2021-07-13,000001,Vente,200000,26,,AV DE BEZIERS,0013,34480,34130,Laurens,34,,,341300000F0016,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,200,3.192228,43.521591
2021-583481,2021-07-13,000001,Vente,200000,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F0712,,,,,,,,,,,,,0,,,,,VI,vignes,,,333,3.192118,43.521604
2021-583481,2021-07-13,000001,Vente,200000,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F0714,,,,,,,,,,,,,0,,,,,L,landes,,,380,3.19223,43.521745
2021-583481,2021-07-13,000001,Vente,200000,,,LE VILLAGE,B100,34480,34130,Laurens,34,,,341300000F0728,,,,,,,,,,,,,0,,,,,L,landes,,,130,3.192318,43.521567
2021-583488,2021-07-08,000001,Vente,195495,1542,F,LIBRON,B036,34480,34130,Laurens,34,,,341300000D1542,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,372,3.195234,43.517575
2021-584155,2021-08-09,000001,Vente,10500,,,LA RAUTES,B077,34480,34130,Laurens,34,,,341300000D0427,,,,,,,,,,,,,0,,,,,T,terres,,,7950,3.211715,43.50794
2021-584155,2021-08-09,000001,Vente,10500,,,LA RAUTES,B077,34480,34130,Laurens,34,,,341300000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,11680,3.210768,43.5078
2021-584155,2021-08-09,000001,Vente,10500,,,LA RAUTES,B077,34480,34130,Laurens,34,,,341300000D0441,,,,,,,,,,,,,0,,,,,T,terres,,,3520,3.21118,43.508687
2021-584178,2021-07-27,000001,Vente,260700,12,,IMP COSTEBELLE,0102,34480,34130,Laurens,34,,,341300000E0576,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,514,3.192314,43.519925
2021-584902,2021-09-01,000001,Vente,4000,,,SAUVE PLANE,B093,34480,34130,Laurens,34,,,341300000C0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,3.223443,43.519333
2021-584902,2021-09-01,000001,Vente,4000,,,SAUVE PLANE,B093,34480,34130,Laurens,34,,,341300000C0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,2570,3.223338,43.519115
2021-584938,2021-09-03,000001,Vente,136050,19,,RUE DE LA PAIX,0054,34480,34130,Laurens,34,,,341300000F0537,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,85,3.19564,43.520805
2021-585349,2021-09-06,000001,Vente,1,,,IMP FOUISSO,0028,34480,34130,Laurens,34,,,341300000D1172,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.206568,43.519014
2021-585351,2021-09-09,000001,Vente,3000,,,LES PRES-LASSES,B067,34480,34130,Laurens,34,,,341300000B0676,,,,,,,,,,,,,0,,,,,L,landes,,,765,3.193275,43.525984
2021-585645,2021-09-21,000001,Vente,100,,,PECHALIGOUS,B058,34480,34130,Laurens,34,,,341300000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,3420,3.187429,43.531273
2021-585648,2021-09-15,000001,Vente,500,,,LE CAUSSE,B009,34480,34130,Laurens,34,,,341300000C0633,,,,,,,,,,,,,0,,,,,L,landes,,,2010,3.208695,43.525977
2021-585970,2021-09-08,000001,Vente,699625,4,,RUE DES OLIVIERS,0048,34480,34130,Laurens,34,,,341300000D1298,,,,,,,,,,,,,0,1,Maison,282,6,AG,terrains d'agrément,,,933,3.202479,43.518776
2021-585970,2021-09-08,000001,Vente,699625,4,,RUE DES OLIVIERS,0048,34480,34130,Laurens,34,,,341300000D1298,,,,,,,,,,,,,0,1,Maison,282,6,S,sols,,,800,3.202479,43.518776
2021-585972,2021-09-24,000001,Vente,266700,5,B,CHE DU TERRAS,0086,34480,34130,Laurens,34,,,341300000E0547,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,935,3.193083,43.519885
2021-585972,2021-09-24,000001,Vente,266700,,,LES HONS,B029,34480,34130,Laurens,34,,,341300000E0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,61,3.193167,43.520208
2021-585973,2021-09-16,000001,Vente,35000,,,LANTONNIERE,B033,34480,34130,Laurens,34,,,341300000E0156,,,,,,,,,,,,,0,,,,,L,landes,,,2280,3.187001,43.520109
2021-585991,2021-09-23,000001,Vente,77500,11,,RUE JEAN JAURES,0031,34480,34130,Laurens,34,,,341300000F0301,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,117,3.196966,43.524413
2021-586942,2021-10-15,000001,Vente,3000,,,LE MAS D AZIL,B041,34480,34130,Laurens,34,,,341300000A0042,,,,,,,,,,,,,0,,,,,L,landes,,,3340,3.181756,43.52929
2021-586942,2021-10-15,000001,Vente,3000,,,LE MAS D AZIL,B041,34480,34130,Laurens,34,,,341300000A0044,,,,,,,,,,,,,0,,,,,L,landes,,,1340,3.181536,43.530068
2021-586942,2021-10-15,000001,Vente,3000,,,LE MAS D AZIL,B041,34480,34130,Laurens,34,,,341300000A0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,2950,3.181306,43.530401
2021-586942,2021-10-15,000001,Vente,3000,,,LE MAS D AZIL,B041,34480,34130,Laurens,34,,,341300000A0046,,,,,,,,,,,,,0,,,,,L,landes,,,3390,3.181674,43.530561
2021-586990,2021-10-19,000001,Vente,2000,,,LE MAS D AZIL,B041,34480,34130,Laurens,34,,,341300000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,4890,3.18164,43.531387
2021-586992,2021-10-14,000001,Vente,3000,,,LES PRES-LASSES,B067,34480,34130,Laurens,34,,,341300000B0675,,,,,,,,,,,,,0,,,,,L,landes,,,576,3.193432,43.525834
2021-586994,2021-10-15,000001,Vente,258253,10,,LIBRON,B036,34480,34130,Laurens,34,,,341300000D1567,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,450,3.194762,43.518298
2021-586994,2021-10-15,000001,Vente,258253,10,,LIBRON,B036,34480,34130,Laurens,34,,,341300000D1567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.194762,43.518298
2021-587018,2021-10-01,000001,Vente,145500,4,,CHE DU TERRAS,0086,34480,34130,Laurens,34,,,341300000E0568,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,551,3.192803,43.519607
2021-587116,2021-10-13,000001,Vente,310000,5666,F,CHEM DES PUITS,0068,34480,34130,Laurens,34,,,341300000C1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,3.201878,43.522121