id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433167,2019-02-28,000001,Vente,15000,,,COUHOT,B017,32340,32131,Flamarens,32,,,321310000A0376,,,,,,,,,,,,,0,,,,,J,jardins,,,890,0.791779,44.017637
2019-433167,2019-02-28,000001,Vente,15000,10,,AU VILLAGE,B061,32340,32131,Flamarens,32,,,321310000B0242,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,134,0.792024,44.017273
2019-433167,2019-02-28,000001,Vente,15000,,,POURAILLERE,B052,32340,32131,Flamarens,32,,,321310000B0257,,,,,,,,,,,,,0,,,,,L,landes,,,45,0.792015,44.01701
2019-435067,2019-08-26,000001,Vente,17000,5057,,POURAILLERE,B052,32340,32131,Flamarens,32,,,321310000B0301,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1330,0.788747,44.016259
2019-435067,2019-08-26,000001,Vente,17000,,,POURAILLERE,B052,32340,32131,Flamarens,32,,,321310000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,477,0.788726,44.016152
2019-435157,2019-07-26,000001,Vente,5281,,,CHATEOU,B014,32340,32131,Flamarens,32,,,321310000A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10562,0.792355,44.04098
2019-435176,2019-09-16,000001,Vente,367500,,,SAINT ONGE,B058,32340,32131,Flamarens,32,,,321310000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,1092,0.802933,44.011456
2019-435176,2019-09-16,000001,Vente,367500,,,POURCHET,B053,32340,32131,Flamarens,32,,,321310000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,776,0.802801,44.011281
2019-435176,2019-09-16,000001,Vente,367500,,,POURCHET,B053,32340,32131,Flamarens,32,,,321310000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,317,0.802909,44.01286
2019-435176,2019-09-16,000001,Vente,367500,,,PEYRERE,B049,32340,32131,Flamarens,32,,,321310000B0464,,,,,,,,,,,,,0,,,,,T,terres,,,96,0.803221,44.009778
2019-435176,2019-09-16,000001,Vente,367500,,,PEYRERE,B049,32340,32131,Flamarens,32,,,321310000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,177,0.803577,44.00965
2019-435176,2019-09-16,000001,Vente,367500,,,PEYRERE,B049,32340,32131,Flamarens,32,,,321310000B0468,,,,,,,,,,,,,0,,,,,P,prés,,,3098,0.805124,44.009748
2019-435176,2019-09-16,000001,Vente,367500,5044,,LAMOTHE,B028,32340,32131,Flamarens,32,,,321310000B0471,,,,,,,,,,,,,0,1,Maison,237,7,S,sols,,,4959,0.804879,44.009523
2019-435176,2019-09-16,000001,Vente,367500,,,PEYRERE,B049,32340,32131,Flamarens,32,,,321310000B0473,,,,,,,,,,,,,0,,,,,P,prés,,,1054,0.804241,44.009434
2019-435176,2019-09-16,000001,Vente,367500,,,PEYRERE,B049,32340,32131,Flamarens,32,,,321310000B0474,,,,,,,,,,,,,0,,,,,P,prés,,,280,0.803515,44.009759
2019-435176,2019-09-16,000001,Vente,367500,,,PEYRERE,B049,32340,32131,Flamarens,32,,,321310000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,1992,0.803663,44.009778
2019-435176,2019-09-16,000001,Vente,367500,,,PEYRERE,B049,32340,32131,Flamarens,32,,,321310000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,1351,0.804258,44.009804
2019-435790,2019-10-28,000001,Vente,23000,7,,AU VILLAGE,B061,32340,32131,Flamarens,32,,,321310000B0239,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,368,0.792289,44.017323
