id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288886,2021-01-15,000001,Vente,379000,,,LE LARIS QUI PARLE,B090,77123,77339,Noisy-sur-École,77,,,77339000AK0171,,,,,,,,,,,,,0,,,,,S,sols,,,3310,2.523597,48.40088
2021-1288886,2021-01-15,000001,Vente,379000,6,,CHE DE LA TRAPPE CHARETTE,0560,77123,77339,Noisy-sur-École,77,,,77339000AK0298,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,65,2.523407,48.40087
2021-1288886,2021-01-15,000001,Vente,379000,,,CHE DE LA TRAPPE CHARETTE,0560,77123,77339,Noisy-sur-École,77,,,77339000AK0299,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.523969,48.400999
2021-1289072,2021-01-21,000001,Vente,268000,13,,CHE DU VILLIERS,0642,77123,77339,Noisy-sur-École,77,,,77339000AB0116,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,430,2.484626,48.374224
2021-1289273,2021-01-21,000001,Vente,430750,12,,ALL DES GENETS,0198,77123,77339,Noisy-sur-École,77,,,773390000F0474,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1275,2.494837,48.38548
2021-1289273,2021-01-21,000001,Vente,430750,12,,ALL DES GENETS,0198,77123,77339,Noisy-sur-École,77,,,773390000F0474,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,PARC,Parc,2000,2.494837,48.38548
2021-1289387,2021-01-11,000001,Vente,425000,2,,DOM DE LA CHESNAYE,A010,77123,77339,Noisy-sur-École,77,,,77339000AM0416,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,POTAG,Jardin potager,1788,2.495225,48.393301
2021-1289387,2021-01-11,000001,Vente,425000,2,,DOM DE LA CHESNAYE,A010,77123,77339,Noisy-sur-École,77,,,77339000AM0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,J,jardins,POTAG,Jardin potager,1788,2.495225,48.393301
2021-1289387,2021-01-11,000001,Vente,425000,2,,DOM DE LA CHESNAYE,A010,77123,77339,Noisy-sur-École,77,,,77339000AM0416,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,200,2.495225,48.393301
2021-1289387,2021-01-11,000001,Vente,425000,2,,DOM DE LA CHESNAYE,A010,77123,77339,Noisy-sur-École,77,,,77339000AM0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,200,2.495225,48.393301
2021-1290064,2021-01-25,000001,Vente,265000,5101,,AUVERS,B002,77123,77339,Noisy-sur-École,77,,,77339000AB0313,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,555,2.478787,48.375598
2021-1290213,2021-02-12,000001,Vente,450850,,,PARC DE LA RENOMMIERE,B118,77123,77339,Noisy-sur-École,77,,,77339000AC0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2405,2.47796,48.377494
2021-1290213,2021-02-12,000001,Vente,450850,46,,RUE D AUVERS,0040,77123,77339,Noisy-sur-École,77,,,77339000AC0010,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,95,2.478043,48.377519
2021-1290922,2021-02-25,000001,Vente,530000,2,,CHE DES ARRALLES,0012,77123,77339,Noisy-sur-École,77,,,77339000AI0364,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,200,2.508983,48.383239
2021-1290922,2021-02-25,000001,Vente,530000,2,,CHE DES ARRALLES,0012,77123,77339,Noisy-sur-École,77,,,77339000AI0364,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,2280,2.508983,48.383239
2021-1291003,2021-03-15,000001,Vente,730000,16,,CHE DU CLOS DE LA RUE BLANCHE,0201,77123,77339,Noisy-sur-École,77,,,77339000AC0117,,,,,,,,,,,,,0,1,Maison,247,6,AG,terrains d'agrément,PARC,Parc,5046,2.480677,48.380789
2021-1291003,2021-03-15,000001,Vente,730000,16,,CHE DU CLOS DE LA RUE BLANCHE,0201,77123,77339,Noisy-sur-École,77,,,77339000AC0117,,,,,,,,,,,,,0,1,Maison,247,6,S,sols,,,600,2.480677,48.380789
2021-1291045,2021-03-19,000001,Vente,483000,6,,CHE DE LA CROIX SAINT JEROME,0140,77123,77339,Noisy-sur-École,77,,,77339000AI0459,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,546,2.507575,48.391855
2021-1291045,2021-03-19,000001,Vente,483000,6,,CHE DE LA CROIX SAINT JEROME,0140,77123,77339,Noisy-sur-École,77,,,77339000AI0459,,,,,,,,,,,,,0,1,Maison,221,6,AG,terrains d'agrément,PARC,Parc,2000,2.507575,48.391855
2021-1291539,2021-04-01,000001,Vente,52000,,,LES PRES DE LA PLANCHE,B135,77123,77339,Noisy-sur-École,77,,,77339000ZN0091,,,,,,,,,,,,,0,,,,,T,terres,,,2167,2.51118,48.366871
2021-1291553,2021-04-06,000001,Vente,250000,16,,CHE DU ROCHER D ARGOUT,0480,77123,77339,Noisy-sur-École,77,,,77339000AI0293,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,1333,2.508816,48.389352
2021-1291553,2021-04-06,000001,Vente,250000,16,,CHE DU ROCHER D ARGOUT,0480,77123,77339,Noisy-sur-École,77,,,77339000AI0293,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,75,2.508816,48.389352
2021-1291661,2021-03-30,000001,Vente,403750,4,,CHE DU VILLIERS,0642,77123,77339,Noisy-sur-École,77,,,77339000AD0377,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,250,2.486427,48.374419
2021-1291661,2021-03-30,000001,Vente,403750,4,,CHE DU VILLIERS,0642,77123,77339,Noisy-sur-École,77,,,77339000AD0377,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,1480,2.486427,48.374419
2021-1291730,2021-04-07,000001,Vente,265000,2,,CHE DE LA PLAINE CHATEAUVEAU,0415,77123,77339,Noisy-sur-École,77,,,77339000AI0292,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,400,2.509075,48.389096
2021-1291730,2021-04-07,000001,Vente,265000,2,,CHE DE LA PLAINE CHATEAUVEAU,0415,77123,77339,Noisy-sur-École,77,,,77339000AI0292,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,PARC,Parc,1730,2.509075,48.389096
2021-1291801,2021-04-08,000001,Vente,402700,7,,CHE DE LA PLAINE DE LA MEE,0420,77123,77339,Noisy-sur-École,77,,,773390000G0446,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,POTAG,Jardin potager,1400,2.510552,48.369835
2021-1291801,2021-04-08,000001,Vente,402700,7,,CHE DE LA PLAINE DE LA MEE,0420,77123,77339,Noisy-sur-École,77,,,773390000G0446,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,141,2.510552,48.369835
2021-1292278,2021-04-16,000001,Vente,5361.6,,,LA VOIRIE DES BORDES,B190,77123,77339,Noisy-sur-École,77,,,77339000AM0048,,,,,,,,,,,,,0,,,,,T,terres,,,1885,2.488048,48.394615
2021-1292278,2021-04-16,000001,Vente,5361.6,,,LA VOIRIE DES BORDES,B190,77123,77339,Noisy-sur-École,77,,,77339000AM0050,,,,,,,,,,,,,0,,,,,T,terres,,,2270,2.488098,48.394988
2021-1292278,2021-04-16,000001,Vente,5361.6,,,LES URSULINES,B171,77123,77339,Noisy-sur-École,77,,,773390000F0014,,,,,,,,,,,,,0,,,,,T,terres,,,1202,2.482835,48.393092
2021-1292278,2021-04-16,000001,Vente,5361.6,,,LES URSULINES,B171,77123,77339,Noisy-sur-École,77,,,773390000F0023,,,,,,,,,,,,,0,,,,,T,terres,,,3579,2.484635,48.393543
2021-1292285,2021-03-29,000001,Vente,202000,9,,CHE DE LA PLAINE DE LA MEE,0420,77123,77339,Noisy-sur-École,77,,,773390000G0445,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,197,2.510868,48.370009
2021-1292285,2021-03-29,000001,Vente,202000,9,,CHE DE LA PLAINE DE LA MEE,0420,77123,77339,Noisy-sur-École,77,,,773390000G0445,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,POTAG,Jardin potager,1400,2.510868,48.370009
2021-1292538,2021-04-26,000001,Vente,365000,,,LE PETIT MONT SOLU,B123,77123,77339,Noisy-sur-École,77,,,77339000AM0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2285,2.494001,48.387626
2021-1292538,2021-04-26,000001,Vente,365000,1,,CHE GERMAINE ROUX,0200,77123,77339,Noisy-sur-École,77,,,77339000AM0285,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,110,2.494147,48.387494
2021-1292539,2021-04-22,000001,Vente,86000,5133,A,L ORME A MAYEUX,B112,77123,77339,Noisy-sur-École,77,,,77339000ZK0048,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,998,2.512993,48.369796
2021-1292551,2021-04-20,000001,Vente,450000,16,,CHE DU GROISON,0278,77123,77339,Noisy-sur-École,77,,,773390000H0406,,,,,,,,,,,,,0,1,Maison,224,8,S,sols,,,476,2.495328,48.371137
2021-1292551,2021-04-20,000001,Vente,450000,,,LE GROISON,B070,77123,77339,Noisy-sur-École,77,,,773390000H0410,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2018,2.495159,48.371154
2021-1292551,2021-04-20,000001,Vente,450000,,,LE GROISON,B070,77123,77339,Noisy-sur-École,77,,,773390000H0413,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,309,2.49482,48.370706
2021-1292770,2021-04-16,000001,Vente,210,,,LES URSULINES,B171,77123,77339,Noisy-sur-École,77,,,773390000F1365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,2.48752,48.392496
2021-1292770,2021-04-16,000001,Vente,210,,,LES URSULINES,B171,77123,77339,Noisy-sur-École,77,,,773390000F1367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,2.487534,48.392471
2021-1292812,2021-04-23,000001,Vente,154000,56,,RTE DE NEMOURS,0340,77123,77339,Noisy-sur-École,77,,,77339000AM0027,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,105,2.487221,48.393414
2021-1292812,2021-04-23,000001,Vente,154000,,,LA VOIRIE DES BORDES,B190,77123,77339,Noisy-sur-École,77,,,77339000AM0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,2005,2.487164,48.393326
2021-1292818,2021-04-08,000001,Vente,89000,,,AUVERS,B002,77123,77339,Noisy-sur-École,77,,,77339000AD0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,2.485405,48.374914
2021-1292818,2021-04-08,000001,Vente,89000,,,AUVERS,B002,77123,77339,Noisy-sur-École,77,,,77339000AD0521,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.485272,48.375068
2021-1292921,2021-05-07,000001,Vente,55000,,,LE PETIT MONT SOLU,B123,77123,77339,Noisy-sur-École,77,,,77339000AM0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1255,2.492701,48.389188
2021-1292921,2021-05-07,000001,Vente,55000,,,LE PETIT MONT SOLU,B123,77123,77339,Noisy-sur-École,77,,,77339000AM0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3055,2.493627,48.389411
2021-1292921,2021-05-07,000001,Vente,55000,24,,RTE DE NEMOURS,0340,77123,77339,Noisy-sur-École,77,,,77339000AM0762,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,37,2.492889,48.389266
2021-1292921,2021-05-07,000001,Vente,55000,,,RTE DE NEMOURS,0340,77123,77339,Noisy-sur-École,77,,,77339000AM0763,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.492599,48.389183
2021-1293125,2021-04-29,000001,Vente,273000,5114,,LE GLAND,B066,77123,77339,Noisy-sur-École,77,,,77339000AM0117,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,99,2.495366,48.390825
2021-1293125,2021-04-29,000001,Vente,273000,5114,,LE GLAND,B066,77123,77339,Noisy-sur-École,77,,,77339000AM0117,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,1376,2.495366,48.390825
2021-1293287,2021-05-10,000001,Vente,474500,10,,ALL DES MUGUETS,0335,77123,77339,Noisy-sur-École,77,,,773390000F1269,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,494,2.491025,48.383314
2021-1293287,2021-05-10,000001,Vente,474500,10,,ALL DES MUGUETS,0335,77123,77339,Noisy-sur-École,77,,,773390000F1269,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,2000,2.491025,48.383314
2021-1293338,2021-05-10,000001,Vente,545000,3,,ALL DE LA GRILLE D HONNEUR,0274,77123,77339,Noisy-sur-École,77,,,773390000G0493,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,POTAG,Jardin potager,2647,2.496142,48.379692
2021-1293338,2021-05-10,000001,Vente,545000,3,,ALL DE LA GRILLE D HONNEUR,0274,77123,77339,Noisy-sur-École,77,,,773390000G0493,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1500,2.496142,48.379692
2021-1293338,2021-05-10,000001,Vente,545000,3,,ALL DE LA GRILLE D HONNEUR,0274,77123,77339,Noisy-sur-École,77,,,773390000G0493,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,PARC,Parc,1500,2.496142,48.379692
2021-1293751,2021-05-18,000001,Vente,200000,,,AUVERS,B002,77123,77339,Noisy-sur-École,77,,,77339000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1585,2.481447,48.372653
2021-1293751,2021-05-18,000001,Vente,200000,15,,CHE DE L ORME RIBAUD,0360,77123,77339,Noisy-sur-École,77,,,77339000AB0146,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,55,2.48122,48.372806
2021-1293784,2021-05-10,000001,Vente,325000,51,,RUE GRANDE,0260,77123,77339,Noisy-sur-École,77,,,77339000AE0063,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,90,2.502436,48.3692
2021-1293784,2021-05-10,000001,Vente,325000,,,NOISY,B109,77123,77339,Noisy-sur-École,77,,,77339000AE0064,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.502462,48.369193
2021-1293784,2021-05-10,000001,Vente,325000,,,NOISY,B109,77123,77339,Noisy-sur-École,77,,,77339000AE0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1061,2.502462,48.369193
2021-1294825,2021-06-04,000001,Vente,340000,1,,LE DESSUS DU PONT,B053,77123,77339,Noisy-sur-École,77,,,773390000G0449,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,PARC,Parc,1007,2.509686,48.369165
2021-1294825,2021-06-04,000001,Vente,340000,1,,LE DESSUS DU PONT,B053,77123,77339,Noisy-sur-École,77,,,773390000G0449,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1007,2.509686,48.369165
2021-1294825,2021-06-04,000001,Vente,340000,1,,LE DESSUS DU PONT,B053,77123,77339,Noisy-sur-École,77,,,773390000G0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.509686,48.369165
2021-1294825,2021-06-04,000001,Vente,340000,1,,LE DESSUS DU PONT,B053,77123,77339,Noisy-sur-École,77,,,773390000G0449,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,300,2.509686,48.369165
2021-1294825,2021-06-04,000001,Vente,340000,1,,LE DESSUS DU PONT,B053,77123,77339,Noisy-sur-École,77,,,773390000G0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.509686,48.369165
2021-1294825,2021-06-04,000001,Vente,340000,1,,LE DESSUS DU PONT,B053,77123,77339,Noisy-sur-École,77,,,773390000G0449,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1007,2.509686,48.369165
2021-1294926,2021-06-11,000001,Vente,185000,51,,RUE D AUVERS,0040,77123,77339,Noisy-sur-École,77,,,77339000AB0007,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,210,2.476837,48.378407
2021-1294926,2021-06-11,000001,Vente,185000,,,AUVERS,B002,77123,77339,Noisy-sur-École,77,,,77339000AB0348,,,,,,,,,,,,,0,,,,,T,terres,,,703,,
2021-1294966,2021-06-28,000001,Vente,2250,,,LE MARAIS,B098,77123,77339,Noisy-sur-École,77,,,77339000ZM0101,,,,,,,,,,,,,0,,,,,P,prés,,,4450,2.50034,48.374633
2021-1295006,2021-06-11,000001,Vente,296318,14,,RUE DU CAS ROUGE,0067,77123,77339,Noisy-sur-École,77,,,77339000ZM0152,,,2,101.5,5,,6,,,,,,3,1,Maison,101,4,,,,,,2.492812,48.375137
2021-1295142,2021-06-21,000001,Vente,335000,2,,CHE DU PUY ROND,0440,77123,77339,Noisy-sur-École,77,,,77339000AD0219,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,540,2.491654,48.372885
2021-1295142,2021-06-21,000001,Vente,335000,2,,CHE DU PUY ROND,0440,77123,77339,Noisy-sur-École,77,,,77339000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.491654,48.372885
2021-1295142,2021-06-21,000001,Vente,335000,,,LE PUY ROND,B139,77123,77339,Noisy-sur-École,77,,,77339000AD0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,825,2.491433,48.372707
2021-1295151,2021-06-29,000001,Vente,435700,5,,RTE DES GRANDES VALLEES,0270,77123,77339,Noisy-sur-École,77,,,77339000AM0711,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,2.496886,48.386625
2021-1295151,2021-06-29,000001,Vente,435700,5,,RTE DES GRANDES VALLEES,0270,77123,77339,Noisy-sur-École,77,,,77339000AM0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.496886,48.386625
2021-1295151,2021-06-29,000001,Vente,435700,5,,RTE DES GRANDES VALLEES,0270,77123,77339,Noisy-sur-École,77,,,77339000AM0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.496886,48.386625
2021-1295151,2021-06-29,000001,Vente,435700,5,,RTE DES GRANDES VALLEES,0270,77123,77339,Noisy-sur-École,77,,,77339000AM0711,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1241,2.496886,48.386625
2021-1295151,2021-06-29,000001,Vente,435700,5,,RTE DES GRANDES VALLEES,0270,77123,77339,Noisy-sur-École,77,,,77339000AM0711,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1241,2.496886,48.386625
2021-1295151,2021-06-29,000001,Vente,435700,5,,RTE DES GRANDES VALLEES,0270,77123,77339,Noisy-sur-École,77,,,77339000AM0711,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,1241,2.496886,48.386625
2021-1295435,2021-07-01,000001,Vente,81000,,,NOISY,B109,77123,77339,Noisy-sur-École,77,,,77339000AE0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,2.496228,48.371664
2021-1295435,2021-07-01,000001,Vente,81000,,,NOISY,B109,77123,77339,Noisy-sur-École,77,,,77339000AE0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,2.496811,48.371693
2021-1295493,2021-07-08,000001,Vente,407560,5,,CHE DU GROS POIRIER,0280,77123,77339,Noisy-sur-École,77,,,77339000AM0568,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,500,2.493179,48.393318
2021-1295493,2021-07-08,000001,Vente,407560,5,,CHE DU GROS POIRIER,0280,77123,77339,Noisy-sur-École,77,,,77339000AM0568,,,,,,,,,,,,,0,1,Maison,195,5,AG,terrains d'agrément,PARC,Parc,1000,2.493179,48.393318
2021-1295493,2021-07-08,000001,Vente,407560,5,,CHE DU GROS POIRIER,0280,77123,77339,Noisy-sur-École,77,,,77339000AM0568,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,2.493179,48.393318
2021-1295493,2021-07-08,000001,Vente,407560,5,,CHE DU GROS POIRIER,0280,77123,77339,Noisy-sur-École,77,,,77339000AM0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.493179,48.393318
2021-1295911,2021-07-09,000001,Vente,380000,37,,RUE GRANDE,0260,77123,77339,Noisy-sur-École,77,,,77339000AE0240,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,365,2.499683,48.370202
2021-1295911,2021-07-09,000001,Vente,380000,37,,RUE GRANDE,0260,77123,77339,Noisy-sur-École,77,,,77339000AE0240,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,PARC,Parc,500,2.499683,48.370202
2021-1295983,2021-07-01,000001,Vente,50000,,,L ARDENNE,B001,77123,77339,Noisy-sur-École,77,,,77339000AH0124,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.516823,48.364889
2021-1296065,2021-07-08,000001,Vente,633850,1,,CHE DE L ORME RIBAUD,0360,77123,77339,Noisy-sur-École,77,,,77339000AB0443,,,,,,,,,,,,,0,1,Maison,253,6,S,sols,,,1000,2.482986,48.373875
2021-1296065,2021-07-08,000001,Vente,633850,1,,CHE DE L ORME RIBAUD,0360,77123,77339,Noisy-sur-École,77,,,77339000AB0443,,,,,,,,,,,,,0,2,Appartement,120,3,AG,terrains d'agrément,PARC,Parc,2057,2.482986,48.373875
2021-1296065,2021-07-08,000001,Vente,633850,1,,CHE DE L ORME RIBAUD,0360,77123,77339,Noisy-sur-École,77,,,77339000AB0443,,,,,,,,,,,,,0,2,Appartement,100,3,AG,terrains d'agrément,PARC,Parc,2057,2.482986,48.373875
2021-1296065,2021-07-08,000001,Vente,633850,1,,CHE DE L ORME RIBAUD,0360,77123,77339,Noisy-sur-École,77,,,77339000AB0443,,,,,,,,,,,,,0,1,Maison,253,6,AG,terrains d'agrément,PARC,Parc,2057,2.482986,48.373875
2021-1296065,2021-07-08,000001,Vente,633850,1,,CHE DE L ORME RIBAUD,0360,77123,77339,Noisy-sur-École,77,,,77339000AB0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.482986,48.373875
2021-1296065,2021-07-08,000001,Vente,633850,1,,CHE DE L ORME RIBAUD,0360,77123,77339,Noisy-sur-École,77,,,77339000AB0443,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,1000,2.482986,48.373875
2021-1296065,2021-07-08,000001,Vente,633850,1,,CHE DE L ORME RIBAUD,0360,77123,77339,Noisy-sur-École,77,,,77339000AB0443,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2057,2.482986,48.373875
2021-1296065,2021-07-08,000001,Vente,633850,1,,CHE DE L ORME RIBAUD,0360,77123,77339,Noisy-sur-École,77,,,77339000AB0443,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1000,2.482986,48.373875
2021-1296065,2021-07-08,000001,Vente,633850,,,CHE DE L ORME RIBAUD,0360,77123,77339,Noisy-sur-École,77,,,77339000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.482953,48.374162
2021-1296138,2021-07-12,000001,Vente,180000,,,LES PATIS GODEAU,B119,77123,77339,Noisy-sur-École,77,,,77339000AK0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13037,2.508922,48.394611
2021-1296138,2021-07-12,000001,Vente,180000,,,CHE DES PATIS GODEAU,0380,77123,77339,Noisy-sur-École,77,,,77339000AK0283,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.508827,48.394599
2021-1296138,2021-07-12,000001,Vente,180000,,,CHE DES PATIS GODEAU,0380,77123,77339,Noisy-sur-École,77,,,77339000AK0284,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.508957,48.394516
2021-1296147,2021-07-12,000001,Vente,274000,,,LES PATIS GODEAU,B119,77123,77339,Noisy-sur-École,77,,,77339000AK0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9793,2.508215,48.394365
2021-1296147,2021-07-12,000001,Vente,274000,34,,RTE DES GRANDES VALLEES,0270,77123,77339,Noisy-sur-École,77,,,77339000AK0282,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,72,2.508463,48.39428
2021-1296147,2021-07-12,000001,Vente,274000,34,,RTE DES GRANDES VALLEES,0270,77123,77339,Noisy-sur-École,77,,,77339000AK0282,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,72,2.508463,48.39428
2021-1296147,2021-07-12,000001,Vente,274000,34,,RTE DES GRANDES VALLEES,0270,77123,77339,Noisy-sur-École,77,,,77339000AK0282,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,72,2.508463,48.39428
2021-1296147,2021-07-12,000001,Vente,274000,34,,RTE DES GRANDES VALLEES,0270,77123,77339,Noisy-sur-École,77,,,77339000AK0282,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,72,2.508463,48.39428
2021-1296369,2021-07-08,000001,Vente,469000,52,,RTE DE NEMOURS,0340,77123,77339,Noisy-sur-École,77,,,77339000AM0536,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,300,2.487428,48.39308
2021-1296369,2021-07-08,000001,Vente,469000,52,,RTE DE NEMOURS,0340,77123,77339,Noisy-sur-École,77,,,77339000AM0536,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,POTAG,Jardin potager,1345,2.487428,48.39308
2021-1296369,2021-07-08,000001,Vente,469000,,,LA VOIRIE DES BORDES,B190,77123,77339,Noisy-sur-École,77,,,77339000AM0537,,,,,,,,,,,,,0,,,,,T,terres,,,2465,2.48793,48.393118
2021-1296369,2021-07-08,000001,Vente,469000,,,LA VOIRIE DES BORDES,B190,77123,77339,Noisy-sur-École,77,,,77339000AM0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,2.488868,48.393121
2021-1296369,2021-07-08,000001,Vente,469000,,,LA VOIRIE DES BORDES,B190,77123,77339,Noisy-sur-École,77,,,77339000AM0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,2.488964,48.393142
2021-1296369,2021-07-08,000001,Vente,469000,,,LA VOIRIE DES BORDES,B190,77123,77339,Noisy-sur-École,77,,,77339000AM0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,2.489038,48.393159
2021-1296369,2021-07-08,000001,Vente,469000,,,LA VOIRIE DES BORDES,B190,77123,77339,Noisy-sur-École,77,,,77339000AM0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1043,2.48918,48.393192
2021-1296418,2021-07-26,000001,Vente,8000,,,LE MONT SOLU,B106,77123,77339,Noisy-sur-École,77,,,77339000AM0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2245,2.504486,48.391166
2021-1296562,2021-07-23,000001,Vente,50000,,,CHE DE L ORME RIBAUD,0360,77123,77339,Noisy-sur-École,77,,,77339000AB0445,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1923,2.483613,48.373991
2021-1297031,2021-07-29,000001,Vente,596000,35,,DOM DE LA CHESNAYE,A010,77123,77339,Noisy-sur-École,77,,,77339000AM0449,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,1000,2.496617,48.394505
2021-1297031,2021-07-29,000001,Vente,596000,35,,DOM DE LA CHESNAYE,A010,77123,77339,Noisy-sur-École,77,,,77339000AM0449,,,,,,,,,,,,,0,1,Maison,188,6,AG,terrains d'agrément,PARC,Parc,804,2.496617,48.394505
2021-1297310,2021-08-07,000001,Vente,469000,1,,ALL DE LA MADELEINE,0312,77123,77339,Noisy-sur-École,77,,,773390000F1282,,,,,,,,,,,,,0,1,Maison,186,5,AG,terrains d'agrément,PARC,Parc,1100,2.492567,48.380834
2021-1297310,2021-08-07,000001,Vente,469000,1,,ALL DE LA MADELEINE,0312,77123,77339,Noisy-sur-École,77,,,773390000F1282,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,627,2.492567,48.380834
2021-1298190,2021-08-06,000001,Vente,83806,,,LA HAUTE BORNE,B086,77123,77339,Noisy-sur-École,77,,,77339000ZS0059,,,,,,,,,,,,,0,,,,,T,terres,,,840,2.47473,48.355783
2021-1298190,2021-08-06,000001,Vente,83806,,,LA HAUTE BORNE,B086,77123,77339,Noisy-sur-École,77,,,77339000ZS0059,,,,,,,,,,,,,0,,,,,T,terres,,,991,2.47473,48.355783
2021-1298190,2021-08-06,000001,Vente,83806,,,LA HAUTE BORNE,B086,77123,77339,Noisy-sur-École,77,,,77339000ZS0059,,,,,,,,,,,,,0,,,,,T,terres,,,39718,2.47473,48.355783
2021-1298407,2021-08-10,000001,Vente,520000,29,B,RTE DES GRANDES VALLEES,0270,77123,77339,Noisy-sur-École,77,,,77339000AM0616,,,,,,,,,,,,,0,1,Maison,289,6,S,sols,,,510,2.503308,48.388841
2021-1298407,2021-08-10,000001,Vente,520000,29,B,RTE DES GRANDES VALLEES,0270,77123,77339,Noisy-sur-École,77,,,77339000AM0616,,,,,,,,,,,,,0,1,Maison,289,6,AG,terrains d'agrément,PARC,Parc,2200,2.503308,48.388841