siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004422,00016,20000442200016,O,1976-07-26,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,42.99Z,NAFRev2,N,-0.531727,48.951026,0.41,street,Rue du Tour de Ville 14220 Culey-le-Patry,14211_0093,G,RUE DU TOUR DE VILLE,
211402110,00012,21140211000012,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,LE BOURG,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.531727,48.951026,0.41,street,Rue du Tour de Ville 14220 Culey-le-Patry,14211_0093,G,RUE DU TOUR DE VILLE,
211402110,00038,21140211000038,O,2004-01-01,,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,LE BOURG,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2011-11-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.531727,48.951026,0.41,street,Rue du Tour de Ville 14220 Culey-le-Patry,14211_0093,G,RUE DU TOUR DE VILLE,
261402432,00015,26140243200015,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.531727,48.951026,0.41,street,Rue du Tour de Ville 14220 Culey-le-Patry,14211_0093,G,RUE DU TOUR DE VILLE,
301675922,00027,30167592200027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE MELOGIR,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,-0.552264,48.958805,0.76,street,Rue de Melogis 14220 Culey-le-Patry,14211_0075,G,RUE DE MELOGIS,
305193500,00025,30519350000025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE MESLIERS,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-0.509019,48.959298,0.78,street,Rue des Mesliers 14220 Culey-le-Patry,14211_0078,G,RUE DES MESLIERS,
306380791,00013,30638079100013,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
317407344,00041,31740734400041,O,1996-02-27,NN,,,2019-11-14T14:00:19,false,4,,,,,LES CAUMETTES,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,51.1R,NAF1993,N,-0.515652,48.946158,0.84,street,Impasse des Caumettes 14220 Culey-le-Patry,14211_0010,G,IMPASSE DES CAUMETTES,
317457851,00028,31745785100028,O,2009-03-16,,,,2019-11-14T14:00:19,false,2,,,,,L,14220,CULEY-LE-PATRY,,Le Bourg,14211,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.22Z,NAFRev2,N,2.3595835,48.601319,0.88,poi.hotel,L'Hôtel Le Plessis-Pâté,https://osm.org/way/129938059,G,,
325301141,00017,32530114100017,O,1977-07-01,NN,,,2019-11-14T14:00:19,true,6,,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
326068202,00018,32606820200018,O,1982-11-19,NN,,,2019-11-14T14:00:19,true,3,,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326409760,00021,32640976000021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA COUR,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,36.6A,NAF1993,N,-0.525442,48.950719,0.91,street,Rue de la Cour 14220 Culey-le-Patry,14211_0033,G,RUE DE LA COUR,
329129506,00054,32912950600054,O,2013-06-04,,,,2019-11-14T14:00:19,true,2,,,,LD,LES CAUMETTES,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,47.82Z,NAFRev2,N,-0.515652,48.946158,0.84,street,Impasse des Caumettes 14220 Culey-le-Patry,14211_0010,G,IMPASSE DES CAUMETTES,
330200536,00036,33020053600036,O,2020-06-30,,,,2021-05-04T19:45:55,true,1,CHEZ M. AUMONT BENOIT,,,,LES CAUMETTES,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,01.61Z,NAFRev2,N,-0.515652,48.946158,0.84,street,Impasse des Caumettes 14220 Culey-le-Patry,14211_0010,G,IMPASSE DES CAUMETTES,
332668524,00017,33266852400017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333451094,00010,33345109400010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,FERME DU PRIEURE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1996-12-22,F,,,,,70.2C,NAF1993,N,-0.526688,48.950166,0.67,street,Route du Prieure 14220 Culey-le-Patry,14211_0097,G,ROUTE DU PRIEURE,
333602894,00037,33360289400037,O,1997-10-01,NN,,,2019-11-14T14:00:19,false,3,LD CARCANET,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,63.4C,NAFRev1,N,-0.542059,48.955607,0.7,street,Rue du Carcanet 14220 Culey-le-Patry,14211_0011,D,RUE DU CARCANET,
335161923,00016,33516192300016,O,1986-01-01,NN,,,2020-01-31T03:48:40,true,4,,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335543302,00012,33554330200012,O,1955-01-01,NN,,,2021-06-14T08:51:16,true,4,,,,,LE BOURG,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.531727,48.951026,0.41,street,Rue du Tour de Ville 14220 Culey-le-Patry,14211_0093,G,RUE DU TOUR DE VILLE,
336140793,00017,33614079300017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
336240189,00025,33624018900025,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
336940671,00017,33694067100017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,66.02,NAP,N,,,0,,,,,,
342324886,00015,34232488600015,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE MESLIER,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,-0.509019,48.959298,0.75,street,Rue des Mesliers 14220 Culey-le-Patry,14211_0078,G,RUE DES MESLIERS,
348267394,00016,34826739400016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,87.07,NAP,N,-0.531727,48.951026,0.41,street,Rue du Tour de Ville 14220 Culey-le-Patry,14211_0093,G,RUE DU TOUR DE VILLE,
350273314,00012,35027331400012,O,1989-04-17,NN,,,2019-11-14T14:00:19,true,4,,,,,LA TRUFAUDIERE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,02.0B,NAFRev1,N,-0.544931,48.954405,0.92,street,Rue de la Trufaudiere 14220 Culey-le-Patry,14211_0091,G,RUE DE LA TRUFAUDIERE,
350455408,00012,35045540800012,O,,NN,,,2019-11-14T14:00:19,true,1,,10,,ALL,DES CHENES,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.10,NAP,N,-0.507466,48.951164,0.67,street,Allée des Chênes 14220 Culey-le-Patry,14211_0030,G,ALLEE DES CHENES,
378331672,00014,37833167200014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
379062110,00018,37906211000018,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LES CAUMETTES,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.41Z,NAFRev2,N,-0.515652,48.946158,0.84,street,Impasse des Caumettes 14220 Culey-le-Patry,14211_0010,G,IMPASSE DES CAUMETTES,
384608071,00013,38460807100013,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE PONT,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.505175,48.949985,0.91,street,Rue du Pont 14220 Culey-le-Patry,14211_0096,G,RUE DU PONT,
389267865,00019,38926786500019,O,1969-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389347410,00018,38934741000018,O,1957-09-29,NN,,,2019-11-14T14:00:19,true,3,,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389678087,00013,38967808700013,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390684421,00022,39068442100022,O,2004-06-10,NN,,,2019-11-14T14:00:19,false,3,,,,,LA COUR,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,-0.525442,48.950719,0.91,street,Rue de la Cour 14220 Culey-le-Patry,14211_0033,G,RUE DE LA COUR,
392120382,00016,39212038200016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES CAUMETTES,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,-0.515652,48.946158,0.84,street,Impasse des Caumettes 14220 Culey-le-Patry,14211_0010,G,IMPASSE DES CAUMETTES,
392520698,00011,39252069800011,O,1982-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES CAUMETTES,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.515652,48.946158,0.84,street,Impasse des Caumettes 14220 Culey-le-Patry,14211_0010,G,IMPASSE DES CAUMETTES,
393460001,00018,39346000100018,O,1993-12-23,NN,,,2019-11-14T14:00:19,true,4,,,,,LA MALETIERE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,O,-0.507782,48.949989,0.92,street,Rue de la Maletiere 14220 Culey-le-Patry,14211_0070,G,RUE DE LA MALETIERE,
394791321,00018,39479132100018,O,1994-04-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LES CAUMETTES,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,-0.515652,48.946158,0.84,street,Impasse des Caumettes 14220 Culey-le-Patry,14211_0010,G,IMPASSE DES CAUMETTES,
398847285,00028,39884728500028,O,2019-06-01,,,,2021-02-23T11:22:38,true,1,,1360,,RUE,DES MESLIERS,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,O PHIL DES SAISONS,81.30Z,NAFRev2,N,-0.514345,48.96191,0.94,housenumber,1360 Rue des Mesliers 14220 Culey-le-Patry,14211_0078_01360,G,1360 RUE DES MESLIERS,
399885292,00017,39988529200017,O,1995-01-26,NN,,,2019-11-14T14:00:19,false,4,,,,,LA BAGOTTIERE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,70.2C,NAF1993,N,-0.521011,48.955094,0.79,street,Rue de la Bagotiere 14220 Culey-le-Patry,14211_0006,G,RUE DE LA BAGOTIERE,
401770961,00019,40177096100019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE MOULIN,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.1G,NAF1993,N,-0.505407,48.951752,0.82,street,Route du Moulin 14220 Culey-le-Patry,14211_0087,G,ROUTE DU MOULIN,
403365240,00015,40336524000015,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE CLOS GUILLEMAIN,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,-0.531727,48.951026,0.32,street,Rue du Tour de Ville 14220 Culey-le-Patry,14211_0093,G,RUE DU TOUR DE VILLE,
404119414,00039,40411941400039,O,1998-10-23,NN,,,2019-11-14T14:00:19,false,4,,,,ALL,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4B,NAF1993,N,-0.507466,48.951164,0.65,street,Allée des Chênes 14220 Culey-le-Patry,14211_0030,G,ALLEE DES CHENES,
409961067,00017,40996106700017,O,1996-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MELOGIS,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.552264,48.958805,0.92,street,Rue de Melogis 14220 Culey-le-Patry,14211_0075,G,RUE DE MELOGIS,
412252371,00023,41225237100023,O,2008-01-14,,,,2019-11-14T14:00:19,true,3,,,,,LA TRUFAUDIERE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,N,-0.544931,48.954405,0.92,street,Rue de la Trufaudiere 14220 Culey-le-Patry,14211_0091,G,RUE DE LA TRUFAUDIERE,
412655672,00019,41265567200019,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE PONT DE LA MOUSSE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.519899,48.95511,0.5,street,Impasse de la Bagotiere 14220 Culey-le-Patry,14211_0005,G,IMPASSE DE LA BAGOTIERE,
413229774,00018,41322977400018,O,1988-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,TUAUDIERE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.548243,48.96062,0.91,street,Rue de la Tuaudiere 14220 Culey-le-Patry,14211_0092,G,RUE DE LA TUAUDIERE,
414759993,00010,41475999300010,O,1997-12-11,,,,2019-11-14T14:00:19,true,1,,,,,LE MOULIN,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,-0.505407,48.951752,0.82,street,Route du Moulin 14220 Culey-le-Patry,14211_0087,G,ROUTE DU MOULIN,
414900456,00016,41490045600016,O,1987-07-17,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BAGOTIERE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,01.1A,NAF1993,N,-0.521011,48.955094,0.92,street,Rue de la Bagotiere 14220 Culey-le-Patry,14211_0006,G,RUE DE LA BAGOTIERE,
415163203,00029,41516320300029,O,1998-02-04,,,,2019-11-14T14:00:19,false,3,,,,,LA MALETIERE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,-0.507782,48.949989,0.92,street,Rue de la Maletiere 14220 Culey-le-Patry,14211_0070,G,RUE DE LA MALETIERE,
418653408,00017,41865340800017,O,1998-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,ALL,CHENES,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.6D,NAFRev1,O,-0.507466,48.951164,0.77,street,Allée des Chênes 14220 Culey-le-Patry,14211_0030,G,ALLEE DES CHENES,
419497623,00035,41949762300035,O,2006-04-07,,,,2019-11-14T14:00:19,true,2,,,,,LA TRUFAUDIERE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUID'EXT,,,,85.51Z,NAFRev2,N,-0.544931,48.954405,0.92,street,Rue de la Trufaudiere 14220 Culey-le-Patry,14211_0091,G,RUE DE LA TRUFAUDIERE,
421280769,00017,42128076900017,O,1998-12-10,NN,,,2019-11-14T14:00:19,true,3,,,,,LA MALETIERE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.507782,48.949989,0.92,street,Rue de la Maletiere 14220 Culey-le-Patry,14211_0070,G,RUE DE LA MALETIERE,
421887878,00013,42188787800013,O,1998-07-01,NN,,,2019-11-14T14:00:19,true,3,LE PONT,,,,LE PONT,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.505175,48.949985,0.91,street,Rue du Pont 14220 Culey-le-Patry,14211_0096,G,RUE DU PONT,
421887878,00021,42188787800021,O,2021-01-01,,,,2021-10-02T13:05:46,false,1,LE PONT DE LA MOUSSE,185,,RUE,DU PONT,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.50585,48.94906,0.94,housenumber,185 Rue du Pont 14220 Culey-le-Patry,14211_0096_00185,G,185 RUE DU PONT,
430314120,00014,43031412000014,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BAGOTIERE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.521011,48.955094,0.92,street,Rue de la Bagotiere 14220 Culey-le-Patry,14211_0006,G,RUE DE LA BAGOTIERE,
431227008,00023,43122700800023,O,2008-02-01,,,,2019-11-14T14:00:19,false,2,,,,,LA BAGOTIERE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,96.02A,NAFRev2,N,-0.521011,48.955094,0.92,street,Rue de la Bagotiere 14220 Culey-le-Patry,14211_0006,G,RUE DE LA BAGOTIERE,
432742104,00016,43274210400016,O,2000-09-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE PONT,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,70.2C,NAF1993,N,-0.505175,48.949985,0.91,street,Rue du Pont 14220 Culey-le-Patry,14211_0096,G,RUE DU PONT,
434183844,00019,43418384400019,O,2001-02-15,NN,,,2019-11-14T14:00:19,true,4,,,,,CARCANET,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.49Z,NAFRev2,N,-0.542059,48.955607,0.92,street,Rue du Carcanet 14220 Culey-le-Patry,14211_0011,G,RUE DU CARCANET,
443204144,00028,44320414400028,O,2011-10-01,,,,2019-11-14T14:00:19,true,2,,,,,LE PONT,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.99A,NAFRev2,N,-0.505175,48.949985,0.91,street,Rue du Pont 14220 Culey-le-Patry,14211_0096,G,RUE DU PONT,
443221379,00029,44322137900029,O,2010-04-07,NN,,,2019-11-14T14:00:19,true,3,CHEZ M GUTTON JEAN PHILIPPE,,,,LE BOURG,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,-0.531727,48.951026,0.41,street,Rue du Tour de Ville 14220 Culey-le-Patry,14211_0093,G,RUE DU TOUR DE VILLE,
451407704,00019,45140770400019,O,2004-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CARCANET,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.542059,48.955607,0.92,street,Rue du Carcanet 14220 Culey-le-Patry,14211_0011,G,RUE DU CARCANET,
478173966,00019,47817396600019,O,2004-08-01,,,,2019-11-14T14:00:19,true,4,,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480222686,00010,48022268600010,O,2005-01-15,,,,2019-11-14T14:00:19,true,2,LE PONT,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,-0.505175,48.949985,0.91,street,Rue du Pont 14220 Culey-le-Patry,14211_0096,D,RUE DU PONT,
484390893,00010,48439089300010,O,2005-10-01,,,,2019-11-14T14:00:19,true,3,LE CARCANET,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,-0.542059,48.955607,0.84,street,Rue du Carcanet 14220 Culey-le-Patry,14211_0011,D,RUE DU CARCANET,
489342980,00039,48934298000039,O,2019-11-14,,,,2021-02-23T13:54:28,true,1,,12,,ALL,DES GRANDS CHAMPS,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,23.41Z,NAFRev2,N,-0.528485,48.949931,0.75,street,Allée des Grands Champs 14220 Culey-le-Patry,14211_0047,G,ALLEE DES GRANDS CHAMPS,
499565448,00010,49956544800010,O,2007-07-15,,,,2021-09-09T08:55:40,true,3,CARCANET,,,,,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,70.22Z,NAFRev2,N,-0.542059,48.955607,0.92,street,Rue du Carcanet 14220 Culey-le-Patry,14211_0011,D,RUE DU CARCANET,
503334609,00016,50333460900016,O,2008-03-31,,,,2019-11-14T14:00:19,true,8,LA TRUFAUDIERE,,,HAM,LA TRUFAUDIERE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,PLAISIRS ET QUALITE,46.34Z,NAFRev2,N,-0.544931,48.954405,0.92,street,Rue de la Trufaudiere 14220 Culey-le-Patry,14211_0091,G,RUE DE LA TRUFAUDIERE,
503334609,00032,50333460900032,O,2013-05-01,,,,2021-02-23T14:15:07,false,1,,,,,LA TRUFAUDIERE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,46.19B,NAFRev2,N,-0.544931,48.954405,0.92,street,Rue de la Trufaudiere 14220 Culey-le-Patry,14211_0091,G,RUE DE LA TRUFAUDIERE,
505126524,00022,50512652400022,O,2013-12-06,NN,,,2019-11-14T14:00:19,false,4,,,,,LE CARCANET,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,64.20Z,NAFRev2,N,-0.542059,48.955607,0.84,street,Rue du Carcanet 14220 Culey-le-Patry,14211_0011,G,RUE DU CARCANET,
512771023,00011,51277102300011,O,2009-06-15,,,4322AZ,2019-11-14T14:00:19,true,4,,,,ALL,DES CHENES,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2014-08-15,F,AG SYSTEM'D SERVICES,,,,43.22A,NAFRev2,N,-0.507466,48.951164,0.81,street,Allée des Chênes 14220 Culey-le-Patry,14211_0030,G,ALLEE DES CHENES,
514085653,00012,51408565300012,O,2009-06-01,00,2019,,2021-10-27T08:21:41,true,3,,,,LD,LES MESLIERS,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,-0.5081,48.95913,0.93,street,Les Mesliers 14220 Culey-le-Patry,14211_pl6mvv,G,LES MESLIERS,
514332998,00012,51433299800012,O,2009-09-01,,,,2019-11-14T14:00:19,false,2,,,,,LE CARCANET,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2011-02-01,F,ALTAIR ARABIANS,,,,01.43Z,NAFRev2,N,-0.542059,48.955607,0.84,street,Rue du Carcanet 14220 Culey-le-Patry,14211_0011,G,RUE DU CARCANET,
514454933,00029,51445493300029,O,2022-02-07,,,,2022-02-05T13:07:11,true,1,,428,,RUE,DU CARCANET,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2022-02-07,A,CRIA DE TIMRA,,,,01.44Z,NAFRev2,N,-0.541939,48.956563,0.94,housenumber,428 Rue du Carcanet 14220 Culey-le-Patry,14211_0011_00428,G,428 RUE DU CARCANET,
521538058,00012,52153805800012,O,2010-04-01,,,,2019-11-14T14:00:19,true,1,,,,,LES CHAMPS CATEL,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,02.20Z,NAFRev2,N,-0.528485,48.949931,0.59,street,Allée des Grands Champs 14220 Culey-le-Patry,14211_0047,G,ALLEE DES GRANDS CHAMPS,
523371474,00017,52337147400017,O,2010-06-25,,,,2019-11-14T14:00:19,true,2,,,,,CARCANET,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,70.10Z,NAFRev2,N,-0.542059,48.955607,0.92,street,Rue du Carcanet 14220 Culey-le-Patry,14211_0011,G,RUE DU CARCANET,
527811319,00021,52781131900021,O,2013-12-05,,,,2021-02-23T15:43:59,true,1,,,,,LE CARCANET,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,68.20B,NAFRev2,N,-0.542059,48.955607,0.84,street,Rue du Carcanet 14220 Culey-le-Patry,14211_0011,G,RUE DU CARCANET,
529399172,00012,52939917200012,O,2011-01-01,,,,2022-05-07T13:09:15,true,1,,,,,LE CARCANET,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.542059,48.955607,0.84,street,Rue du Carcanet 14220 Culey-le-Patry,14211_0011,G,RUE DU CARCANET,
529607160,00023,52960716000023,O,2021-09-21,,,4520BD,2022-12-13T03:40:12,true,2,,40,,RUE,DE LA COUR,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2022-12-07,F,,,,CARROSSERIE BROTHELANDE,45.20A,NAFRev2,N,-0.52549,48.9509,0.94,housenumber,40 Rue de la Cour 14220 Culey-le-Patry,14211_0033_00040,G,40 RUE DE LA COUR,
752759100,00015,75275910000015,O,2012-06-21,,,,2019-11-14T14:00:19,false,2,,,,,LA VIGNE,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,86.90D,NAFRev2,N,-0.526348,48.956588,0.92,street,Rue de la Vigne 14220 Culey-le-Patry,14211_0094,G,RUE DE LA VIGNE,
788623395,00019,78862339500019,O,2012-10-08,,,,2020-02-04T04:01:32,true,2,,,,,LA COUR,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.22A,NAFRev2,N,-0.525442,48.950719,0.91,street,Rue de la Cour 14220 Culey-le-Patry,14211_0033,G,RUE DE LA COUR,
790314348,00018,79031434800018,O,2013-01-07,,,,2019-11-14T14:00:19,false,3,,,,,LE CARCANET,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2016-02-01,F,PIERRE-EMMANUEL BOUSSARD,,,,85.52Z,NAFRev2,N,-0.542059,48.955607,0.84,street,Rue du Carcanet 14220 Culey-le-Patry,14211_0011,G,RUE DU CARCANET,
790314348,00026,79031434800026,O,2016-02-01,,,,2021-02-23T16:16:32,true,1,,,,,LE CARCANET,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,85.52Z,NAFRev2,N,-0.542059,48.955607,0.84,street,Rue du Carcanet 14220 Culey-le-Patry,14211_0011,G,RUE DU CARCANET,
791022478,00014,79102247800014,O,2012-11-07,,,,2019-11-14T14:00:19,true,1,,2,,ALL,DU GRAND CHAMP,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,47.99A,NAFRev2,N,-0.528482,48.949963,0.76,street,Allee du Grand Champ 14220 Culey-le-Patry,14211_B002,G,ALLEE DU GRAND CHAMP,
799661533,00023,79966153300023,O,2016-04-23,,,,2021-10-03T20:05:11,true,1,,70,,,ALLEE DES CHENES,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2016-04-23,A,,,,,43.39Z,NAFRev2,N,-0.508103,48.950779,0.94,housenumber,70 Allée des Chênes 14220 Culey-le-Patry,14211_0030_00070,G,70 ALLEE DES CHENES,
800075533,00011,80007553300011,O,2014-01-01,,,,2019-11-14T14:00:19,true,1,,,,LD,LES MESLIERS,14220,CULEY-LE-PATRY,,,14211,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5081,48.95913,0.93,street,Les Mesliers 14220 Culey-le-Patry,14211_pl6mvv,G,LES MESLIERS,