siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003578,00011,21200357800011,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.074327,41.751972,0.37,street,Village de Zerubia 20116 Zérubia,2A357_vocsqg,D,VILLAGE DE ZERUBIA,
212003578,00029,21200357800029,O,1998-09-30,NN,,,2008-01-04T18:27:48,false,3,,,,,,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2008-01-01,A,AEP ZERUBIA,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262010036,00016,26201003600016,O,1995-12-25,,,,2010-06-26T03:06:10,true,3,,,,,MAIRIE,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312897820,00014,31289782000014,O,1978-01-01,NN,,,2014-07-08T00:17:01,true,5,,,,,,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
327633327,00017,32763332700017,O,,,,,,true,1,,,,,ZERUBIA,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.074299,41.751921,0.92,municipality,Zérubia,2A357,G,ZERUBIA,
329027015,00018,32902701500018,O,,,,,,true,1,,,,,,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
377781406,00014,37778140600014,O,1988-01-01,NN,,,,true,4,,,,,,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
404864399,00062,40486439900062,O,2001-09-16,NN,,,,false,4,,,,,,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
410014708,00011,41001470800011,O,1985-12-31,NN,,,2020-01-17T03:46:03,true,4,,,,,,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421119850,00012,42111985000012,O,1997-04-15,NN,,,2015-07-26T03:31:05,true,4,,,,,,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
477641088,00018,47764108800018,O,2002-05-01,NN,,,2014-06-14T01:24:31,true,4,,,,,,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
518779145,00029,51877914500029,O,2015-10-02,,,,2016-02-04T04:09:25,false,2,VILLAGE,,,,MARINACCIOLE,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,42.99Z,NAFRev2,N,9.074327,41.751972,0.34,street,Village de Zerubia 20116 Zérubia,2A357_vocsqg,D,VILLAGE DE ZERUBIA,
783039373,00015,78303937300015,O,,NN,,,,true,1,,,,,,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
789745247,00021,78974524700021,O,2018-05-21,,,,2019-02-19T20:01:27,true,1,,,,,VILLAGE,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,59.11A,NAFRev2,N,9.074327,41.751972,0.9,street,Village de Zerubia 20116 Zérubia,2A357_vocsqg,G,VILLAGE DE ZERUBIA,
803757459,00018,80375745900018,O,2014-07-21,,,4339ZZ,2014-07-29T04:17:52,true,1,,,,PL,DE LA FONTAINE,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2014-07-21,A,SOS DEPANNAGE,,,,95.29Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
831474226,00014,83147422600014,O,2017-09-01,,,,2019-07-24T08:32:49,false,2,,,,,VILLAGE,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.59B,NAFRev2,N,9.074327,41.751972,0.9,street,Village de Zerubia 20116 Zérubia,2A357_vocsqg,G,VILLAGE DE ZERUBIA,
835156563,00016,83515656300016,O,2018-01-16,,,,2018-02-05T14:03:18,true,1,,,,,QUARTIER DE L'EGLISE,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,62.01Z,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
840672083,00010,84067208300010,O,2015-09-02,,,,2020-06-29T10:30:53,true,1,MAIRIE,,,,,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
843761636,00011,84376163600011,O,2018-10-03,,,,2019-01-08T10:38:41,true,1,MAIRIE DE ZERUBIA,,,,,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,91.03Z,NAFRev2,N,9.074327,41.751972,0.61,street,Village de Zerubia 20116 Zérubia,2A357_vocsqg,D,VILLAGE DE ZERUBIA,
882746118,00018,88274611800018,O,2020-04-01,,,,2020-04-03T03:44:14,true,1,,,,,,20116,ZERUBIA,,,2A357,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
